createdAt,value
2018-05-07T00:01:34.752Z,12.10
2018-05-07T00:04:02.369Z,12.00
2018-05-07T00:06:29.890Z,11.90
2018-05-07T00:08:57.521Z,11.80
2018-05-07T00:11:25.032Z,11.80
2018-05-07T00:13:52.615Z,11.70
2018-05-07T00:16:20.165Z,11.70
2018-05-07T00:18:47.716Z,11.70
2018-05-07T00:21:15.271Z,11.70
2018-05-07T00:23:42.847Z,11.70
2018-05-07T00:26:10.424Z,11.70
2018-05-07T00:28:37.987Z,11.70
2018-05-07T00:31:05.557Z,11.70
2018-05-07T00:33:33.104Z,11.60
2018-05-07T00:36:00.655Z,11.40
2018-05-07T00:38:28.999Z,11.40
2018-05-07T00:40:57.326Z,11.40
2018-05-07T00:43:24.881Z,11.40
2018-05-07T00:45:52.442Z,11.30
2018-05-07T00:48:19.997Z,11.30
2018-05-07T00:50:47.576Z,11.30
2018-05-07T00:53:15.131Z,11.20
2018-05-07T00:55:42.688Z,11.20
2018-05-07T00:58:10.239Z,11.30
2018-05-07T01:00:37.798Z,11.20
2018-05-07T01:03:05.371Z,11.20
2018-05-07T01:05:32.919Z,11.20
2018-05-07T01:08:00.472Z,11.30
2018-05-07T01:10:28.020Z,11.20
2018-05-07T01:12:55.567Z,11.10
2018-05-07T01:15:23.147Z,11.00
2018-05-07T01:17:50.937Z,11.00
2018-05-07T01:20:18.496Z,10.90
2018-05-07T01:22:46.053Z,10.90
2018-05-07T01:25:14.377Z,10.90
2018-05-07T01:27:41.952Z,10.90
2018-05-07T01:30:09.513Z,10.90
2018-05-07T01:32:37.064Z,10.90
2018-05-07T01:35:04.613Z,10.80
2018-05-07T01:37:32.162Z,10.80
2018-05-07T01:39:59.744Z,10.80
2018-05-07T01:42:27.300Z,10.70
2018-05-07T01:44:54.849Z,10.60
2018-05-07T01:47:22.400Z,10.50
2018-05-07T01:49:49.953Z,10.60
2018-05-07T01:52:17.533Z,10.60
2018-05-07T01:54:45.085Z,10.60
2018-05-07T01:57:12.632Z,10.50
2018-05-07T01:59:40.182Z,10.50
2018-05-07T02:02:07.928Z,10.40
2018-05-07T02:04:35.504Z,10.50
2018-05-07T02:07:03.053Z,10.50
2018-05-07T02:09:30.609Z,10.50
2018-05-07T02:11:58.157Z,10.50
2018-05-07T02:14:25.708Z,10.40
2018-05-07T02:16:53.283Z,10.50
2018-05-07T02:19:20.924Z,10.60
2018-05-07T02:21:48.512Z,10.70
2018-05-07T02:24:16.068Z,10.60
2018-05-07T02:26:43.617Z,10.50
2018-05-07T02:29:11.199Z,10.50
2018-05-07T02:31:38.758Z,10.50
2018-05-07T02:34:06.304Z,10.50
2018-05-07T02:36:33.862Z,10.50
2018-05-07T02:39:01.459Z,10.60
2018-05-07T02:41:29.032Z,10.50
2018-05-07T02:43:56.592Z,10.60
2018-05-07T02:46:24.909Z,10.40
2018-05-07T02:48:52.463Z,10.30
2018-05-07T02:51:20.013Z,10.30
2018-05-07T02:53:47.584Z,10.30
2018-05-07T02:56:15.149Z,10.20
2018-05-07T02:58:42.704Z,10.20
2018-05-07T03:01:10.264Z,10.00
2018-05-07T03:03:37.818Z,9.90
2018-05-07T03:06:05.396Z,9.90
2018-05-07T03:08:32.944Z,9.90
2018-05-07T03:11:00.499Z,10.00
2018-05-07T03:13:28.047Z,10.10
2018-05-07T03:15:55.596Z,10.00
2018-05-07T03:18:23.173Z,10.10
2018-05-07T03:20:50.724Z,10.10
2018-05-07T03:23:18.279Z,10.20
2018-05-07T03:25:45.835Z,10.20
2018-05-07T03:28:13.384Z,10.20
2018-05-07T03:30:40.959Z,10.20
2018-05-07T03:33:08.536Z,10.20
2018-05-07T03:35:36.120Z,10.30
2018-05-07T03:38:03.676Z,10.20
2018-05-07T03:40:32.011Z,10.30
2018-05-07T03:42:59.596Z,10.30
2018-05-07T03:45:27.153Z,10.30
2018-05-07T03:47:54.704Z,10.40
2018-05-07T03:50:22.258Z,10.40
2018-05-07T03:52:49.808Z,10.40
2018-05-07T03:55:17.387Z,10.40
2018-05-07T03:57:44.940Z,10.40
2018-05-07T04:00:12.523Z,10.50
2018-05-07T04:02:40.080Z,10.50
2018-05-07T04:05:08.407Z,10.60
2018-05-07T04:07:36.819Z,10.50
2018-05-07T04:10:04.368Z,10.50
2018-05-07T04:12:31.948Z,10.50
2018-05-07T04:14:59.508Z,10.60
2018-05-07T04:17:40.564Z,10.60
2018-05-07T04:20:19.980Z,10.60
2018-05-07T04:22:59.371Z,10.70
2018-05-07T04:25:26.927Z,10.80
2018-05-07T04:27:54.480Z,10.80
2018-05-07T04:30:22.062Z,10.90
2018-05-07T04:32:49.619Z,11.10
2018-05-07T04:35:17.194Z,11.20
2018-05-07T04:37:44.747Z,11.30
2018-05-07T04:40:12.304Z,11.40
2018-05-07T04:42:39.862Z,11.60
2018-05-07T04:45:07.417Z,11.70
2018-05-07T04:47:34.968Z,11.80
2018-05-07T04:50:02.516Z,12.00
2018-05-07T04:52:30.068Z,12.20
2018-05-07T04:54:57.633Z,12.40
2018-05-07T04:57:25.185Z,12.40
2018-05-07T04:59:52.745Z,12.50
2018-05-07T05:02:20.445Z,12.70
2018-05-07T05:04:48.044Z,12.70
2018-05-07T05:07:15.619Z,12.80
2018-05-07T05:09:43.176Z,13.00
2018-05-07T05:12:10.728Z,13.10
2018-05-07T05:14:38.283Z,13.20
2018-05-07T05:17:05.865Z,13.30
2018-05-07T05:19:33.412Z,13.50
2018-05-07T05:22:00.963Z,13.50
2018-05-07T05:24:28.518Z,13.70
2018-05-07T05:26:56.844Z,13.80
2018-05-07T05:29:24.420Z,13.80
2018-05-07T05:31:51.973Z,13.80
2018-05-07T05:34:19.541Z,13.80
2018-05-07T05:36:47.102Z,13.80
2018-05-07T05:39:14.692Z,13.80
2018-05-07T05:41:42.279Z,13.90
2018-05-07T05:44:09.830Z,14.00
2018-05-07T05:46:37.379Z,14.00
2018-05-07T05:49:04.936Z,14.00
2018-05-07T05:51:32.493Z,14.20
2018-05-07T05:54:00.071Z,14.20
2018-05-07T05:56:27.686Z,14.30
2018-05-07T05:58:55.196Z,14.30
2018-05-07T06:01:22.744Z,14.40
2018-05-07T06:03:50.312Z,14.60
2018-05-07T06:06:17.913Z,14.90
2018-05-07T06:08:45.466Z,15.30
2018-05-07T06:11:13.789Z,16.10
2018-05-07T06:13:41.336Z,16.00
2018-05-07T06:16:08.884Z,16.30
2018-05-07T06:18:36.472Z,16.30
2018-05-07T06:21:04.020Z,16.70
2018-05-07T06:23:31.576Z,16.80
2018-05-07T06:25:59.137Z,17.30
2018-05-07T06:28:26.698Z,17.10
2018-05-07T06:30:54.271Z,17.50
2018-05-07T06:33:21.820Z,17.70
2018-05-07T06:35:49.376Z,17.70
2018-05-07T06:38:16.928Z,17.60
2018-05-07T06:40:44.481Z,17.90
2018-05-07T06:43:12.350Z,18.30
2018-05-07T06:45:39.970Z,18.60
2018-05-07T06:48:24.893Z,18.20
2018-05-07T06:50:53.216Z,17.70
2018-05-07T06:53:20.768Z,17.70
2018-05-07T06:55:48.324Z,17.90
2018-05-07T06:58:16.644Z,18.20
2018-05-07T07:00:44.216Z,18.20
2018-05-07T07:03:11.764Z,18.30
2018-05-07T07:05:39.324Z,18.50
2018-05-07T07:08:06.927Z,19.00
2018-05-07T07:10:34.459Z,19.00
2018-05-07T07:13:02.036Z,19.00
2018-05-07T07:15:29.594Z,19.30
2018-05-07T07:17:57.155Z,18.90
2018-05-07T07:20:24.708Z,18.80
2018-05-07T07:22:52.260Z,18.90
2018-05-07T07:25:19.837Z,18.90
2018-05-07T07:27:47.386Z,19.20
2018-05-07T07:30:14.936Z,19.30
2018-05-07T07:32:42.488Z,19.40
2018-05-07T07:35:10.048Z,19.50
2018-05-07T07:37:37.620Z,19.60
2018-05-07T07:40:05.173Z,19.90
2018-05-07T07:42:32.724Z,20.00
2018-05-07T07:45:00.272Z,20.30
2018-05-07T07:47:27.834Z,20.30
2018-05-07T07:49:55.416Z,20.70
2018-05-07T07:52:23.774Z,20.20
2018-05-07T07:54:51.312Z,20.20
2018-05-07T07:57:18.868Z,19.90
2018-05-07T07:59:46.422Z,20.00
2018-05-07T08:02:14.003Z,19.90
2018-05-07T08:04:41.551Z,19.80
2018-05-07T08:07:09.102Z,20.30
2018-05-07T08:09:36.660Z,20.10
2018-05-07T08:12:04.263Z,20.20
2018-05-07T08:14:31.823Z,20.30
2018-05-07T08:17:00.140Z,20.40
2018-05-07T08:19:27.700Z,20.40
2018-05-07T08:21:55.253Z,20.30
2018-05-07T08:24:22.808Z,20.50
2018-05-07T08:26:50.397Z,20.30
2018-05-07T08:29:17.947Z,20.40
2018-05-07T08:31:45.505Z,20.50
2018-05-07T08:34:13.061Z,20.70
2018-05-07T08:36:40.639Z,20.40
2018-05-07T08:39:08.216Z,20.60
2018-05-07T08:41:36.536Z,20.80
2018-05-07T08:44:04.084Z,20.80
2018-05-07T08:46:31.641Z,20.60
2018-05-07T08:48:59.192Z,20.70
2018-05-07T08:51:26.780Z,21.10
2018-05-07T08:53:54.331Z,21.20
2018-05-07T08:56:21.881Z,21.10
2018-05-07T08:58:49.435Z,20.80
2018-05-07T09:01:16.983Z,21.10
2018-05-07T09:03:44.556Z,21.20
2018-05-07T09:06:12.110Z,21.10
2018-05-07T09:08:39.664Z,21.10
2018-05-07T09:11:07.244Z,21.40
2018-05-07T09:13:34.807Z,21.60
2018-05-07T09:16:02.447Z,21.90
2018-05-07T09:18:29.976Z,21.90
2018-05-07T09:20:57.527Z,21.80
2018-05-07T09:23:25.081Z,21.60
2018-05-07T09:25:53.397Z,21.50
2018-05-07T09:28:21.420Z,21.50
2018-05-07T09:30:48.969Z,21.80
2018-05-07T09:33:16.523Z,22.20
2018-05-07T09:35:44.090Z,22.10
2018-05-07T09:38:11.644Z,21.70
2018-05-07T09:40:39.222Z,21.80
2018-05-07T09:43:06.812Z,21.70
2018-05-07T09:45:34.367Z,22.20
2018-05-07T09:48:01.916Z,22.40
2018-05-07T09:50:29.465Z,22.30
2018-05-07T09:52:57.020Z,22.20
2018-05-07T09:55:24.581Z,22.10
2018-05-07T09:58:07.988Z,22.00
2018-05-07T10:00:37.226Z,22.30
2018-05-07T10:03:04.774Z,22.30
2018-05-07T10:05:32.319Z,22.20
2018-05-07T10:07:59.868Z,22.10
2018-05-07T10:10:27.446Z,22.50
2018-05-07T10:12:55.020Z,22.80
2018-05-07T10:15:22.585Z,22.80
2018-05-07T10:17:50.169Z,22.90
2018-05-07T10:20:17.728Z,22.60
2018-05-07T10:22:45.280Z,22.80
2018-05-07T10:25:13.856Z,23.00
2018-05-07T10:27:41.415Z,22.90
2018-05-07T10:30:08.976Z,22.90
2018-05-07T10:32:36.532Z,22.60
2018-05-07T10:35:04.080Z,22.90
2018-05-07T10:37:31.659Z,22.60
2018-05-07T10:39:59.208Z,22.90
2018-05-07T10:42:26.757Z,22.90
2018-05-07T10:44:54.318Z,23.10
2018-05-07T10:47:21.872Z,23.20
2018-05-07T10:49:50.222Z,23.20
2018-05-07T10:52:17.776Z,23.10
2018-05-07T10:54:45.333Z,23.20
2018-05-07T10:57:12.888Z,23.20
2018-05-07T10:59:40.437Z,23.10
2018-05-07T11:02:08.016Z,23.20
2018-05-07T11:04:35.600Z,23.00
2018-05-07T11:07:03.148Z,23.10
2018-05-07T11:09:30.709Z,23.10
2018-05-07T11:11:58.262Z,23.30
2018-05-07T11:14:25.836Z,23.10
2018-05-07T11:16:53.383Z,23.30
2018-05-07T11:19:20.948Z,22.90
2018-05-07T11:21:48.537Z,22.70
2018-05-07T11:24:16.861Z,23.00
2018-05-07T11:26:44.447Z,23.00
2018-05-07T11:29:11.995Z,23.00
2018-05-07T11:31:39.555Z,22.70
2018-05-07T11:34:07.108Z,22.70
2018-05-07T11:36:34.672Z,22.80
2018-05-07T11:39:02.294Z,22.70
2018-05-07T11:41:29.829Z,22.90
2018-05-07T11:43:57.384Z,22.80
2018-05-07T11:46:25.702Z,22.80
2018-05-07T11:48:53.256Z,22.80
2018-05-07T11:51:20.837Z,22.50
2018-05-07T11:53:48.398Z,22.70
2018-05-07T11:56:16.005Z,22.60
2018-05-07T11:58:43.560Z,22.70
2018-05-07T12:01:11.109Z,22.80
2018-05-07T12:03:39.443Z,22.90
2018-05-07T12:06:06.995Z,22.90
2018-05-07T12:08:34.548Z,23.00
2018-05-07T12:11:02.098Z,23.00
2018-05-07T12:13:29.656Z,23.20
2018-05-07T12:15:57.459Z,23.10
2018-05-07T12:18:24.813Z,23.10
2018-05-07T12:20:52.371Z,23.20
2018-05-07T12:23:20.755Z,23.40
2018-05-07T12:25:48.296Z,23.40
2018-05-07T12:28:15.886Z,23.60
2018-05-07T12:30:43.440Z,23.90
2018-05-07T12:33:11.764Z,23.70
2018-05-07T12:35:39.315Z,23.60
2018-05-07T12:38:06.872Z,23.70
2018-05-07T12:40:34.451Z,23.30
2018-05-07T12:43:02.006Z,23.30
2018-05-07T12:45:29.564Z,23.60
2018-05-07T12:47:57.112Z,23.60
2018-05-07T12:50:24.680Z,23.40
2018-05-07T12:52:52.248Z,23.40
2018-05-07T12:55:19.805Z,23.40
2018-05-07T12:57:47.352Z,23.20
2018-05-07T13:00:14.909Z,23.30
2018-05-07T13:02:42.459Z,23.20
2018-05-07T13:05:10.032Z,23.40
2018-05-07T13:07:37.588Z,23.70
2018-05-07T13:10:05.151Z,23.50
2018-05-07T13:12:32.700Z,23.50
2018-05-07T13:15:00.250Z,23.40
2018-05-07T13:17:27.816Z,23.60
2018-05-07T13:19:55.372Z,23.40
2018-05-07T13:22:22.932Z,23.40
2018-05-07T13:24:51.321Z,23.70
2018-05-07T13:27:18.832Z,23.70
2018-05-07T13:29:46.417Z,23.40
2018-05-07T13:32:14.014Z,23.30
2018-05-07T13:34:41.539Z,23.40
2018-05-07T13:37:09.089Z,23.20
2018-05-07T13:39:36.638Z,23.00
2018-05-07T13:42:04.204Z,22.90
2018-05-07T13:44:31.756Z,22.90
2018-05-07T13:46:59.309Z,23.00
2018-05-07T13:49:26.865Z,23.00
2018-05-07T13:51:54.412Z,22.90
2018-05-07T13:54:21.988Z,22.90
2018-05-07T13:56:49.551Z,22.90
2018-05-07T13:59:17.103Z,22.90
2018-05-07T14:01:44.653Z,22.90
2018-05-07T14:04:12.208Z,23.10
2018-05-07T14:06:39.794Z,23.00
2018-05-07T14:09:07.356Z,23.40
2018-05-07T14:11:34.920Z,23.10
2018-05-07T14:14:02.480Z,23.00
2018-05-07T14:16:30.037Z,22.90
2018-05-07T14:18:57.612Z,22.80
2018-05-07T14:21:25.162Z,22.80
2018-05-07T14:23:52.720Z,23.00
2018-05-07T14:26:20.294Z,23.20
2018-05-07T14:28:48.622Z,23.00
2018-05-07T14:31:16.196Z,23.00
2018-05-07T14:33:43.750Z,22.90
2018-05-07T14:36:11.304Z,22.80
2018-05-07T14:38:38.938Z,22.80
2018-05-07T14:41:06.432Z,22.80
2018-05-07T14:43:34.012Z,22.80
2018-05-07T14:46:01.576Z,22.80
2018-05-07T14:48:29.904Z,22.70
2018-05-07T14:50:57.456Z,22.70
2018-05-07T14:53:25.016Z,22.90
2018-05-07T14:55:52.675Z,22.90
2018-05-07T14:58:20.169Z,22.90
2018-05-07T15:00:47.723Z,23.10
2018-05-07T15:03:15.272Z,22.90
2018-05-07T15:05:42.824Z,23.10
2018-05-07T15:08:10.392Z,23.00
2018-05-07T15:10:37.949Z,23.10
2018-05-07T15:13:05.535Z,23.00
2018-05-07T15:15:33.989Z,23.10
2018-05-07T15:18:01.537Z,23.10
2018-05-07T15:20:29.084Z,23.30
2018-05-07T15:22:56.639Z,23.20
2018-05-07T15:25:24.216Z,23.10
2018-05-07T15:27:51.765Z,23.00
2018-05-07T15:30:19.324Z,23.00
2018-05-07T15:32:46.874Z,23.00
2018-05-07T15:35:14.431Z,23.00
2018-05-07T15:37:42.012Z,22.80
2018-05-07T15:40:09.564Z,22.80
2018-05-07T15:42:37.116Z,22.50
2018-05-07T15:45:04.664Z,22.50
2018-05-07T15:47:32.220Z,22.50
2018-05-07T15:49:59.800Z,22.40
2018-05-07T15:52:27.352Z,22.40
2018-05-07T15:54:54.909Z,22.40
2018-05-07T15:57:23.260Z,22.40
2018-05-07T15:59:50.808Z,22.40
2018-05-07T16:02:18.388Z,22.30
2018-05-07T16:04:45.936Z,22.10
2018-05-07T16:07:13.492Z,22.20
2018-05-07T16:09:41.047Z,22.10
2018-05-07T16:12:08.601Z,22.00
2018-05-07T16:14:36.188Z,21.80
2018-05-07T16:17:03.765Z,21.70
2018-05-07T16:19:31.368Z,21.70
2018-05-07T16:21:58.975Z,21.60
2018-05-07T16:24:26.501Z,21.60
2018-05-07T16:26:54.085Z,21.50
2018-05-07T16:29:21.641Z,21.50
2018-05-07T16:31:49.204Z,21.50
2018-05-07T16:34:16.776Z,21.40
2018-05-07T16:36:44.329Z,21.40
2018-05-07T16:39:11.916Z,21.50
2018-05-07T16:41:39.510Z,21.40
2018-05-07T16:44:07.070Z,21.40
2018-05-07T16:46:34.626Z,21.30
2018-05-07T16:49:02.241Z,21.30
2018-05-07T16:51:29.800Z,21.30
2018-05-07T16:53:58.120Z,21.20
2018-05-07T16:56:25.678Z,21.20
2018-05-07T16:58:53.279Z,21.10
2018-05-07T17:01:20.833Z,21.10
2018-05-07T17:03:48.385Z,21.10
2018-05-07T17:06:15.944Z,21.10
2018-05-07T17:08:43.500Z,21.00
2018-05-07T17:11:11.053Z,20.90
2018-05-07T17:13:38.605Z,20.90
2018-05-07T17:16:06.165Z,20.80
2018-05-07T17:18:33.720Z,20.90
2018-05-07T17:21:01.268Z,20.80
2018-05-07T17:23:28.820Z,20.70
2018-05-07T17:25:56.425Z,20.70
2018-05-07T17:28:24.752Z,20.60
2018-05-07T17:30:52.312Z,20.60
2018-05-07T17:33:19.864Z,20.60
2018-05-07T17:35:47.422Z,20.70
2018-05-07T17:38:15.005Z,20.70
2018-05-07T17:40:42.564Z,20.70
2018-05-07T17:43:10.112Z,20.70
2018-05-07T17:46:04.368Z,20.70
2018-05-07T17:48:43.639Z,20.60
2018-05-07T17:51:11.356Z,20.60
2018-05-07T17:53:38.802Z,20.40
2018-05-07T17:56:06.362Z,20.40
2018-05-07T17:58:33.919Z,20.50
2018-05-07T18:01:01.472Z,20.40
2018-05-07T18:03:29.045Z,20.30
2018-05-07T18:05:56.595Z,20.20
2018-05-07T18:08:24.144Z,20.10
2018-05-07T18:10:51.736Z,20.00
2018-05-07T18:13:19.278Z,20.00
2018-05-07T18:15:46.860Z,20.00
2018-05-07T18:18:14.418Z,19.80
2018-05-07T18:20:41.969Z,19.80
2018-05-07T18:23:09.520Z,19.80
2018-05-07T18:25:37.076Z,19.70
2018-05-07T18:28:04.644Z,19.60
2018-05-07T18:30:32.193Z,19.40
2018-05-07T18:32:59.757Z,19.30
2018-05-07T18:35:27.312Z,19.20
2018-05-07T18:37:54.881Z,19.20
2018-05-07T18:40:22.469Z,19.20
2018-05-07T18:42:50.030Z,19.10
2018-05-07T18:45:17.601Z,19.10
2018-05-07T18:47:45.932Z,18.90
2018-05-07T18:50:13.493Z,18.90
2018-05-07T18:52:41.068Z,18.80
2018-05-07T18:55:08.616Z,18.70
2018-05-07T18:57:36.181Z,18.70
2018-05-07T19:00:03.734Z,18.60
2018-05-07T19:02:31.296Z,18.60
2018-05-07T19:04:58.884Z,18.50
2018-05-07T19:07:27.206Z,18.40
2018-05-07T19:09:54.761Z,18.40
2018-05-07T19:12:22.329Z,18.50
2018-05-07T19:14:49.880Z,18.40
2018-05-07T19:17:17.448Z,18.30
2018-05-07T19:19:45.004Z,18.20
2018-05-07T19:22:12.557Z,18.00
2018-05-07T19:24:40.110Z,18.00
2018-05-07T19:27:07.660Z,17.90
2018-05-07T19:29:35.235Z,17.80
2018-05-07T19:32:02.790Z,17.70
2018-05-07T19:34:30.347Z,17.70
2018-05-07T19:36:57.904Z,17.70
2018-05-07T19:39:25.630Z,17.60
2018-05-07T19:41:53.218Z,17.40
2018-05-07T19:44:20.768Z,17.40
2018-05-07T19:46:48.324Z,17.30
2018-05-07T19:49:15.920Z,17.30
2018-05-07T19:51:43.453Z,17.20
2018-05-07T19:54:11.032Z,17.10
2018-05-07T19:56:38.584Z,17.00
2018-05-07T19:59:06.134Z,17.00
2018-05-07T20:01:33.687Z,16.90
2018-05-07T20:04:01.298Z,16.80
2018-05-07T20:06:28.796Z,16.70
2018-05-07T20:08:56.293Z,16.70
2018-05-07T20:11:23.797Z,16.70
2018-05-07T20:13:51.309Z,16.60
2018-05-07T20:16:19.162Z,16.50
2018-05-07T20:18:46.686Z,16.50
2018-05-07T20:21:14.186Z,16.40
2018-05-07T20:23:41.689Z,16.30
2018-05-07T20:26:09.195Z,16.20
2018-05-07T20:28:36.701Z,16.30
2018-05-07T20:31:04.267Z,16.30
2018-05-07T20:33:31.778Z,16.20
2018-05-07T20:35:59.290Z,16.10
2018-05-07T20:38:26.801Z,16.10
2018-05-07T20:40:55.077Z,15.90
2018-05-07T20:43:22.612Z,15.90
2018-05-07T20:45:50.117Z,15.80
2018-05-07T20:48:17.635Z,15.80
2018-05-07T20:50:45.133Z,15.80
2018-05-07T20:53:12.637Z,15.80
2018-05-07T20:55:40.154Z,15.80
2018-05-07T20:58:07.656Z,15.60
2018-05-07T21:00:35.161Z,15.60
2018-05-07T21:03:02.754Z,15.60
2018-05-07T21:05:30.341Z,15.50
2018-05-07T21:07:57.845Z,15.40
2018-05-07T21:10:25.353Z,15.20
2018-05-07T21:12:52.869Z,15.20
2018-05-07T21:15:20.373Z,15.10
2018-05-07T21:17:47.898Z,15.00
2018-05-07T21:20:15.397Z,14.90
2018-05-07T21:22:43.670Z,14.90
2018-05-07T21:25:11.181Z,14.90
2018-05-07T21:27:38.685Z,14.90
2018-05-07T21:30:07.097Z,14.60
2018-05-07T21:32:34.621Z,14.60
2018-05-07T21:35:02.129Z,14.50
2018-05-07T21:37:29.649Z,14.50
2018-05-07T21:39:57.162Z,14.40
2018-05-07T21:42:24.696Z,14.20
2018-05-07T21:44:52.205Z,14.00
2018-05-07T21:47:19.720Z,13.90
2018-05-07T21:49:47.231Z,13.90
2018-05-07T21:52:14.737Z,13.80
2018-05-07T21:54:42.257Z,13.70
2018-05-07T21:57:09.765Z,13.70
2018-05-07T21:59:37.274Z,13.70
2018-05-07T22:02:04.779Z,13.70
2018-05-07T22:04:32.281Z,13.60
2018-05-07T22:06:59.814Z,13.60
2018-05-07T22:09:27.317Z,13.50
2018-05-07T22:11:54.817Z,13.50
2018-05-07T22:14:22.319Z,13.30
2018-05-07T22:16:49.822Z,13.30
2018-05-07T22:19:17.353Z,13.40
2018-05-07T22:21:44.857Z,13.30
2018-05-07T22:24:12.361Z,13.30
2018-05-07T22:26:39.893Z,13.10
2018-05-07T22:29:07.409Z,13.10
2018-05-07T22:31:34.916Z,13.00
2018-05-07T22:34:02.449Z,13.00
2018-05-07T22:36:29.953Z,12.90
2018-05-07T22:38:57.526Z,12.90
2018-05-07T22:41:25.136Z,12.70
2018-05-07T22:43:52.641Z,12.70
2018-05-07T22:46:20.227Z,12.60
2018-05-07T22:48:47.666Z,12.50
2018-05-07T22:51:15.172Z,12.60
2018-05-07T22:53:42.676Z,12.60
2018-05-07T22:56:10.186Z,12.60
2018-05-07T22:58:37.689Z,12.50
2018-05-07T23:01:05.209Z,12.50
2018-05-07T23:03:32.710Z,12.40
2018-05-07T23:06:00.217Z,12.40
2018-05-07T23:08:27.727Z,12.20
2018-05-07T23:10:55.245Z,12.20
2018-05-07T23:13:22.763Z,12.10
2018-05-07T23:15:51.028Z,12.10
2018-05-07T23:18:18.580Z,12.10
2018-05-07T23:20:46.081Z,12.20
2018-05-07T23:23:13.585Z,12.10
2018-05-07T23:25:41.120Z,12.10
2018-05-07T23:28:08.627Z,12.00
2018-05-07T23:30:36.145Z,12.00
2018-05-07T23:33:03.649Z,11.90
2018-05-07T23:35:31.153Z,11.80
2018-05-07T23:37:58.685Z,11.70
2018-05-07T23:40:26.189Z,11.70
2018-05-07T23:42:53.692Z,11.60
2018-05-07T23:45:23.936Z,11.50
2018-05-07T23:47:51.438Z,11.50
2018-05-07T23:50:18.965Z,11.60
2018-05-07T23:52:46.474Z,11.60
2018-05-07T23:55:13.973Z,11.60
2018-05-07T23:57:41.477Z,11.50
