createdAt,value
2022-10-30T00:01:19.710Z,7.50
2022-10-30T00:03:47.065Z,7.40
2022-10-30T00:06:14.646Z,7.38
2022-10-30T00:08:44.710Z,6.45
2022-10-30T00:11:13.330Z,7.15
2022-10-30T00:13:44.640Z,6.68
2022-10-30T00:16:12.032Z,7.00
2022-10-30T00:18:42.138Z,6.97
2022-10-30T00:21:12.345Z,6.72
2022-10-30T00:23:40.997Z,7.25
2022-10-30T00:26:08.583Z,6.25
2022-10-30T00:28:35.951Z,6.45
2022-10-30T00:31:04.881Z,6.63
2022-10-30T00:33:32.662Z,6.57
2022-10-30T00:36:00.609Z,6.07
2022-10-30T00:38:28.067Z,6.03
2022-10-30T00:40:55.531Z,6.53
2022-10-30T00:43:33.965Z,6.05
2022-10-30T00:46:08.693Z,5.75
2022-10-30T00:48:36.553Z,5.72
2022-10-30T00:51:08.059Z,5.97
2022-10-30T00:53:35.749Z,6.00
2022-10-30T00:56:06.619Z,6.10
2022-10-30T00:58:39.752Z,5.80
2022-10-30T01:01:13.291Z,6.30
2022-10-30T01:03:41.014Z,5.30
2022-10-30T01:06:11.702Z,6.03
2022-10-30T01:08:39.876Z,5.90
2022-10-30T01:11:07.872Z,5.90
2022-10-30T01:13:36.973Z,6.05
2022-10-30T01:16:11.961Z,5.47
2022-10-30T01:18:49.723Z,5.28
2022-10-30T01:21:39.301Z,6.40
2022-10-30T01:24:29.171Z,6.28
2022-10-30T01:27:08.589Z,6.43
2022-10-30T01:29:51.053Z,6.72
2022-10-30T01:32:27.744Z,6.18
2022-10-30T01:34:59.737Z,6.50
2022-10-30T01:37:54.311Z,7.22
2022-10-30T01:40:23.835Z,7.40
2022-10-30T01:42:57.011Z,7.05
2022-10-30T01:45:39.814Z,6.95
2022-10-30T01:48:19.678Z,6.82
2022-10-30T01:51:00.425Z,6.80
2022-10-30T01:53:50.697Z,7.53
2022-10-30T01:56:18.021Z,7.32
2022-10-30T01:58:51.948Z,6.95
2022-10-30T02:01:20.313Z,7.60
2022-10-30T02:03:48.178Z,7.90
2022-10-30T02:06:15.753Z,8.60
2022-10-30T02:08:43.260Z,7.43
2022-10-30T02:11:11.293Z,7.72
2022-10-30T02:13:42.499Z,7.63
2022-10-30T02:16:10.727Z,7.85
2022-10-30T02:18:41.744Z,8.80
2022-10-30T02:21:09.322Z,8.90
2022-10-30T02:23:38.469Z,8.45
2022-10-30T02:26:06.017Z,7.95
2022-10-30T02:28:33.333Z,7.90
2022-10-30T02:31:03.612Z,8.25
2022-10-30T02:33:30.996Z,8.15
2022-10-30T02:35:58.384Z,8.25
2022-10-30T02:38:26.053Z,9.25
2022-10-30T02:40:53.506Z,8.15
2022-10-30T02:43:20.765Z,8.57
2022-10-30T02:45:55.425Z,9.05
2022-10-30T02:48:22.784Z,8.90
2022-10-30T02:50:50.122Z,8.82
2022-10-30T02:53:17.718Z,8.45
2022-10-30T02:55:46.341Z,9.05
2022-10-30T03:00:58.635Z,8.70
2022-10-30T03:03:26.497Z,8.70
2022-10-30T03:05:53.920Z,7.82
2022-10-30T03:08:22.372Z,8.82
2022-10-30T03:10:49.766Z,9.27
2022-10-30T03:13:17.070Z,7.90
2022-10-30T03:15:44.448Z,9.07
2022-10-30T03:18:13.341Z,8.85
2022-10-30T03:20:41.985Z,8.90
2022-10-30T03:23:09.394Z,8.90
2022-10-30T03:25:36.711Z,8.98
2022-10-30T03:28:04.150Z,9.40
2022-10-30T03:30:31.763Z,9.13
2022-10-30T03:33:01.937Z,8.27
2022-10-30T03:35:30.042Z,8.98
2022-10-30T03:37:57.564Z,8.55
2022-10-30T03:40:24.949Z,9.00
2022-10-30T03:42:52.313Z,9.38
2022-10-30T03:45:19.680Z,8.88
2022-10-30T03:47:47.033Z,8.77
2022-10-30T03:50:14.487Z,8.73
2022-10-30T03:52:41.884Z,8.38
2022-10-30T03:55:09.585Z,9.88
2022-10-30T03:57:39.900Z,8.38
2022-10-30T04:00:15.980Z,8.38
2022-10-30T04:02:53.986Z,8.73
2022-10-30T04:05:24.170Z,8.20
2022-10-30T04:08:01.897Z,7.90
2022-10-30T04:10:32.438Z,8.20
2022-10-30T04:13:06.911Z,8.25
2022-10-30T04:15:37.116Z,8.63
2022-10-30T04:18:04.890Z,7.25
2022-10-30T04:20:33.151Z,7.85
2022-10-30T04:23:03.546Z,8.40
2022-10-30T04:25:33.470Z,8.77
2022-10-30T04:28:01.353Z,7.80
2022-10-30T04:30:35.317Z,7.82
2022-10-30T04:33:05.376Z,8.55
2022-10-30T04:35:36.999Z,8.52
2022-10-30T04:38:12.600Z,7.70
2022-10-30T04:40:43.035Z,8.27
2022-10-30T04:43:13.031Z,8.20
2022-10-30T04:45:41.279Z,8.40
2022-10-30T04:48:12.938Z,7.47
2022-10-30T04:50:40.488Z,8.35
2022-10-30T04:53:13.070Z,7.30
2022-10-30T04:55:42.067Z,7.20
2022-10-30T04:58:14.516Z,7.30
2022-10-30T05:00:44.316Z,7.43
2022-10-30T05:03:23.041Z,7.85
2022-10-30T05:06:03.476Z,6.85
2022-10-30T05:08:30.791Z,6.80
2022-10-30T05:11:04.121Z,7.18
2022-10-30T05:13:31.979Z,6.90
2022-10-30T05:16:02.061Z,7.28
2022-10-30T05:18:29.422Z,6.30
2022-10-30T05:20:56.711Z,7.10
2022-10-30T05:23:24.362Z,7.20
2022-10-30T05:25:55.159Z,7.10
2022-10-30T05:28:22.472Z,7.28
2022-10-30T05:30:55.860Z,7.75
2022-10-30T05:33:41.795Z,6.93
2022-10-30T05:36:09.493Z,7.63
2022-10-30T05:38:36.857Z,7.03
2022-10-30T05:41:07.316Z,7.22
2022-10-30T05:43:35.543Z,6.85
2022-10-30T05:46:07.702Z,6.50
2022-10-30T05:48:35.258Z,7.15
2022-10-30T05:51:04.326Z,6.82
2022-10-30T05:53:31.672Z,7.35
2022-10-30T05:56:03.497Z,7.15
2022-10-30T05:58:34.676Z,7.53
2022-10-30T06:01:09.635Z,7.20
2022-10-30T06:03:44.680Z,7.25
2022-10-30T06:06:13.099Z,7.15
2022-10-30T06:08:40.813Z,7.18
2022-10-30T06:11:30.987Z,7.05
2022-10-30T06:14:01.276Z,7.05
2022-10-30T06:16:41.482Z,6.95
2022-10-30T06:19:29.079Z,7.00
2022-10-30T06:22:06.763Z,6.90
2022-10-30T06:24:38.645Z,7.13
2022-10-30T06:27:18.011Z,8.00
2022-10-30T06:29:45.392Z,7.80
2022-10-30T06:32:12.742Z,6.93
2022-10-30T06:34:42.865Z,7.70
2022-10-30T06:37:11.386Z,6.80
2022-10-30T06:39:42.328Z,7.13
2022-10-30T06:42:29.603Z,6.82
2022-10-30T06:45:09.556Z,7.45
2022-10-30T06:47:37.652Z,6.85
2022-10-30T06:50:07.046Z,7.07
2022-10-30T06:52:35.524Z,7.60
2022-10-30T06:55:07.343Z,8.07
2022-10-30T06:57:57.463Z,6.93
2022-10-30T07:00:51.162Z,8.25
2022-10-30T07:03:59.424Z,7.63
2022-10-30T07:06:26.860Z,7.60
2022-10-30T07:08:55.060Z,7.78
2022-10-30T07:11:22.490Z,8.65
2022-10-30T07:13:59.017Z,7.50
2022-10-30T07:16:48.254Z,7.13
2022-10-30T07:19:15.623Z,7.82
2022-10-30T07:21:43.038Z,7.40
2022-10-30T07:24:10.950Z,7.88
2022-10-30T07:27:10.761Z,7.63
2022-10-30T07:29:50.638Z,6.90
2022-10-30T07:32:24.689Z,7.03
2022-10-30T07:34:59.448Z,7.78
2022-10-30T07:37:46.749Z,7.93
2022-10-30T07:40:16.698Z,7.60
2022-10-30T07:43:01.703Z,7.88
2022-10-30T07:45:52.188Z,8.68
2022-10-30T07:48:59.833Z,9.93
2022-10-30T07:51:50.338Z,8.98
2022-10-30T07:54:18.725Z,8.23
2022-10-30T07:56:46.218Z,7.95
2022-10-30T07:59:45.877Z,8.80
2022-10-30T08:02:22.270Z,9.35
2022-10-30T08:05:13.760Z,35.78
2022-10-30T08:07:59.791Z,14.57
2022-10-30T08:10:28.544Z,11.13
2022-10-30T08:12:56.154Z,10.23
2022-10-30T08:15:24.027Z,10.23
2022-10-30T08:17:51.674Z,10.55
2022-10-30T08:20:21.676Z,10.00
2022-10-30T08:22:54.938Z,11.40
2022-10-30T08:25:31.810Z,10.13
2022-10-30T08:28:03.883Z,10.43
2022-10-30T08:30:37.500Z,11.85
2022-10-30T08:33:07.931Z,10.65
2022-10-30T08:35:56.669Z,10.30
2022-10-30T08:38:24.632Z,10.25
2022-10-30T08:41:10.964Z,10.00
2022-10-30T08:43:44.758Z,10.00
2022-10-30T08:46:12.196Z,10.00
2022-10-30T08:48:40.941Z,10.40
2022-10-30T08:51:08.917Z,9.65
2022-10-30T08:53:42.179Z,9.25
2022-10-30T08:56:13.637Z,9.57
2022-10-30T08:59:03.763Z,9.93
2022-10-30T09:01:31.510Z,10.10
2022-10-30T09:04:17.505Z,10.60
2022-10-30T09:06:48.366Z,10.48
2022-10-30T09:09:47.906Z,10.35
2022-10-30T09:12:16.816Z,11.10
2022-10-30T09:14:46.146Z,10.27
2022-10-30T09:17:13.459Z,11.73
2022-10-30T09:19:45.333Z,10.68
2022-10-30T09:22:20.893Z,11.88
2022-10-30T09:24:48.816Z,12.90
2022-10-30T09:27:39.618Z,12.93
2022-10-30T09:30:09.161Z,13.35
2022-10-30T09:32:42.585Z,13.43
2022-10-30T09:35:12.253Z,13.73
2022-10-30T09:37:42.203Z,13.88
2022-10-30T09:40:44.389Z,13.88
2022-10-30T09:43:31.372Z,14.43
2022-10-30T09:46:27.468Z,13.88
2022-10-30T09:48:54.848Z,13.40
2022-10-30T09:51:53.572Z,13.20
2022-10-30T09:54:51.124Z,15.05
2022-10-30T09:57:42.325Z,14.40
2022-10-30T10:00:10.993Z,15.75
2022-10-30T10:03:02.768Z,16.17
2022-10-30T10:05:51.341Z,15.30
2022-10-30T10:09:19.917Z,14.32
2022-10-30T10:12:29.225Z,16.17
2022-10-30T10:14:58.385Z,15.38
2022-10-30T10:17:34.941Z,16.65
2022-10-30T10:20:04.111Z,17.52
2022-10-30T10:22:49.773Z,17.50
2022-10-30T10:25:20.967Z,18.13
2022-10-30T10:28:06.845Z,17.52
2022-10-30T10:31:11.170Z,18.63
2022-10-30T10:34:15.056Z,19.35
2022-10-30T10:36:52.109Z,18.83
2022-10-30T10:39:37.787Z,18.63
2022-10-30T10:42:05.156Z,19.20
2022-10-30T10:45:03.469Z,18.98
2022-10-30T10:51:06.507Z,17.55
2022-10-30T10:53:54.513Z,18.33
2022-10-30T10:56:31.618Z,18.60
2022-10-30T10:59:03.217Z,19.85
2022-10-30T11:01:57.011Z,19.23
2022-10-30T11:04:34.864Z,18.58
2022-10-30T11:07:27.199Z,18.60
2022-10-30T11:12:41.643Z,18.92
2022-10-30T11:15:40.261Z,19.63
2022-10-30T11:18:09.887Z,19.65
2022-10-30T11:20:56.383Z,20.58
2022-10-30T11:23:39.384Z,19.73
2022-10-30T11:26:27.107Z,18.70
2022-10-30T11:28:59.909Z,20.08
2022-10-30T11:31:35.062Z,19.85
2022-10-30T11:34:25.097Z,19.23
2022-10-30T11:36:54.203Z,18.40
2022-10-30T11:39:34.093Z,19.92
2022-10-30T11:42:10.449Z,20.33
2022-10-30T11:44:58.175Z,20.25
2022-10-30T11:50:15.807Z,20.63
2022-10-30T11:52:44.542Z,20.60
2022-10-30T11:55:28.154Z,20.63
2022-10-30T11:57:58.222Z,21.58
2022-10-30T12:00:28.730Z,20.40
2022-10-30T12:03:00.838Z,19.70
2022-10-30T12:05:32.788Z,20.15
2022-10-30T12:08:09.291Z,19.75
2022-10-30T12:10:59.898Z,19.58
2022-10-30T12:13:34.091Z,21.10
2022-10-30T12:16:20.381Z,20.90
2022-10-30T12:19:15.669Z,20.38
2022-10-30T12:21:48.835Z,18.90
2022-10-30T12:24:35.783Z,17.92
2022-10-30T12:27:06.948Z,17.15
2022-10-30T12:30:07.315Z,18.33
2022-10-30T12:32:47.879Z,18.77
2022-10-30T12:35:31.856Z,18.35
2022-10-30T12:38:02.898Z,17.40
2022-10-30T12:40:35.138Z,16.48
2022-10-30T12:43:08.201Z,18.80
2022-10-30T12:45:43.549Z,16.77
2022-10-30T12:48:29.153Z,17.10
2022-10-30T12:51:24.227Z,14.85
2022-10-30T12:54:15.668Z,14.05
2022-10-30T12:56:46.208Z,13.50
2022-10-30T12:59:40.190Z,12.55
2022-10-30T13:02:36.672Z,13.57
2022-10-30T13:05:38.785Z,12.27
2022-10-30T13:08:36.617Z,12.98
2022-10-30T13:11:14.120Z,26.13
2022-10-30T13:13:46.145Z,12.60
2022-10-30T13:18:44.031Z,11.35
2022-10-30T13:21:11.330Z,11.52
2022-10-30T13:24:22.340Z,11.20
2022-10-30T13:26:55.598Z,11.95
2022-10-30T13:29:29.156Z,11.18
2022-10-30T13:32:34.077Z,10.25
2022-10-30T13:35:27.155Z,11.15
2022-10-30T13:38:34.426Z,10.80
2022-10-30T13:41:26.427Z,9.73
2022-10-30T13:43:59.975Z,10.38
2022-10-30T13:46:33.796Z,9.70
2022-10-30T13:49:38.629Z,10.00
2022-10-30T13:52:13.287Z,9.73
2022-10-30T13:54:52.843Z,9.98
2022-10-30T13:57:29.164Z,9.43
2022-10-30T14:00:21.125Z,9.48
2022-10-30T14:03:10.364Z,8.90
2022-10-30T14:05:46.534Z,8.48
2022-10-30T14:08:47.694Z,10.13
2022-10-30T14:11:15.177Z,9.75
2022-10-30T14:13:53.651Z,8.68
2022-10-30T14:16:39.038Z,8.90
2022-10-30T14:19:08.546Z,8.70
2022-10-30T14:21:43.699Z,8.95
2022-10-30T14:24:18.951Z,8.20
2022-10-30T14:27:11.120Z,8.48
2022-10-30T14:29:47.868Z,8.40
2022-10-30T14:32:15.135Z,8.93
2022-10-30T14:34:46.757Z,7.75
2022-10-30T14:37:14.213Z,8.65
2022-10-30T14:39:43.425Z,8.98
2022-10-30T14:42:24.284Z,8.00
2022-10-30T14:45:39.153Z,8.35
2022-10-30T14:48:34.063Z,7.55
2022-10-30T14:51:05.790Z,6.28
2022-10-30T14:53:59.315Z,4.80
2022-10-30T14:56:47.147Z,3.78
2022-10-30T14:59:16.493Z,3.50
2022-10-30T15:01:52.627Z,2.85
2022-10-30T15:04:36.592Z,3.10
2022-10-30T15:07:27.007Z,3.35
2022-10-30T15:10:04.884Z,2.65
2022-10-30T15:12:47.615Z,3.38
2022-10-30T15:15:18.771Z,3.10
2022-10-30T15:17:48.943Z,3.53
2022-10-30T15:20:22.627Z,3.20
2022-10-30T15:22:54.968Z,2.88
2022-10-30T15:25:24.484Z,3.20
2022-10-30T15:27:55.280Z,3.60
2022-10-30T15:30:27.305Z,3.47
2022-10-30T15:32:54.969Z,3.35
2022-10-30T15:35:27.764Z,3.55
2022-10-30T15:38:13.097Z,3.20
2022-10-30T15:40:40.511Z,3.05
2022-10-30T15:43:13.084Z,3.20
2022-10-30T15:45:43.571Z,2.95
2022-10-30T15:48:33.863Z,3.42
2022-10-30T15:51:06.782Z,3.10
2022-10-30T15:53:36.572Z,3.08
2022-10-30T15:56:05.476Z,3.53
2022-10-30T15:58:36.617Z,3.13
2022-10-30T16:01:04.157Z,2.97
2022-10-30T16:03:32.796Z,2.83
2022-10-30T16:06:14.478Z,4.38
2022-10-30T16:08:46.853Z,3.80
2022-10-30T16:11:17.970Z,4.30
2022-10-30T16:13:45.377Z,4.27
2022-10-30T16:16:31.641Z,3.80
2022-10-30T16:19:02.498Z,4.28
2022-10-30T16:21:31.064Z,4.05
2022-10-30T16:24:01.136Z,4.70
2022-10-30T16:26:36.909Z,3.83
2022-10-30T16:29:13.007Z,4.97
2022-10-30T16:31:43.975Z,6.68
2022-10-30T16:34:21.793Z,6.43
2022-10-30T16:36:50.201Z,8.32
2022-10-30T16:39:20.113Z,11.88
2022-10-30T16:41:51.635Z,11.85
2022-10-30T16:44:27.184Z,9.75
2022-10-30T16:47:17.536Z,7.95
2022-10-30T16:49:52.152Z,8.93
2022-10-30T16:52:24.618Z,12.43
2022-10-30T16:55:05.663Z,12.00
2022-10-30T16:57:36.700Z,11.00
2022-10-30T17:00:05.454Z,12.93
2022-10-30T17:02:37.154Z,12.93
2022-10-30T17:05:17.445Z,12.65
2022-10-30T17:07:55.621Z,12.02
2022-10-30T17:10:33.600Z,12.82
2022-10-30T17:13:33.343Z,11.18
2022-10-30T17:16:29.544Z,11.30
2022-10-30T17:19:20.833Z,11.15
2022-10-30T17:21:52.918Z,12.35
2022-10-30T17:26:57.487Z,11.48
2022-10-30T17:29:44.830Z,10.85
2022-10-30T17:32:22.451Z,10.63
2022-10-30T17:35:01.061Z,12.13
2022-10-30T17:37:29.347Z,10.88
2022-10-30T17:39:56.754Z,12.15
2022-10-30T17:42:24.147Z,12.45
2022-10-30T17:44:51.678Z,10.98
2022-10-30T17:47:20.755Z,10.95
2022-10-30T17:49:49.427Z,10.80
2022-10-30T17:52:21.557Z,10.13
2022-10-30T17:54:49.381Z,11.85
2022-10-30T17:57:18.175Z,11.15
2022-10-30T17:59:45.563Z,10.05
2022-10-30T18:02:18.729Z,10.98
2022-10-30T18:04:47.800Z,9.88
2022-10-30T18:07:16.858Z,9.98
2022-10-30T18:09:44.346Z,10.88
2022-10-30T18:12:15.109Z,10.18
2022-10-30T18:14:43.246Z,10.48
2022-10-30T18:17:10.997Z,10.18
2022-10-30T18:19:38.453Z,10.18
2022-10-30T18:22:09.780Z,10.80
2022-10-30T18:24:37.129Z,9.25
2022-10-30T18:27:05.273Z,9.57
2022-10-30T18:29:32.504Z,11.23
2022-10-30T18:31:59.863Z,10.57
2022-10-30T18:34:27.176Z,9.63
2022-10-30T18:36:54.569Z,9.77
2022-10-30T18:39:21.906Z,10.95
2022-10-30T18:41:49.588Z,10.63
2022-10-30T18:44:18.349Z,11.18
2022-10-30T18:46:46.264Z,9.93
2022-10-30T18:49:13.940Z,10.95
2022-10-30T18:51:41.335Z,10.63
2022-10-30T18:54:15.861Z,10.90
2022-10-30T18:56:43.876Z,11.32
2022-10-30T18:59:11.237Z,10.75
2022-10-30T19:01:39.048Z,9.55
2022-10-30T19:04:11.268Z,10.18
2022-10-30T19:09:08.258Z,11.38
2022-10-30T19:11:38.251Z,10.68
2022-10-30T19:14:15.612Z,10.13
2022-10-30T19:16:46.178Z,9.50
2022-10-30T19:19:15.082Z,9.30
2022-10-30T19:21:42.596Z,9.65
2022-10-30T19:24:15.055Z,10.30
2022-10-30T19:26:42.406Z,10.55
2022-10-30T19:29:09.750Z,9.95
2022-10-30T19:31:37.202Z,10.98
2022-10-30T19:34:07.580Z,10.43
2022-10-30T19:36:37.449Z,9.85
2022-10-30T19:39:11.913Z,9.38
2022-10-30T19:41:40.038Z,9.95
2022-10-30T19:44:07.535Z,10.32
2022-10-30T19:46:35.717Z,9.80
2022-10-30T19:49:20.291Z,8.57
2022-10-30T19:51:47.638Z,9.82
2022-10-30T19:54:15.162Z,10.13
2022-10-30T19:56:44.028Z,9.93
2022-10-30T19:59:15.483Z,9.57
2022-10-30T20:01:44.284Z,9.82
2022-10-30T20:04:12.321Z,9.40
2022-10-30T20:06:40.270Z,9.73
2022-10-30T20:09:13.550Z,9.80
2022-10-30T20:11:40.903Z,9.35
2022-10-30T20:14:08.329Z,9.55
2022-10-30T20:16:35.866Z,9.48
2022-10-30T20:19:20.757Z,9.05
2022-10-30T20:21:48.114Z,8.23
2022-10-30T20:24:15.465Z,8.43
2022-10-30T20:26:42.924Z,8.98
2022-10-30T20:29:10.239Z,9.25
2022-10-30T20:31:39.764Z,9.48
2022-10-30T20:34:09.969Z,8.90
2022-10-30T20:36:37.356Z,8.90
2022-10-30T20:39:05.555Z,9.13
2022-10-30T20:41:33.225Z,9.43
2022-10-30T20:44:02.429Z,9.05
2022-10-30T20:46:29.796Z,9.80
2022-10-30T20:49:16.820Z,9.75
2022-10-30T20:51:46.353Z,9.65
2022-10-30T20:54:13.729Z,9.25
2022-10-30T20:56:41.115Z,9.50
2022-10-30T20:59:08.499Z,9.45
2022-10-30T21:01:35.948Z,9.90
2022-10-30T21:04:03.649Z,8.82
2022-10-30T21:06:31.139Z,10.30
2022-10-30T21:08:58.462Z,9.20
2022-10-30T21:11:26.252Z,8.93
2022-10-30T21:13:56.423Z,9.68
2022-10-30T21:16:24.316Z,8.82
2022-10-30T21:18:52.879Z,9.25
2022-10-30T21:21:25.336Z,9.00
2022-10-30T21:23:54.695Z,9.05
2022-10-30T21:26:23.177Z,8.88
2022-10-30T21:28:50.454Z,9.23
2022-10-30T21:31:18.334Z,8.65
2022-10-30T21:33:45.715Z,8.93
2022-10-30T21:36:16.015Z,8.75
2022-10-30T21:38:46.963Z,8.35
2022-10-30T21:41:17.348Z,8.05
2022-10-30T21:43:51.264Z,8.05
2022-10-30T21:46:19.743Z,8.63
2022-10-30T21:48:47.483Z,8.60
2022-10-30T21:51:18.444Z,8.23
2022-10-30T21:53:46.459Z,7.95
2022-10-30T21:56:16.536Z,8.05
2022-10-30T21:58:44.631Z,8.40
2022-10-30T22:01:17.861Z,16.58
2022-10-30T22:03:45.606Z,10.55
2022-10-30T22:06:14.713Z,8.02
2022-10-30T22:08:48.715Z,8.25
2022-10-30T22:11:16.961Z,8.38
2022-10-30T22:13:45.090Z,8.60
2022-10-30T22:16:14.118Z,8.27
2022-10-30T22:18:41.747Z,8.15
2022-10-30T22:21:11.612Z,8.70
2022-10-30T22:23:39.986Z,8.30
2022-10-30T22:26:22.262Z,8.30
2022-10-30T22:28:54.379Z,8.20
2022-10-30T22:33:50.074Z,8.18
2022-10-30T22:36:28.120Z,8.45
2022-10-30T22:39:05.906Z,8.88
2022-10-30T22:41:37.666Z,8.60
2022-10-30T22:44:08.620Z,8.10
2022-10-30T22:46:37.179Z,8.40
2022-10-30T22:49:05.334Z,8.45
2022-10-30T22:51:35.039Z,8.45
2022-10-30T22:54:04.468Z,7.55
2022-10-30T22:56:34.218Z,8.02
2022-10-30T22:59:04.197Z,8.52
2022-10-30T23:01:33.700Z,8.32
2022-10-30T23:04:02.506Z,7.93
2022-10-30T23:06:31.502Z,8.02
2022-10-30T23:09:01.382Z,9.18
2022-10-30T23:11:29.841Z,8.25
2022-10-30T23:13:59.599Z,8.43
2022-10-30T23:16:28.363Z,8.88
2022-10-30T23:18:57.088Z,8.45
2022-10-30T23:21:29.763Z,8.65
2022-10-30T23:23:57.791Z,8.65
2022-10-30T23:26:28.021Z,8.35
2022-10-30T23:28:56.625Z,8.88
2022-10-30T23:31:40.159Z,7.50
2022-10-30T23:34:11.766Z,8.88
2022-10-30T23:36:39.335Z,8.25
2022-10-30T23:39:09.502Z,8.00
2022-10-30T23:41:37.025Z,8.32
2022-10-30T23:44:07.420Z,8.27
2022-10-30T23:46:35.720Z,8.10
2022-10-30T23:49:04.222Z,7.90
2022-10-30T23:51:32.183Z,7.93
2022-10-30T23:53:59.806Z,8.02
2022-10-30T23:56:27.349Z,8.40
2022-10-30T23:58:54.821Z,8.25
