createdAt,value
2022-08-25T00:00:21.701Z,4.60
2022-08-25T00:02:54.936Z,5.13
2022-08-25T00:05:26.163Z,4.13
2022-08-25T00:07:54.785Z,3.53
2022-08-25T00:10:21.686Z,3.58
2022-08-25T00:12:55.304Z,3.67
2022-08-25T00:15:23.881Z,3.25
2022-08-25T00:17:51.574Z,3.53
2022-08-25T00:20:18.378Z,3.08
2022-08-25T00:22:45.321Z,3.28
2022-08-25T00:25:12.752Z,3.00
2022-08-25T00:27:39.505Z,3.45
2022-08-25T00:30:07.657Z,2.80
2022-08-25T00:32:34.317Z,3.03
2022-08-25T00:35:01.161Z,4.63
2022-08-25T00:37:27.987Z,3.20
2022-08-25T00:39:57.012Z,3.42
2022-08-25T00:42:26.307Z,3.10
2022-08-25T00:44:53.804Z,3.10
2022-08-25T00:47:20.615Z,2.83
2022-08-25T00:49:54.184Z,4.60
2022-08-25T00:52:27.963Z,3.00
2022-08-25T00:55:08.309Z,4.20
2022-08-25T00:57:45.888Z,3.25
2022-08-25T01:00:41.052Z,4.03
2022-08-25T01:03:07.902Z,4.85
2022-08-25T01:05:35.735Z,5.78
2022-08-25T01:08:06.281Z,5.55
2022-08-25T01:10:37.298Z,5.57
2022-08-25T01:13:16.718Z,4.50
2022-08-25T01:15:48.871Z,4.68
2022-08-25T01:18:16.315Z,4.82
2022-08-25T01:20:43.721Z,4.07
2022-08-25T01:23:10.693Z,3.60
2022-08-25T01:26:07.643Z,3.78
2022-08-25T01:28:36.050Z,3.17
2022-08-25T01:31:05.047Z,3.38
2022-08-25T01:33:51.226Z,3.75
2022-08-25T01:36:20.269Z,3.20
2022-08-25T01:38:46.982Z,2.70
2022-08-25T01:41:40.217Z,3.20
2022-08-25T01:44:12.413Z,2.90
2022-08-25T01:46:43.567Z,2.92
2022-08-25T01:49:10.633Z,4.13
2022-08-25T01:52:11.053Z,4.78
2022-08-25T01:54:38.226Z,3.35
2022-08-25T01:57:05.471Z,5.57
2022-08-25T01:59:32.312Z,8.57
2022-08-25T02:02:00.176Z,8.70
2022-08-25T02:04:32.059Z,8.02
2022-08-25T02:07:01.749Z,8.20
2022-08-25T02:09:29.507Z,7.43
2022-08-25T02:11:59.115Z,7.38
2022-08-25T02:14:26.203Z,7.40
2022-08-25T02:16:54.852Z,6.97
2022-08-25T02:19:24.623Z,4.82
2022-08-25T02:21:51.957Z,5.22
2022-08-25T02:24:18.824Z,7.75
2022-08-25T02:26:46.051Z,6.90
2022-08-25T02:29:13.102Z,5.82
2022-08-25T02:31:40.509Z,5.00
2022-08-25T02:34:08.713Z,4.35
2022-08-25T02:36:38.073Z,4.07
2022-08-25T02:39:09.944Z,3.58
2022-08-25T02:41:37.041Z,5.25
2022-08-25T02:44:06.581Z,4.53
2022-08-25T02:46:34.214Z,5.10
2022-08-25T02:49:01.455Z,5.45
2022-08-25T02:51:30.276Z,6.38
2022-08-25T02:53:59.224Z,7.35
2022-08-25T02:56:26.302Z,5.80
2022-08-25T02:58:53.309Z,7.38
2022-08-25T03:01:20.923Z,4.63
2022-08-25T03:03:52.357Z,4.55
2022-08-25T03:06:25.462Z,6.63
2022-08-25T03:08:53.355Z,6.38
2022-08-25T03:11:21.053Z,5.32
2022-08-25T03:13:51.032Z,5.22
2022-08-25T03:16:19.235Z,4.90
2022-08-25T03:18:46.574Z,5.57
2022-08-25T03:21:15.775Z,6.18
2022-08-25T03:23:44.381Z,7.35
2022-08-25T03:26:30.010Z,9.23
2022-08-25T03:28:57.315Z,8.50
2022-08-25T03:31:27.701Z,8.95
2022-08-25T03:33:55.155Z,7.40
2022-08-25T03:36:22.028Z,7.45
2022-08-25T03:38:48.760Z,7.00
2022-08-25T03:41:28.080Z,6.20
2022-08-25T03:43:57.010Z,6.65
2022-08-25T03:46:38.004Z,7.18
2022-08-25T03:49:08.232Z,8.05
2022-08-25T03:51:40.447Z,7.80
2022-08-25T03:54:09.324Z,6.75
2022-08-25T03:56:36.421Z,6.85
2022-08-25T03:59:03.653Z,8.57
2022-08-25T04:01:30.420Z,8.60
2022-08-25T04:03:57.082Z,7.50
2022-08-25T04:06:23.649Z,7.18
2022-08-25T04:08:52.642Z,8.35
2022-08-25T04:11:22.778Z,8.13
2022-08-25T04:13:51.896Z,7.70
2022-08-25T04:16:29.705Z,4.75
2022-08-25T04:18:58.767Z,4.22
2022-08-25T04:21:26.341Z,3.97
2022-08-25T04:23:55.193Z,8.25
2022-08-25T04:26:33.275Z,10.15
2022-08-25T04:29:03.376Z,7.53
2022-08-25T04:31:31.954Z,7.28
2022-08-25T04:34:02.391Z,6.38
2022-08-25T04:36:29.954Z,10.05
2022-08-25T04:38:56.705Z,11.15
2022-08-25T04:41:25.363Z,11.35
2022-08-25T04:43:53.221Z,10.63
2022-08-25T04:46:25.108Z,9.90
2022-08-25T04:48:53.917Z,7.88
2022-08-25T04:51:27.696Z,9.48
2022-08-25T04:53:54.332Z,9.40
2022-08-25T04:56:26.214Z,7.50
2022-08-25T04:58:55.671Z,8.63
2022-08-25T05:01:25.840Z,10.55
2022-08-25T05:04:00.616Z,12.38
2022-08-25T05:06:28.893Z,11.18
2022-08-25T05:08:57.782Z,11.75
2022-08-25T05:11:26.383Z,8.55
2022-08-25T05:13:56.988Z,9.45
2022-08-25T05:16:26.735Z,9.75
2022-08-25T05:18:54.612Z,8.25
2022-08-25T05:21:27.688Z,7.15
2022-08-25T05:23:59.994Z,6.30
2022-08-25T05:26:30.803Z,5.45
2022-08-25T05:31:26.977Z,4.85
2022-08-25T05:33:55.205Z,4.22
2022-08-25T05:36:24.968Z,3.90
2022-08-25T05:38:51.812Z,3.97
2022-08-25T05:41:25.375Z,3.92
2022-08-25T05:43:52.145Z,4.63
2022-08-25T05:46:21.239Z,3.97
2022-08-25T05:48:49.926Z,3.50
2022-08-25T05:51:17.319Z,3.70
2022-08-25T05:53:48.593Z,3.90
2022-08-25T05:56:15.844Z,4.20
2022-08-25T05:58:44.821Z,4.32
2022-08-25T06:01:43.459Z,4.40
2022-08-25T06:04:12.158Z,4.33
2022-08-25T06:06:39.606Z,4.00
2022-08-25T06:09:09.426Z,4.65
2022-08-25T06:11:41.822Z,4.80
2022-08-25T06:14:09.825Z,4.10
2022-08-25T06:16:38.959Z,5.40
2022-08-25T06:19:08.631Z,4.53
2022-08-25T06:21:37.398Z,3.83
2022-08-25T06:24:04.833Z,3.95
2022-08-25T06:26:31.772Z,5.50
2022-08-25T06:28:58.445Z,4.82
2022-08-25T06:31:25.152Z,7.00
2022-08-25T06:33:52.858Z,9.75
2022-08-25T06:36:20.537Z,7.30
2022-08-25T06:38:48.626Z,9.90
2022-08-25T06:41:16.604Z,9.48
2022-08-25T06:43:48.147Z,6.88
2022-08-25T06:46:21.448Z,5.38
2022-08-25T06:48:49.801Z,5.20
2022-08-25T06:51:20.298Z,5.47
2022-08-25T06:53:49.632Z,7.30
2022-08-25T06:56:19.501Z,7.70
2022-08-25T06:58:47.961Z,8.73
2022-08-25T07:01:27.107Z,9.90
2022-08-25T07:03:58.090Z,8.63
2022-08-25T07:08:53.897Z,7.35
2022-08-25T07:11:21.469Z,6.82
2022-08-25T07:13:49.411Z,6.10
2022-08-25T07:16:18.741Z,6.68
2022-08-25T07:18:47.168Z,9.00
2022-08-25T07:21:15.565Z,8.23
2022-08-25T07:23:43.081Z,8.35
2022-08-25T07:26:38.533Z,7.72
2022-08-25T07:29:19.694Z,7.10
2022-08-25T07:34:34.067Z,7.05
2022-08-25T07:37:05.802Z,6.97
2022-08-25T07:39:34.368Z,7.28
2022-08-25T07:42:02.254Z,8.88
2022-08-25T07:44:29.214Z,6.90
2022-08-25T07:46:56.753Z,8.98
2022-08-25T07:49:26.630Z,7.90
2022-08-25T07:52:05.079Z,8.95
2022-08-25T07:54:37.656Z,8.00
2022-08-25T07:57:09.980Z,8.05
2022-08-25T07:59:42.356Z,6.80
2022-08-25T08:02:17.973Z,5.95
2022-08-25T08:04:48.745Z,7.50
2022-08-25T08:09:44.819Z,6.18
2022-08-25T08:12:15.196Z,6.70
2022-08-25T08:14:44.900Z,6.10
2022-08-25T08:17:13.599Z,6.70
2022-08-25T08:19:44.814Z,6.90
2022-08-25T08:22:15.615Z,5.95
2022-08-25T08:27:23.111Z,8.13
2022-08-25T08:29:50.143Z,7.18
2022-08-25T08:32:17.970Z,6.32
2022-08-25T08:34:47.056Z,6.32
2022-08-25T08:37:18.600Z,6.35
2022-08-25T08:39:48.079Z,7.07
2022-08-25T08:42:43.014Z,6.63
2022-08-25T08:45:28.619Z,6.95
2022-08-25T08:48:43.159Z,6.60
2022-08-25T08:51:33.187Z,7.07
2022-08-25T08:54:18.540Z,7.07
2022-08-25T08:56:50.535Z,5.80
2022-08-25T08:59:30.306Z,7.47
2022-08-25T09:02:04.190Z,5.75
2022-08-25T09:04:57.928Z,6.07
2022-08-25T09:07:42.332Z,6.00
2022-08-25T09:10:12.333Z,5.80
2022-08-25T09:13:11.890Z,5.95
2022-08-25T09:16:11.208Z,5.53
2022-08-25T09:19:23.885Z,5.35
2022-08-25T09:22:35.053Z,6.70
2022-08-25T09:25:18.715Z,5.47
2022-08-25T09:28:09.476Z,5.70
2022-08-25T09:30:57.858Z,5.00
2022-08-25T09:33:27.592Z,5.18
2022-08-25T09:35:57.296Z,6.03
2022-08-25T09:38:26.246Z,6.32
2022-08-25T09:41:00.909Z,5.25
2022-08-25T09:43:28.228Z,4.93
2022-08-25T09:46:23.316Z,4.60
2022-08-25T09:49:11.737Z,5.22
2022-08-25T09:51:42.775Z,6.00
2022-08-25T09:54:12.825Z,6.22
2022-08-25T09:57:00.553Z,5.60
2022-08-25T09:59:37.015Z,5.30
2022-08-25T10:02:27.101Z,5.47
2022-08-25T10:04:54.923Z,5.13
2022-08-25T10:07:51.784Z,5.53
2022-08-25T10:10:33.895Z,6.07
2022-08-25T10:13:15.545Z,5.68
2022-08-25T10:16:20.538Z,7.75
2022-08-25T10:19:08.388Z,7.03
2022-08-25T10:21:38.736Z,6.53
2022-08-25T10:24:09.578Z,5.18
2022-08-25T10:29:42.732Z,5.80
2022-08-25T10:32:16.867Z,5.32
2022-08-25T10:34:55.441Z,4.63
2022-08-25T10:38:03.991Z,5.70
2022-08-25T10:40:49.622Z,5.60
2022-08-25T10:43:49.918Z,5.70
2022-08-25T10:46:42.820Z,6.30
2022-08-25T10:49:25.432Z,5.40
2022-08-25T10:52:37.721Z,5.85
2022-08-25T10:55:25.778Z,5.65
2022-08-25T10:58:04.517Z,5.65
2022-08-25T11:00:54.616Z,5.95
2022-08-25T11:03:52.881Z,5.43
2022-08-25T11:06:41.601Z,7.05
2022-08-25T11:09:18.594Z,7.20
2022-08-25T11:12:19.236Z,6.35
2022-08-25T11:14:56.217Z,6.38
2022-08-25T11:17:50.094Z,6.30
2022-08-25T11:20:38.732Z,6.50
2022-08-25T11:23:25.819Z,6.18
2022-08-25T11:26:01.552Z,5.82
2022-08-25T11:28:57.515Z,6.28
2022-08-25T11:31:27.676Z,6.68
2022-08-25T11:33:56.772Z,6.75
2022-08-25T11:36:40.596Z,5.32
2022-08-25T11:39:34.661Z,6.22
2022-08-25T11:42:43.081Z,6.78
2022-08-25T11:45:34.360Z,6.53
2022-08-25T11:48:37.111Z,5.40
2022-08-25T11:51:09.731Z,5.90
2022-08-25T11:53:43.996Z,5.72
2022-08-25T11:56:34.693Z,6.72
2022-08-25T11:59:02.177Z,7.13
2022-08-25T12:01:40.205Z,5.03
2022-08-25T12:04:42.172Z,5.85
2022-08-25T12:07:11.316Z,6.22
2022-08-25T12:09:55.768Z,5.85
2022-08-25T12:12:56.270Z,7.40
2022-08-25T12:15:35.059Z,6.93
2022-08-25T12:18:36.769Z,6.07
2022-08-25T12:21:06.141Z,7.30
2022-08-25T12:23:44.863Z,6.50
2022-08-25T12:26:38.149Z,6.20
2022-08-25T12:29:29.455Z,6.55
2022-08-25T12:32:27.606Z,6.65
2022-08-25T12:35:29.832Z,5.60
2022-08-25T12:38:15.934Z,6.32
2022-08-25T12:40:42.762Z,5.15
2022-08-25T12:44:30.965Z,5.18
2022-08-25T12:47:26.991Z,3.97
2022-08-25T12:50:32.710Z,5.15
2022-08-25T12:53:24.515Z,5.53
2022-08-25T12:56:07.746Z,4.72
2022-08-25T12:59:23.664Z,4.88
2022-08-25T13:02:33.516Z,5.43
2022-08-25T13:05:20.771Z,4.90
2022-08-25T13:08:17.951Z,5.47
2022-08-25T13:11:13.856Z,4.97
2022-08-25T13:14:18.725Z,5.07
2022-08-25T13:16:59.168Z,4.43
2022-08-25T13:19:35.028Z,4.88
2022-08-25T13:22:16.065Z,4.53
2022-08-25T13:24:50.674Z,4.90
2022-08-25T13:27:27.523Z,4.85
2022-08-25T13:29:59.951Z,4.70
2022-08-25T13:32:39.678Z,4.25
2022-08-25T13:35:28.895Z,4.72
2022-08-25T13:38:19.526Z,3.90
2022-08-25T13:40:46.433Z,3.42
2022-08-25T13:43:15.029Z,4.70
2022-08-25T13:45:48.188Z,3.88
2022-08-25T13:48:39.277Z,3.90
2022-08-25T13:51:22.437Z,4.25
2022-08-25T13:54:03.116Z,3.72
2022-08-25T13:56:40.954Z,4.30
2022-08-25T13:59:25.741Z,3.60
2022-08-25T14:01:55.971Z,4.80
2022-08-25T14:04:50.480Z,4.00
2022-08-25T14:07:21.414Z,3.50
2022-08-25T14:09:55.023Z,3.55
2022-08-25T14:12:44.896Z,3.38
2022-08-25T14:15:17.857Z,3.95
2022-08-25T14:18:08.727Z,3.83
2022-08-25T14:20:37.836Z,3.70
2022-08-25T14:23:16.234Z,4.23
2022-08-25T14:25:47.436Z,3.92
2022-08-25T14:28:19.990Z,4.47
2022-08-25T14:30:55.658Z,4.45
2022-08-25T14:33:29.684Z,4.13
2022-08-25T14:36:02.597Z,4.32
2022-08-25T14:38:29.548Z,4.55
2022-08-25T14:40:59.180Z,4.53
2022-08-25T14:43:31.566Z,4.57
2022-08-25T14:46:08.221Z,4.10
2022-08-25T14:48:44.983Z,4.30
2022-08-25T14:51:15.070Z,4.90
2022-08-25T14:56:10.639Z,5.07
2022-08-25T14:58:48.444Z,4.90
2022-08-25T15:01:28.841Z,4.50
2022-08-25T15:04:10.379Z,4.95
2022-08-25T15:06:43.521Z,4.10
2022-08-25T15:09:16.613Z,5.30
2022-08-25T15:11:51.392Z,4.13
2022-08-25T15:14:28.393Z,4.40
2022-08-25T15:17:00.441Z,4.50
2022-08-25T15:19:28.831Z,5.10
2022-08-25T15:21:58.259Z,3.90
2022-08-25T15:24:27.746Z,4.85
2022-08-25T15:27:02.050Z,4.90
2022-08-25T15:29:32.490Z,4.75
2022-08-25T15:32:00.586Z,4.18
2022-08-25T15:34:27.826Z,4.13
2022-08-25T15:36:56.239Z,3.97
2022-08-25T15:39:22.922Z,4.95
2022-08-25T15:41:51.638Z,4.70
2022-08-25T15:44:19.385Z,4.13
2022-08-25T15:46:49.463Z,3.60
2022-08-25T15:49:20.912Z,4.70
2022-08-25T15:51:54.962Z,4.35
2022-08-25T15:54:24.063Z,3.97
2022-08-25T15:56:55.335Z,4.53
2022-08-25T15:59:22.920Z,5.00
2022-08-25T16:01:54.989Z,4.45
2022-08-25T16:04:25.273Z,3.90
2022-08-25T16:09:22.871Z,4.40
2022-08-25T16:11:56.506Z,4.20
2022-08-25T16:14:25.493Z,4.43
2022-08-25T16:16:58.422Z,5.10
2022-08-25T16:19:35.718Z,3.78
2022-08-25T16:22:02.609Z,4.00
2022-08-25T16:24:33.859Z,4.00
2022-08-25T16:27:11.483Z,4.30
2022-08-25T16:29:44.339Z,3.67
2022-08-25T16:32:13.858Z,3.70
2022-08-25T16:34:42.487Z,4.10
2022-08-25T16:37:09.374Z,3.80
2022-08-25T16:39:37.113Z,3.55
2022-08-25T16:44:34.353Z,2.60
2022-08-25T16:47:01.611Z,2.67
2022-08-25T16:49:28.298Z,2.80
2022-08-25T16:51:57.453Z,2.63
2022-08-25T16:54:45.263Z,2.78
2022-08-25T16:57:12.704Z,2.38
2022-08-25T16:59:39.772Z,2.47
2022-08-25T17:02:06.705Z,3.08
2022-08-25T17:04:33.471Z,2.30
2022-08-25T17:07:00.492Z,3.25
2022-08-25T17:09:29.541Z,2.97
2022-08-25T17:11:57.316Z,3.00
2022-08-25T17:14:24.509Z,2.97
2022-08-25T17:16:54.680Z,2.95
2022-08-25T17:19:28.243Z,3.10
2022-08-25T17:21:55.155Z,2.85
2022-08-25T17:24:29.367Z,3.30
2022-08-25T17:26:58.528Z,3.38
2022-08-25T17:29:25.228Z,3.28
2022-08-25T17:31:53.359Z,3.13
2022-08-25T17:34:23.382Z,3.85
2022-08-25T17:39:19.669Z,3.60
2022-08-25T17:41:49.190Z,4.15
2022-08-25T17:44:17.194Z,3.92
2022-08-25T17:46:47.102Z,3.83
2022-08-25T17:49:14.906Z,4.07
2022-08-25T17:51:42.617Z,4.22
2022-08-25T17:54:09.857Z,3.85
2022-08-25T17:56:37.911Z,3.33
2022-08-25T17:59:04.478Z,3.40
2022-08-25T18:01:34.573Z,4.05
2022-08-25T18:04:01.570Z,4.40
2022-08-25T18:06:30.944Z,3.92
2022-08-25T18:09:01.505Z,3.80
2022-08-25T18:11:30.178Z,3.78
2022-08-25T18:13:57.547Z,4.20
2022-08-25T18:16:25.702Z,3.90
2022-08-25T18:18:54.712Z,3.28
2022-08-25T18:21:24.551Z,4.22
2022-08-25T18:23:51.761Z,4.57
2022-08-25T18:26:24.743Z,4.40
2022-08-25T18:28:52.418Z,4.20
2022-08-25T18:31:19.863Z,3.67
2022-08-25T18:33:46.865Z,3.85
2022-08-25T18:36:13.899Z,3.63
2022-08-25T18:39:00.289Z,4.07
2022-08-25T18:41:34.239Z,3.65
2022-08-25T18:44:00.970Z,3.53
2022-08-25T18:46:27.723Z,4.05
2022-08-25T18:48:55.593Z,3.83
2022-08-25T18:51:23.505Z,5.00
2022-08-25T18:53:51.410Z,4.47
2022-08-25T18:56:26.116Z,4.70
2022-08-25T18:58:52.719Z,4.43
2022-08-25T19:01:20.527Z,3.70
2022-08-25T19:03:49.125Z,3.78
2022-08-25T19:06:17.558Z,4.00
2022-08-25T19:08:46.256Z,3.33
2022-08-25T19:11:12.981Z,3.90
2022-08-25T19:13:40.555Z,4.00
2022-08-25T19:16:20.607Z,4.10
2022-08-25T19:18:49.076Z,4.60
2022-08-25T19:21:22.699Z,3.70
2022-08-25T19:26:18.234Z,3.58
2022-08-25T19:28:48.656Z,4.03
2022-08-25T19:31:24.923Z,4.03
2022-08-25T19:33:53.611Z,4.50
2022-08-25T19:36:30.309Z,3.88
2022-08-25T19:39:00.437Z,3.80
2022-08-25T19:41:31.337Z,3.50
2022-08-25T19:43:59.452Z,3.50
2022-08-25T19:46:35.312Z,3.60
2022-08-25T19:49:26.256Z,3.78
2022-08-25T19:51:56.391Z,4.03
2022-08-25T19:54:31.283Z,3.45
2022-08-25T19:56:59.263Z,4.25
2022-08-25T19:59:42.490Z,3.97
2022-08-25T20:02:16.819Z,3.55
2022-08-25T20:04:50.244Z,4.30
2022-08-25T20:07:23.946Z,3.85
2022-08-25T20:09:53.375Z,3.05
2022-08-25T20:12:24.326Z,4.07
2022-08-25T20:14:53.380Z,4.40
2022-08-25T20:17:23.627Z,4.70
2022-08-25T20:20:09.749Z,4.35
2022-08-25T20:22:38.005Z,4.43
2022-08-25T20:25:17.741Z,5.15
2022-08-25T20:27:53.593Z,4.60
2022-08-25T20:30:29.867Z,4.43
2022-08-25T20:32:58.163Z,3.70
2022-08-25T20:35:27.528Z,4.10
2022-08-25T20:37:58.112Z,4.20
2022-08-25T20:42:58.472Z,3.80
2022-08-25T20:45:25.851Z,3.70
2022-08-25T20:47:52.955Z,3.58
2022-08-25T20:50:20.378Z,4.68
2022-08-25T20:52:48.512Z,4.13
2022-08-25T20:55:15.500Z,4.85
2022-08-25T20:57:46.144Z,5.28
2022-08-25T21:00:14.276Z,6.97
2022-08-25T21:02:42.641Z,5.05
2022-08-25T21:05:09.548Z,5.95
2022-08-25T21:07:36.216Z,4.85
2022-08-25T21:10:14.533Z,3.50
2022-08-25T21:12:42.330Z,4.32
2022-08-25T21:15:10.509Z,4.10
2022-08-25T21:17:37.496Z,3.35
2022-08-25T21:20:24.688Z,3.38
2022-08-25T21:22:53.320Z,3.38
2022-08-25T21:25:20.849Z,3.53
2022-08-25T21:27:47.927Z,3.63
2022-08-25T21:30:14.898Z,3.55
2022-08-25T21:32:53.147Z,3.72
2022-08-25T21:35:23.021Z,3.50
2022-08-25T21:37:53.111Z,3.53
2022-08-25T21:42:49.048Z,3.75
2022-08-25T21:45:15.825Z,3.88
2022-08-25T21:47:42.568Z,3.90
2022-08-25T21:50:11.813Z,4.03
2022-08-25T21:52:39.099Z,3.85
2022-08-25T21:55:08.335Z,3.83
2022-08-25T21:57:43.850Z,3.80
2022-08-25T22:00:12.673Z,4.00
2022-08-25T22:02:39.357Z,4.30
2022-08-25T22:05:09.294Z,5.05
2022-08-25T22:07:41.759Z,4.80
2022-08-25T22:10:16.707Z,3.58
2022-08-25T22:12:45.171Z,3.38
2022-08-25T22:15:15.513Z,4.10
2022-08-25T22:17:42.477Z,3.83
2022-08-25T22:20:10.255Z,4.00
2022-08-25T22:22:37.012Z,4.20
2022-08-25T22:25:05.142Z,3.75
2022-08-25T22:27:32.880Z,5.28
2022-08-25T22:30:00.718Z,4.05
2022-08-25T22:32:27.530Z,4.40
2022-08-25T22:34:54.194Z,3.65
2022-08-25T22:37:20.805Z,4.32
2022-08-25T22:39:48.636Z,4.18
2022-08-25T22:42:15.675Z,4.10
2022-08-25T22:44:42.585Z,4.13
2022-08-25T22:47:10.541Z,3.55
2022-08-25T22:49:39.286Z,4.18
2022-08-25T22:52:07.157Z,4.93
2022-08-25T22:54:36.733Z,4.70
2022-08-25T22:57:06.738Z,3.70
2022-08-25T22:59:34.300Z,3.88
2022-08-25T23:02:01.158Z,3.38
2022-08-25T23:04:27.866Z,3.60
2022-08-25T23:06:54.578Z,3.33
2022-08-25T23:09:21.347Z,3.70
2022-08-25T23:11:48.397Z,4.00
2022-08-25T23:14:19.050Z,4.00
2022-08-25T23:16:45.955Z,3.85
2022-08-25T23:19:31.826Z,4.40
2022-08-25T23:22:16.269Z,4.82
2022-08-25T23:24:51.618Z,4.25
2022-08-25T23:27:20.968Z,4.40
2022-08-25T23:29:50.035Z,4.05
2022-08-25T23:32:18.570Z,4.75
2022-08-25T23:34:46.570Z,4.03
2022-08-25T23:37:15.035Z,4.45
2022-08-25T23:39:45.375Z,3.97
2022-08-25T23:42:12.118Z,4.07
2022-08-25T23:44:38.697Z,4.65
2022-08-25T23:47:07.005Z,4.38
2022-08-25T23:49:33.913Z,4.35
2022-08-25T23:52:01.231Z,3.78
2022-08-25T23:54:31.625Z,3.80
2022-08-25T23:56:59.332Z,4.05
2022-08-25T23:59:26.017Z,5.32
