createdAt,value
2018-08-12T00:02:34.271Z,13.60
2018-08-12T00:05:22.945Z,13.70
2018-08-12T00:07:52.600Z,13.60
2018-08-12T00:10:25.465Z,13.60
2018-08-12T00:13:06.516Z,13.60
2018-08-12T00:15:35.241Z,13.50
2018-08-12T00:18:04.811Z,13.50
2018-08-12T00:20:34.424Z,13.50
2018-08-12T00:23:03.154Z,13.60
2018-08-12T00:25:31.830Z,13.60
2018-08-12T00:28:20.440Z,13.50
2018-08-12T00:30:59.326Z,13.40
2018-08-12T00:33:28.065Z,13.40
2018-08-12T00:35:57.679Z,13.40
2018-08-12T00:38:31.862Z,13.40
2018-08-12T00:41:16.391Z,13.40
2018-08-12T00:43:58.003Z,13.40
2018-08-12T00:46:26.464Z,13.40
2018-08-12T00:49:02.478Z,13.40
2018-08-12T00:51:32.666Z,13.30
2018-08-12T00:54:01.134Z,13.30
2018-08-12T00:56:37.174Z,13.30
2018-08-12T00:59:17.222Z,13.30
2018-08-12T01:01:48.758Z,13.30
2018-08-12T01:04:24.054Z,13.30
2018-08-12T01:06:57.235Z,13.30
2018-08-12T01:09:37.445Z,13.30
2018-08-12T01:12:23.635Z,13.30
2018-08-12T01:14:52.583Z,13.30
2018-08-12T01:17:22.307Z,13.30
2018-08-12T01:19:57.840Z,13.30
2018-08-12T01:22:27.316Z,13.30
2018-08-12T01:24:55.998Z,13.30
2018-08-12T01:27:25.792Z,13.30
2018-08-12T01:29:54.349Z,13.30
2018-08-12T01:32:26.966Z,13.30
2018-08-12T01:35:01.495Z,13.30
2018-08-12T01:37:32.030Z,13.30
2018-08-12T01:40:00.742Z,13.30
2018-08-12T01:42:29.392Z,13.40
2018-08-12T01:45:09.730Z,13.50
2018-08-12T01:47:43.989Z,13.60
2018-08-12T01:50:24.379Z,13.60
2018-08-12T01:52:53.040Z,13.70
2018-08-12T01:55:37.338Z,13.80
2018-08-12T01:58:11.940Z,13.80
2018-08-12T02:00:50.739Z,13.80
2018-08-12T02:03:20.374Z,13.90
2018-08-12T02:05:49.978Z,13.90
2018-08-12T02:08:18.667Z,14.00
2018-08-12T02:10:47.322Z,14.00
2018-08-12T02:13:17.938Z,14.00
2018-08-12T02:15:48.463Z,14.00
2018-08-12T02:18:22.583Z,14.00
2018-08-12T02:20:54.744Z,13.90
2018-08-12T02:23:26.729Z,13.90
2018-08-12T02:25:59.781Z,13.90
2018-08-12T02:28:40.039Z,13.90
2018-08-12T02:31:17.409Z,13.80
2018-08-12T02:33:46.973Z,13.80
2018-08-12T02:36:16.697Z,13.80
2018-08-12T02:38:47.193Z,13.80
2018-08-12T02:41:15.855Z,13.80
2018-08-12T02:43:44.601Z,13.90
2018-08-12T02:46:13.194Z,13.90
2018-08-12T02:48:42.876Z,13.90
2018-08-12T02:51:13.355Z,13.90
2018-08-12T02:53:42.072Z,13.80
2018-08-12T02:56:10.814Z,13.70
2018-08-12T02:58:43.749Z,13.60
2018-08-12T03:01:12.403Z,13.60
2018-08-12T03:03:41.679Z,13.60
2018-08-12T03:06:10.398Z,13.60
2018-08-12T03:08:39.117Z,13.60
2018-08-12T03:11:09.646Z,13.60
2018-08-12T03:13:38.331Z,13.60
2018-08-12T03:16:17.420Z,13.50
2018-08-12T03:18:48.051Z,13.60
2018-08-12T03:21:29.162Z,13.50
2018-08-12T03:26:50.897Z,13.40
2018-08-12T03:29:19.601Z,13.40
2018-08-12T03:31:49.211Z,13.40
2018-08-12T03:34:18.795Z,13.40
2018-08-12T03:36:48.532Z,13.50
2018-08-12T03:39:18.023Z,13.50
2018-08-12T03:41:48.545Z,13.60
2018-08-12T03:44:20.608Z,13.70
2018-08-12T03:46:50.201Z,13.70
2018-08-12T03:49:20.882Z,13.80
2018-08-12T03:51:56.451Z,13.90
2018-08-12T03:54:27.015Z,13.90
2018-08-12T03:57:13.871Z,14.00
2018-08-12T03:59:44.359Z,14.00
2018-08-12T04:02:26.904Z,14.10
2018-08-12T04:05:13.341Z,14.10
2018-08-12T04:07:49.808Z,14.20
2018-08-12T04:10:20.341Z,14.20
2018-08-12T04:13:06.137Z,14.20
2018-08-12T04:15:38.527Z,14.30
2018-08-12T04:18:25.609Z,14.30
2018-08-12T04:20:54.349Z,14.30
2018-08-12T04:26:16.015Z,14.40
2018-08-12T04:28:57.880Z,14.40
2018-08-12T04:31:34.551Z,14.40
2018-08-12T04:34:14.903Z,14.50
2018-08-12T04:36:51.365Z,14.50
2018-08-12T04:39:24.596Z,14.50
2018-08-12T04:41:54.225Z,14.50
2018-08-12T04:44:39.742Z,14.60
2018-08-12T04:47:12.474Z,14.70
2018-08-12T04:49:52.781Z,14.70
2018-08-12T04:52:22.450Z,14.70
2018-08-12T04:54:51.268Z,14.70
2018-08-12T04:57:26.218Z,14.80
2018-08-12T04:59:55.858Z,14.80
2018-08-12T05:02:26.435Z,14.80
2018-08-12T05:04:55.089Z,14.80
2018-08-12T05:07:41.842Z,14.80
2018-08-12T05:10:27.090Z,14.80
2018-08-12T05:12:56.798Z,14.80
2018-08-12T05:15:28.869Z,14.90
2018-08-12T05:17:57.578Z,14.90
2018-08-12T05:20:26.204Z,15.00
2018-08-12T05:25:49.822Z,15.00
2018-08-12T05:28:18.395Z,15.00
2018-08-12T05:30:47.998Z,15.10
2018-08-12T05:33:17.644Z,15.20
2018-08-12T05:35:46.301Z,15.20
2018-08-12T05:38:19.268Z,15.30
2018-08-12T05:40:48.011Z,15.30
2018-08-12T05:43:20.048Z,15.40
2018-08-12T05:45:50.930Z,15.40
2018-08-12T05:48:26.898Z,15.30
2018-08-12T05:51:01.739Z,15.30
2018-08-12T05:53:31.460Z,15.30
2018-08-12T05:56:05.878Z,15.30
2018-08-12T05:58:43.794Z,15.30
2018-08-12T06:01:16.154Z,15.40
2018-08-12T06:03:44.840Z,15.50
2018-08-12T06:06:14.534Z,15.50
2018-08-12T06:08:44.145Z,15.60
2018-08-12T06:11:12.781Z,15.70
2018-08-12T06:13:46.926Z,15.90
2018-08-12T06:16:15.340Z,16.00
2018-08-12T06:18:44.097Z,16.10
2018-08-12T06:21:13.580Z,16.20
2018-08-12T06:23:45.400Z,16.30
2018-08-12T06:26:23.304Z,16.50
2018-08-12T06:31:56.653Z,16.80
2018-08-12T06:34:26.331Z,17.00
2018-08-12T06:37:05.978Z,17.10
2018-08-12T06:39:35.638Z,17.20
2018-08-12T06:42:27.923Z,17.30
2018-08-12T06:44:56.665Z,17.50
2018-08-12T06:47:25.352Z,17.80
2018-08-12T06:49:54.031Z,18.00
2018-08-12T06:52:22.722Z,18.00
2018-08-12T06:54:51.386Z,18.00
2018-08-12T06:57:21.930Z,18.10
2018-08-12T06:59:51.503Z,18.20
2018-08-12T07:02:20.221Z,18.20
2018-08-12T07:04:49.846Z,18.40
2018-08-12T07:07:19.422Z,18.50
2018-08-12T07:09:48.129Z,18.60
2018-08-12T07:12:16.787Z,18.60
2018-08-12T07:14:45.474Z,18.80
2018-08-12T07:17:14.165Z,18.80
2018-08-12T07:19:42.886Z,18.90
2018-08-12T07:22:15.884Z,19.10
2018-08-12T07:24:49.804Z,19.10
2018-08-12T07:27:23.650Z,19.30
2018-08-12T07:30:11.248Z,19.40
2018-08-12T07:32:43.811Z,19.40
2018-08-12T07:35:12.874Z,19.60
2018-08-12T07:37:52.833Z,19.70
2018-08-12T07:40:29.500Z,19.80
2018-08-12T07:43:09.271Z,19.80
2018-08-12T07:45:54.760Z,19.80
2018-08-12T07:48:24.406Z,19.90
2018-08-12T07:51:13.096Z,19.90
2018-08-12T07:53:41.781Z,20.00
2018-08-12T07:56:13.790Z,20.10
2018-08-12T07:58:42.714Z,20.20
2018-08-12T08:01:12.228Z,20.20
2018-08-12T08:03:57.134Z,20.30
2018-08-12T08:06:27.632Z,20.30
2018-08-12T08:09:00.615Z,20.40
2018-08-12T08:11:29.210Z,20.50
2018-08-12T08:13:58.532Z,20.60
2018-08-12T08:16:27.300Z,20.80
2018-08-12T08:19:06.104Z,21.00
2018-08-12T08:21:36.643Z,21.20
2018-08-12T08:24:06.562Z,21.30
2018-08-12T08:26:35.326Z,21.50
2018-08-12T08:29:05.238Z,21.60
2018-08-12T08:31:35.806Z,21.70
2018-08-12T08:34:05.390Z,21.90
2018-08-12T08:36:43.554Z,21.90
2018-08-12T08:39:14.848Z,22.00
2018-08-12T08:41:59.971Z,22.00
2018-08-12T08:44:34.173Z,22.00
2018-08-12T08:47:07.207Z,22.00
2018-08-12T08:49:36.788Z,21.90
2018-08-12T08:52:07.422Z,21.90
2018-08-12T08:54:59.670Z,21.90
2018-08-12T08:57:30.220Z,22.00
2018-08-12T09:00:08.180Z,22.10
2018-08-12T09:02:43.083Z,22.20
2018-08-12T09:05:12.790Z,22.40
2018-08-12T09:07:46.658Z,22.60
2018-08-12T09:10:27.072Z,22.80
2018-08-12T09:13:08.608Z,23.00
2018-08-12T09:15:47.870Z,23.20
2018-08-12T09:18:23.268Z,23.40
2018-08-12T09:20:59.320Z,23.70
2018-08-12T09:23:46.082Z,23.90
2018-08-12T09:26:16.778Z,24.00
2018-08-12T09:28:49.087Z,24.10
2018-08-12T09:31:17.870Z,24.20
2018-08-12T09:33:50.138Z,24.30
2018-08-12T09:36:21.967Z,24.40
2018-08-12T09:38:50.622Z,24.40
2018-08-12T09:41:22.344Z,24.40
2018-08-12T09:43:52.924Z,24.40
2018-08-12T09:46:21.578Z,24.40
2018-08-12T09:48:55.488Z,24.40
2018-08-12T09:51:24.223Z,24.40
2018-08-12T09:53:56.243Z,24.50
2018-08-12T09:56:26.054Z,24.50
2018-08-12T09:58:56.688Z,24.60
2018-08-12T10:01:26.327Z,24.60
2018-08-12T10:03:55.032Z,24.70
2018-08-12T10:06:23.652Z,24.70
2018-08-12T10:08:56.035Z,24.70
2018-08-12T10:11:24.692Z,24.80
2018-08-12T10:13:53.340Z,24.90
2018-08-12T10:16:22.160Z,24.90
2018-08-12T10:18:55.396Z,25.00
2018-08-12T10:21:24.204Z,25.00
2018-08-12T10:23:57.656Z,25.00
2018-08-12T10:26:31.828Z,24.80
2018-08-12T10:29:12.534Z,24.50
2018-08-12T10:31:46.250Z,24.40
2018-08-12T10:34:18.092Z,24.60
2018-08-12T10:36:53.993Z,24.80
2018-08-12T10:39:22.727Z,25.00
2018-08-12T10:41:51.477Z,25.20
2018-08-12T10:44:20.191Z,25.30
2018-08-12T10:46:48.682Z,25.50
2018-08-12T10:49:17.354Z,25.50
2018-08-12T10:51:46.140Z,25.90
2018-08-12T10:54:15.693Z,26.10
2018-08-12T10:56:49.329Z,26.20
2018-08-12T10:59:18.223Z,26.20
2018-08-12T11:01:46.712Z,26.30
2018-08-12T11:04:16.300Z,26.40
2018-08-12T11:06:47.741Z,26.50
2018-08-12T11:09:16.561Z,26.60
2018-08-12T11:12:01.000Z,26.50
2018-08-12T11:14:45.702Z,26.40
2018-08-12T11:17:15.667Z,26.30
2018-08-12T11:19:45.284Z,26.20
2018-08-12T11:22:25.637Z,26.20
2018-08-12T11:24:58.938Z,26.30
2018-08-12T11:27:28.682Z,26.30
2018-08-12T11:29:59.484Z,26.30
2018-08-12T11:32:28.235Z,26.30
2018-08-12T11:34:58.671Z,26.30
2018-08-12T11:37:32.949Z,26.30
2018-08-12T11:40:03.722Z,26.30
2018-08-12T11:42:32.518Z,26.20
2018-08-12T11:45:07.857Z,26.20
2018-08-12T11:47:36.789Z,26.20
2018-08-12T11:50:12.486Z,26.10
2018-08-12T11:52:46.780Z,26.20
2018-08-12T11:55:18.310Z,26.30
2018-08-12T11:57:47.980Z,26.30
2018-08-12T12:00:18.836Z,26.40
2018-08-12T12:02:48.672Z,26.50
2018-08-12T12:05:19.435Z,26.50
2018-08-12T12:07:51.274Z,26.40
2018-08-12T12:10:23.082Z,26.50
2018-08-12T12:12:52.576Z,26.60
2018-08-12T12:15:21.422Z,26.70
2018-08-12T12:17:52.286Z,26.70
2018-08-12T12:20:26.584Z,26.70
2018-08-12T12:22:55.494Z,26.80
2018-08-12T12:25:36.112Z,26.90
2018-08-12T12:28:08.350Z,26.90
2018-08-12T12:30:37.520Z,26.80
2018-08-12T12:33:08.414Z,26.80
2018-08-12T12:35:37.439Z,26.70
2018-08-12T12:38:06.724Z,26.90
2018-08-12T12:40:35.435Z,26.80
2018-08-12T12:43:08.180Z,26.80
2018-08-12T12:45:37.172Z,26.80
2018-08-12T12:48:08.013Z,26.80
2018-08-12T12:50:41.940Z,26.80
2018-08-12T12:53:10.508Z,26.90
2018-08-12T12:55:40.965Z,27.00
2018-08-12T12:58:11.714Z,27.10
2018-08-12T13:00:41.581Z,27.10
2018-08-12T13:03:10.247Z,27.10
2018-08-12T13:05:39.882Z,27.10
2018-08-12T13:08:09.476Z,27.10
2018-08-12T13:10:39.236Z,27.10
2018-08-12T13:13:10.797Z,27.20
2018-08-12T13:15:40.509Z,27.30
2018-08-12T13:18:10.393Z,27.30
2018-08-12T13:20:39.336Z,27.30
2018-08-12T13:23:09.083Z,27.20
2018-08-12T13:25:38.619Z,27.10
2018-08-12T13:28:07.838Z,27.10
2018-08-12T13:30:39.736Z,27.20
2018-08-12T13:33:08.393Z,27.20
2018-08-12T13:35:42.236Z,27.10
2018-08-12T13:38:14.331Z,27.10
2018-08-12T13:40:43.295Z,27.10
2018-08-12T13:43:12.275Z,27.20
2018-08-12T13:45:43.183Z,27.20
2018-08-12T13:48:13.091Z,27.10
2018-08-12T13:50:47.417Z,27.10
2018-08-12T13:55:59.131Z,27.30
2018-08-12T13:58:28.951Z,27.40
2018-08-12T14:00:57.623Z,27.40
2018-08-12T14:03:28.373Z,27.20
2018-08-12T14:05:58.131Z,27.20
2018-08-12T14:08:27.696Z,27.10
2018-08-12T14:11:01.851Z,27.20
2018-08-12T14:13:32.545Z,27.10
2018-08-12T14:16:01.563Z,26.90
2018-08-12T14:18:43.656Z,26.90
2018-08-12T14:21:13.345Z,27.00
2018-08-12T14:23:42.804Z,27.10
2018-08-12T14:26:16.772Z,27.10
2018-08-12T14:28:45.428Z,27.10
2018-08-12T14:31:16.046Z,27.10
2018-08-12T14:33:50.802Z,27.20
2018-08-12T14:36:20.422Z,27.40
2018-08-12T14:38:49.071Z,27.40
2018-08-12T14:41:19.050Z,27.50
2018-08-12T14:44:03.611Z,27.50
2018-08-12T14:46:34.763Z,27.40
2018-08-12T14:49:06.694Z,27.40
2018-08-12T14:51:35.601Z,27.50
2018-08-12T14:54:08.942Z,27.40
2018-08-12T14:56:37.580Z,27.30
2018-08-12T14:59:11.779Z,27.30
2018-08-12T15:01:41.318Z,27.40
2018-08-12T15:04:13.196Z,27.40
2018-08-12T15:06:42.194Z,27.20
2018-08-12T15:09:20.692Z,27.30
2018-08-12T15:11:54.846Z,27.40
2018-08-12T15:14:28.154Z,27.30
2018-08-12T15:16:58.681Z,27.10
2018-08-12T15:19:30.512Z,27.10
2018-08-12T15:22:01.322Z,27.10
2018-08-12T15:24:31.146Z,27.30
2018-08-12T15:27:00.798Z,27.50
2018-08-12T15:29:32.049Z,27.50
2018-08-12T15:32:02.559Z,27.40
2018-08-12T15:34:35.682Z,27.30
2018-08-12T15:37:07.426Z,27.30
2018-08-12T15:39:37.630Z,27.40
2018-08-12T15:45:05.019Z,27.60
2018-08-12T15:47:39.386Z,27.70
2018-08-12T15:50:13.738Z,27.70
2018-08-12T15:52:44.538Z,27.70
2018-08-12T15:55:14.491Z,27.50
2018-08-12T15:57:43.315Z,27.30
2018-08-12T16:00:20.610Z,27.20
2018-08-12T16:02:50.513Z,27.20
2018-08-12T16:05:19.918Z,27.20
2018-08-12T16:07:53.821Z,27.40
2018-08-12T16:10:24.209Z,27.50
2018-08-12T16:12:58.602Z,27.50
2018-08-12T16:15:34.177Z,27.60
2018-08-12T16:18:04.955Z,27.70
2018-08-12T16:20:39.992Z,27.60
2018-08-12T16:23:13.130Z,27.50
2018-08-12T16:25:44.169Z,27.40
2018-08-12T16:28:13.854Z,27.30
2018-08-12T16:30:48.023Z,27.30
2018-08-12T16:33:26.535Z,27.20
2018-08-12T16:36:01.360Z,27.10
2018-08-12T16:38:30.389Z,27.10
2018-08-12T16:41:04.908Z,27.20
2018-08-12T16:43:34.850Z,27.10
2018-08-12T16:46:06.663Z,27.00
2018-08-12T16:48:37.754Z,26.90
2018-08-12T16:51:07.360Z,26.80
2018-08-12T16:53:41.559Z,26.70
2018-08-12T16:56:12.163Z,26.60
2018-08-12T16:58:42.259Z,26.50
2018-08-12T17:01:16.316Z,26.40
2018-08-12T17:03:52.221Z,26.30
2018-08-12T17:06:21.434Z,26.30
2018-08-12T17:09:06.700Z,26.30
2018-08-12T17:11:36.410Z,26.20
2018-08-12T17:14:12.275Z,26.10
2018-08-12T17:16:41.992Z,26.00
2018-08-12T17:19:11.741Z,25.90
2018-08-12T17:21:42.193Z,25.80
2018-08-12T17:24:11.867Z,25.70
2018-08-12T17:26:40.503Z,25.60
2018-08-12T17:29:14.094Z,25.50
2018-08-12T17:31:43.774Z,25.40
2018-08-12T17:34:12.740Z,25.30
2018-08-12T17:36:41.400Z,25.30
2018-08-12T17:39:10.745Z,25.20
2018-08-12T17:41:39.742Z,25.20
2018-08-12T17:44:15.117Z,25.10
2018-08-12T17:46:49.147Z,25.00
2018-08-12T17:49:22.694Z,24.90
2018-08-12T17:51:51.374Z,24.90
2018-08-12T17:54:29.628Z,24.80
2018-08-12T17:57:04.702Z,24.70
2018-08-12T17:59:53.633Z,24.70
2018-08-12T18:02:31.998Z,24.60
2018-08-12T18:05:06.683Z,24.50
2018-08-12T18:07:37.991Z,24.50
2018-08-12T18:10:16.462Z,24.40
2018-08-12T18:12:45.046Z,24.30
2018-08-12T18:15:17.961Z,24.20
2018-08-12T18:17:51.730Z,24.20
2018-08-12T18:20:20.708Z,24.10
2018-08-12T18:22:49.831Z,24.10
2018-08-12T18:25:18.740Z,24.00
2018-08-12T18:27:48.618Z,24.00
2018-08-12T18:30:19.080Z,23.90
2018-08-12T18:32:51.446Z,23.80
2018-08-12T18:35:20.172Z,23.70
2018-08-12T18:37:55.568Z,23.60
2018-08-12T18:40:35.579Z,23.60
2018-08-12T18:43:09.995Z,23.50
2018-08-12T18:45:39.009Z,23.40
2018-08-12T18:48:09.663Z,23.30
2018-08-12T18:50:38.396Z,23.30
2018-08-12T18:53:07.078Z,23.30
2018-08-12T18:55:36.705Z,23.20
2018-08-12T18:58:06.605Z,23.10
2018-08-12T19:00:37.166Z,23.10
2018-08-12T19:03:08.118Z,23.00
2018-08-12T19:05:37.325Z,23.00
2018-08-12T19:08:08.385Z,22.90
2018-08-12T19:10:40.960Z,22.90
2018-08-12T19:13:11.035Z,22.80
2018-08-12T19:15:41.871Z,22.80
2018-08-12T19:18:12.577Z,22.80
2018-08-12T19:20:46.937Z,22.80
2018-08-12T19:23:15.907Z,22.70
2018-08-12T19:25:45.542Z,22.70
2018-08-12T19:28:16.497Z,22.70
2018-08-12T19:30:52.185Z,22.60
2018-08-12T19:33:21.717Z,22.60
2018-08-12T19:35:55.930Z,22.50
2018-08-12T19:38:25.044Z,22.50
2018-08-12T19:40:55.067Z,22.40
2018-08-12T19:43:23.806Z,22.40
2018-08-12T19:45:54.939Z,22.30
2018-08-12T19:48:24.038Z,22.30
2018-08-12T19:50:53.640Z,22.20
2018-08-12T19:53:23.888Z,22.20
2018-08-12T19:55:58.915Z,22.20
2018-08-12T19:58:27.614Z,22.10
2018-08-12T20:01:01.180Z,22.10
2018-08-12T20:03:31.103Z,22.00
2018-08-12T20:06:00.452Z,22.00
2018-08-12T20:08:30.947Z,21.90
2018-08-12T20:11:00.923Z,21.90
2018-08-12T20:13:30.246Z,21.80
2018-08-12T20:15:58.901Z,21.80
2018-08-12T20:18:27.907Z,21.80
2018-08-12T20:20:56.595Z,21.80
2018-08-12T20:23:25.272Z,21.80
2018-08-12T20:25:58.371Z,21.70
2018-08-12T20:28:33.972Z,21.70
2018-08-12T20:31:04.277Z,21.70
2018-08-12T20:33:33.203Z,21.70
2018-08-12T20:36:02.851Z,21.70
2018-08-12T20:38:31.532Z,21.70
2018-08-12T20:41:06.011Z,21.70
2018-08-12T20:43:40.341Z,21.80
2018-08-12T20:46:13.343Z,21.70
2018-08-12T20:48:42.881Z,21.70
2018-08-12T20:51:11.775Z,21.70
2018-08-12T20:53:45.319Z,21.60
2018-08-12T20:56:15.227Z,21.60
2018-08-12T20:58:43.749Z,21.60
2018-08-12T21:01:12.453Z,21.60
2018-08-12T21:03:43.056Z,21.60
2018-08-12T21:06:11.679Z,21.60
2018-08-12T21:08:41.277Z,21.60
2018-08-12T21:11:09.970Z,21.60
2018-08-12T21:13:38.649Z,21.60
2018-08-12T21:16:11.301Z,21.60
2018-08-12T21:18:43.091Z,21.60
2018-08-12T21:21:11.775Z,21.50
2018-08-12T21:23:41.376Z,21.50
2018-08-12T21:26:10.111Z,21.50
2018-08-12T21:28:38.862Z,21.50
2018-08-12T21:31:07.449Z,21.50
2018-08-12T21:33:36.120Z,21.50
2018-08-12T21:36:18.877Z,21.50
2018-08-12T21:38:51.057Z,21.40
2018-08-12T21:41:22.906Z,21.40
2018-08-12T21:43:52.029Z,21.40
2018-08-12T21:46:24.860Z,21.40
2018-08-12T21:48:54.369Z,21.40
2018-08-12T21:51:27.963Z,21.40
2018-08-12T21:54:08.566Z,21.30
2018-08-12T21:56:37.268Z,21.30
2018-08-12T21:59:10.890Z,21.30
2018-08-12T22:01:46.107Z,21.30
2018-08-12T22:04:15.765Z,21.50
2018-08-12T22:06:45.210Z,21.50
2018-08-12T22:09:19.145Z,21.50
2018-08-12T22:11:47.868Z,21.40
2018-08-12T22:14:16.530Z,21.40
2018-08-12T22:16:47.118Z,21.30
2018-08-12T22:19:15.805Z,21.30
2018-08-12T22:21:53.947Z,21.30
2018-08-12T22:24:24.853Z,21.20
2018-08-12T22:26:53.461Z,21.20
2018-08-12T22:29:22.147Z,21.20
2018-08-12T22:31:50.909Z,21.20
2018-08-12T22:34:23.271Z,21.20
2018-08-12T22:36:52.902Z,21.20
2018-08-12T22:39:21.714Z,21.10
2018-08-12T22:41:50.201Z,21.10
2018-08-12T22:44:22.282Z,21.10
2018-08-12T22:47:02.290Z,21.10
2018-08-12T22:49:30.734Z,21.00
2018-08-12T22:52:01.502Z,21.00
2018-08-12T22:54:29.922Z,21.00
2018-08-12T22:56:58.683Z,21.00
2018-08-12T22:59:27.299Z,21.00
2018-08-12T23:01:56.005Z,21.00
2018-08-12T23:04:30.197Z,20.90
2018-08-12T23:06:58.927Z,20.90
2018-08-12T23:09:27.585Z,20.90
2018-08-12T23:11:56.251Z,20.90
2018-08-12T23:14:24.993Z,20.90
2018-08-12T23:16:57.005Z,20.90
2018-08-12T23:19:25.764Z,20.90
2018-08-12T23:21:54.405Z,20.90
2018-08-12T23:24:26.459Z,20.80
2018-08-12T23:26:55.151Z,20.80
2018-08-12T23:29:23.815Z,20.80
2018-08-12T23:31:55.585Z,20.80
2018-08-12T23:34:24.256Z,20.80
2018-08-12T23:36:53.846Z,20.70
2018-08-12T23:39:26.837Z,20.80
2018-08-12T23:41:55.244Z,20.70
2018-08-12T23:44:30.688Z,20.70
2018-08-12T23:46:59.381Z,20.70
2018-08-12T23:49:32.742Z,20.70
2018-08-12T23:52:02.274Z,20.80
2018-08-12T23:54:39.253Z,20.70
2018-08-12T23:57:09.784Z,20.70
2018-08-12T23:59:51.970Z,20.70
