createdAt,value
2018-02-23T00:02:22.834Z,-2.10
2018-02-23T00:04:55.687Z,-2.30
2018-02-23T00:07:46.345Z,-2.40
2018-02-23T00:10:20.394Z,-2.30
2018-02-23T00:12:53.240Z,-2.20
2018-02-23T00:15:25.706Z,-2.30
2018-02-23T00:17:58.036Z,-2.10
2018-02-23T00:20:31.256Z,-2.30
2018-02-23T00:23:04.820Z,-2.30
2018-02-23T00:25:37.675Z,-2.20
2018-02-23T00:28:10.120Z,-2.30
2018-02-23T00:30:44.090Z,-2.10
2018-02-23T00:33:17.336Z,-2.10
2018-02-23T00:35:50.013Z,-2.10
2018-02-23T00:38:23.285Z,-2.20
2018-02-23T00:40:55.979Z,-2.10
2018-02-23T00:43:28.460Z,-2.20
2018-02-23T00:46:01.822Z,-2.30
2018-02-23T00:48:35.179Z,-2.10
2018-02-23T00:51:07.758Z,-2.10
2018-02-23T00:53:40.168Z,-2.30
2018-02-23T00:56:13.321Z,-2.30
2018-02-23T00:58:46.007Z,-2.50
2018-02-23T01:01:18.950Z,-2.50
2018-02-23T01:03:51.384Z,-2.20
2018-02-23T01:06:24.624Z,-2.40
2018-02-23T01:08:58.120Z,-2.30
2018-02-23T01:11:31.723Z,-2.30
2018-02-23T01:14:04.379Z,-2.50
2018-02-23T01:16:36.972Z,-2.40
2018-02-23T01:19:10.415Z,-2.20
2018-02-23T01:21:43.080Z,-2.20
2018-02-23T01:24:15.647Z,-2.30
2018-02-23T01:26:48.929Z,-2.10
2018-02-23T01:29:28.580Z,-2.40
2018-02-23T01:32:01.339Z,-2.40
2018-02-23T01:34:34.727Z,-2.10
2018-02-23T01:37:07.350Z,-2.40
2018-02-23T01:39:40.493Z,-2.40
2018-02-23T01:42:13.323Z,-2.40
2018-02-23T01:44:45.806Z,-2.40
2018-02-23T01:47:18.280Z,-2.10
2018-02-23T01:49:51.493Z,-2.20
2018-02-23T01:52:24.576Z,-2.20
2018-02-23T01:54:58.674Z,-2.40
2018-02-23T01:57:31.519Z,-2.40
2018-02-23T02:00:04.058Z,-2.50
2018-02-23T02:02:36.725Z,-2.40
2018-02-23T02:05:09.515Z,-2.30
2018-02-23T02:07:42.068Z,-2.40
2018-02-23T02:10:14.945Z,-2.50
2018-02-23T02:12:47.550Z,-2.40
2018-02-23T02:15:20.111Z,-2.30
2018-02-23T02:17:53.478Z,-2.40
2018-02-23T02:20:25.980Z,-2.30
2018-02-23T02:22:58.597Z,-2.30
2018-02-23T02:25:32.043Z,-2.50
2018-02-23T02:28:04.596Z,-2.30
2018-02-23T02:30:39.628Z,-2.50
2018-02-23T02:33:12.296Z,-2.30
2018-02-23T02:35:45.422Z,-2.50
2018-02-23T02:38:19.104Z,-2.50
2018-02-23T02:40:51.787Z,-2.50
2018-02-23T02:43:24.277Z,-2.30
2018-02-23T02:45:56.676Z,-2.50
2018-02-23T02:48:29.954Z,-2.30
2018-02-23T02:51:02.626Z,-2.50
2018-02-23T02:53:36.015Z,-2.40
2018-02-23T02:56:09.325Z,-2.40
2018-02-23T02:58:42.218Z,-2.50
2018-02-23T03:01:14.935Z,-2.50
2018-02-23T03:03:48.526Z,-2.50
2018-02-23T03:06:21.844Z,-2.30
2018-02-23T03:08:55.874Z,-2.50
2018-02-23T03:14:10.154Z,-2.40
2018-02-23T03:16:42.966Z,-2.50
2018-02-23T03:19:15.482Z,-2.40
2018-02-23T03:21:48.679Z,-2.50
2018-02-23T03:24:21.460Z,-2.40
2018-02-23T03:26:54.187Z,-2.30
2018-02-23T03:29:28.498Z,-2.40
2018-02-23T03:32:01.211Z,-2.40
2018-02-23T03:34:33.651Z,-2.50
2018-02-23T03:37:06.014Z,-2.50
2018-02-23T03:39:39.392Z,-2.50
2018-02-23T03:42:12.116Z,-2.40
2018-02-23T03:44:45.462Z,-2.40
2018-02-23T03:47:18.131Z,-2.40
2018-02-23T03:49:50.567Z,-2.60
2018-02-23T03:52:23.879Z,-2.50
2018-02-23T03:54:56.299Z,-2.60
2018-02-23T03:57:29.535Z,-2.50
2018-02-23T04:00:02.021Z,-2.50
2018-02-23T04:02:34.523Z,-2.70
2018-02-23T04:05:06.923Z,-2.60
2018-02-23T04:07:39.519Z,-2.70
2018-02-23T04:10:13.071Z,-2.60
2018-02-23T04:12:46.581Z,-2.50
2018-02-23T04:15:19.443Z,-2.60
2018-02-23T04:17:52.852Z,-2.50
2018-02-23T04:20:26.151Z,-2.40
2018-02-23T04:22:58.857Z,-2.50
2018-02-23T04:25:31.531Z,-2.50
2018-02-23T04:28:03.969Z,-2.60
2018-02-23T04:30:37.118Z,-2.60
2018-02-23T04:33:10.067Z,-2.60
2018-02-23T04:35:43.402Z,-2.50
2018-02-23T04:38:16.884Z,-2.60
2018-02-23T04:40:49.467Z,-2.50
2018-02-23T04:43:22.013Z,-2.50
2018-02-23T04:45:54.524Z,-2.50
2018-02-23T04:48:27.819Z,-2.50
2018-02-23T04:51:00.588Z,-2.60
2018-02-23T04:53:33.140Z,-2.60
2018-02-23T04:56:06.606Z,-2.60
2018-02-23T04:58:39.288Z,-2.60
2018-02-23T05:01:12.735Z,-2.50
2018-02-23T05:03:45.194Z,-2.50
2018-02-23T05:06:18.552Z,-2.40
2018-02-23T05:08:51.224Z,-2.50
2018-02-23T05:11:25.197Z,-2.60
2018-02-23T05:13:57.994Z,-2.50
2018-02-23T05:16:31.263Z,-2.40
2018-02-23T05:19:04.789Z,-2.60
2018-02-23T05:21:37.678Z,-2.70
2018-02-23T05:24:10.499Z,-2.50
2018-02-23T05:26:43.567Z,-2.60
2018-02-23T05:29:16.729Z,-2.50
2018-02-23T05:31:50.154Z,-2.50
2018-02-23T05:34:22.924Z,-2.70
2018-02-23T05:36:55.498Z,-2.60
2018-02-23T05:39:28.732Z,-2.80
2018-02-23T05:42:01.629Z,-2.70
2018-02-23T05:44:34.970Z,-2.90
2018-02-23T05:47:09.438Z,-2.70
2018-02-23T05:49:42.413Z,-2.70
2018-02-23T05:52:14.802Z,-2.60
2018-02-23T05:54:47.195Z,-2.70
2018-02-23T05:57:20.467Z,-2.60
2018-02-23T05:59:53.311Z,-2.50
2018-02-23T06:02:26.541Z,-2.70
2018-02-23T06:04:58.937Z,-2.50
2018-02-23T06:07:31.516Z,-2.80
2018-02-23T06:10:04.773Z,-2.60
2018-02-23T06:12:38.067Z,-2.60
2018-02-23T06:15:10.796Z,-2.70
2018-02-23T06:17:49.459Z,-2.70
2018-02-23T06:20:27.778Z,-2.50
2018-02-23T06:23:00.431Z,-2.60
2018-02-23T06:25:33.770Z,-2.60
2018-02-23T06:28:06.622Z,-2.70
2018-02-23T06:30:40.002Z,-2.50
2018-02-23T06:33:13.546Z,-2.60
2018-02-23T06:35:48.040Z,-2.80
2018-02-23T06:38:21.869Z,-2.40
2018-02-23T06:40:54.587Z,-2.80
2018-02-23T06:43:27.217Z,-2.60
2018-02-23T06:45:59.920Z,-2.70
2018-02-23T06:48:33.246Z,-2.70
2018-02-23T06:51:06.511Z,-2.90
2018-02-23T06:53:39.310Z,-2.80
2018-02-23T06:56:11.850Z,-3.30
2018-02-23T06:58:44.307Z,-2.70
2018-02-23T07:01:16.920Z,-2.80
2018-02-23T07:03:50.981Z,-2.60
2018-02-23T07:06:23.963Z,-2.50
2018-02-23T07:08:56.454Z,-2.60
2018-02-23T07:11:28.857Z,-2.60
2018-02-23T07:14:01.342Z,-2.50
2018-02-23T07:16:34.529Z,-2.60
2018-02-23T07:19:07.169Z,-2.50
2018-02-23T07:21:41.454Z,-2.60
2018-02-23T07:24:15.296Z,-2.50
2018-02-23T07:26:48.897Z,-2.50
2018-02-23T07:29:21.698Z,-2.60
2018-02-23T07:31:54.313Z,-2.60
2018-02-23T07:34:26.860Z,-2.60
2018-02-23T07:36:59.525Z,-2.60
2018-02-23T07:39:32.913Z,-2.50
2018-02-23T07:42:06.281Z,-2.70
2018-02-23T07:44:38.839Z,-2.70
2018-02-23T07:47:11.415Z,-2.50
2018-02-23T07:49:45.927Z,-2.50
2018-02-23T07:52:18.739Z,-2.70
2018-02-23T07:54:52.384Z,-2.70
2018-02-23T07:57:25.534Z,-2.70
2018-02-23T07:59:59.694Z,-2.60
2018-02-23T08:02:32.555Z,-2.60
2018-02-23T08:05:05.244Z,-2.60
2018-02-23T08:07:37.706Z,-2.60
2018-02-23T08:10:10.172Z,-2.70
2018-02-23T08:12:42.924Z,-2.70
2018-02-23T08:15:16.293Z,-2.50
2018-02-23T08:17:49.744Z,-2.60
2018-02-23T08:20:22.700Z,-2.70
2018-02-23T08:23:13.344Z,-2.70
2018-02-23T08:25:46.003Z,-2.80
2018-02-23T08:28:20.462Z,-2.70
2018-02-23T08:30:54.038Z,-2.80
2018-02-23T08:33:27.328Z,-2.80
2018-02-23T08:36:00.733Z,-3.20
2018-02-23T08:38:33.359Z,-2.70
2018-02-23T08:41:06.751Z,-2.70
2018-02-23T08:43:40.060Z,-2.50
2018-02-23T08:46:12.496Z,-2.60
2018-02-23T08:48:44.921Z,-2.30
2018-02-23T08:51:18.254Z,-2.50
2018-02-23T08:53:50.886Z,-2.60
2018-02-23T08:56:23.287Z,-2.50
2018-02-23T08:58:55.712Z,-2.40
2018-02-23T09:01:29.896Z,-2.20
2018-02-23T09:04:02.688Z,-2.40
2018-02-23T09:06:36.051Z,-2.30
2018-02-23T09:09:10.052Z,-2.30
2018-02-23T09:11:42.998Z,-2.30
2018-02-23T09:14:16.246Z,-2.40
2018-02-23T09:16:48.844Z,-2.30
2018-02-23T09:19:22.167Z,-2.20
2018-02-23T09:21:55.059Z,-2.20
2018-02-23T09:24:27.648Z,-2.30
2018-02-23T09:27:00.440Z,-2.20
2018-02-23T09:29:33.004Z,-2.30
2018-02-23T09:32:19.628Z,-2.00
2018-02-23T09:34:52.286Z,-2.00
2018-02-23T09:37:25.874Z,-2.20
2018-02-23T09:39:58.654Z,-2.10
2018-02-23T09:42:32.704Z,-2.20
2018-02-23T09:45:05.208Z,-2.10
2018-02-23T09:47:37.570Z,-1.80
2018-02-23T09:50:10.775Z,-1.70
2018-02-23T09:52:43.475Z,-1.70
2018-02-23T09:55:16.680Z,-1.70
2018-02-23T09:57:49.108Z,-1.90
2018-02-23T10:00:22.336Z,-1.90
2018-02-23T10:02:55.160Z,-2.00
2018-02-23T10:05:29.206Z,-1.70
2018-02-23T10:08:01.868Z,-1.70
2018-02-23T10:10:34.425Z,-1.80
2018-02-23T10:13:07.000Z,-1.80
2018-02-23T10:15:39.574Z,-1.70
2018-02-23T10:18:12.106Z,-1.80
2018-02-23T10:20:44.502Z,-1.80
2018-02-23T10:23:17.772Z,-2.00
2018-02-23T10:25:50.549Z,-1.80
2018-02-23T10:28:24.084Z,-1.80
2018-02-23T10:30:56.900Z,-1.90
2018-02-23T10:33:30.256Z,-1.90
2018-02-23T10:36:03.642Z,-1.70
2018-02-23T10:38:37.141Z,-1.60
2018-02-23T10:41:10.792Z,-1.40
2018-02-23T10:43:44.457Z,-1.50
2018-02-23T10:46:17.949Z,-1.70
2018-02-23T10:48:50.775Z,-1.70
2018-02-23T10:51:23.190Z,-1.70
2018-02-23T10:53:55.596Z,-1.70
2018-02-23T10:56:29.017Z,-1.70
2018-02-23T10:59:01.710Z,-1.50
2018-02-23T11:01:34.163Z,-1.80
2018-02-23T11:04:07.664Z,-1.70
2018-02-23T11:06:41.062Z,-1.80
2018-02-23T11:09:14.920Z,-1.70
2018-02-23T11:11:48.169Z,-2.00
2018-02-23T11:14:21.344Z,-1.90
2018-02-23T11:16:54.129Z,-1.90
2018-02-23T11:19:26.773Z,-1.70
2018-02-23T11:21:59.281Z,-1.80
2018-02-23T11:24:31.719Z,-2.00
2018-02-23T11:27:04.191Z,-1.80
2018-02-23T11:29:36.706Z,-1.90
2018-02-23T11:32:10.824Z,-1.80
2018-02-23T11:34:44.510Z,-1.80
2018-02-23T11:37:17.899Z,-1.70
2018-02-23T11:39:50.611Z,-1.70
2018-02-23T11:42:23.114Z,-1.70
2018-02-23T11:44:55.499Z,-1.70
2018-02-23T11:47:29.335Z,-1.50
2018-02-23T11:50:03.431Z,-1.70
2018-02-23T11:52:36.196Z,-1.80
2018-02-23T11:55:09.427Z,-1.90
2018-02-23T11:57:43.905Z,-1.80
2018-02-23T12:00:16.999Z,-1.70
2018-02-23T12:02:49.380Z,-1.80
2018-02-23T12:05:22.809Z,-1.60
2018-02-23T12:07:55.433Z,-1.60
2018-02-23T12:10:27.887Z,-1.60
2018-02-23T12:13:00.241Z,-1.50
2018-02-23T12:15:32.766Z,-1.70
2018-02-23T12:18:06.972Z,-1.70
2018-02-23T12:20:39.542Z,-1.80
2018-02-23T12:23:12.022Z,-1.60
2018-02-23T12:25:45.153Z,-1.80
2018-02-23T12:28:17.969Z,-1.80
2018-02-23T12:30:51.106Z,-1.80
2018-02-23T12:33:24.026Z,-1.70
2018-02-23T12:35:56.498Z,-1.80
2018-02-23T12:38:28.835Z,-1.40
2018-02-23T12:41:01.501Z,-1.50
2018-02-23T12:43:34.191Z,-1.30
2018-02-23T12:46:07.544Z,-1.40
2018-02-23T12:48:40.179Z,-1.50
2018-02-23T12:51:12.766Z,-1.40
2018-02-23T12:53:45.507Z,-1.30
2018-02-23T12:56:18.837Z,-1.20
2018-02-23T12:58:51.339Z,-1.40
2018-02-23T13:01:23.996Z,-1.30
2018-02-23T13:03:58.141Z,-1.40
2018-02-23T13:06:30.874Z,-1.60
2018-02-23T13:09:03.371Z,-1.30
2018-02-23T13:11:35.916Z,-1.50
2018-02-23T13:14:08.393Z,-1.50
2018-02-23T13:16:41.924Z,-1.40
2018-02-23T13:19:14.468Z,-1.40
2018-02-23T13:21:47.653Z,-1.40
2018-02-23T13:24:20.351Z,-1.40
2018-02-23T13:26:54.786Z,-1.40
2018-02-23T13:29:28.147Z,-1.40
2018-02-23T13:32:01.317Z,-1.40
2018-02-23T13:34:34.720Z,-1.50
2018-02-23T13:37:07.374Z,-1.50
2018-02-23T13:39:39.912Z,-1.30
2018-02-23T13:42:13.230Z,-1.40
2018-02-23T13:44:46.489Z,-1.50
2018-02-23T13:47:18.979Z,-1.20
2018-02-23T13:49:51.322Z,-1.20
2018-02-23T13:52:23.833Z,-1.40
2018-02-23T13:54:57.960Z,-1.20
2018-02-23T13:57:30.776Z,-1.20
2018-02-23T14:00:03.173Z,-1.20
2018-02-23T14:02:35.643Z,-1.20
2018-02-23T14:05:08.985Z,-1.30
2018-02-23T14:07:42.759Z,-1.20
2018-02-23T14:10:15.316Z,-1.20
2018-02-23T14:12:48.222Z,-1.30
2018-02-23T14:15:20.759Z,-1.40
2018-02-23T14:17:53.988Z,-1.20
2018-02-23T14:20:26.909Z,-1.10
2018-02-23T14:22:59.620Z,-1.30
2018-02-23T14:25:32.210Z,-1.00
2018-02-23T14:28:04.671Z,-1.00
2018-02-23T14:30:37.185Z,-1.20
2018-02-23T14:33:10.415Z,-1.10
2018-02-23T14:35:43.130Z,-1.10
2018-02-23T14:38:16.724Z,-1.10
2018-02-23T14:40:50.781Z,-1.10
2018-02-23T14:43:23.595Z,-1.10
2018-02-23T14:45:57.905Z,-1.00
2018-02-23T14:48:50.001Z,-1.00
2018-02-23T14:51:22.473Z,-0.80
2018-02-23T14:53:55.566Z,-1.00
2018-02-23T14:56:29.018Z,-0.90
2018-02-23T14:59:02.076Z,-1.00
2018-02-23T15:01:36.341Z,-0.90
2018-02-23T15:04:09.891Z,-0.80
2018-02-23T15:06:42.557Z,-1.00
2018-02-23T15:09:16.100Z,-0.90
2018-02-23T15:11:48.614Z,-0.80
2018-02-23T15:14:21.374Z,-0.90
2018-02-23T15:16:53.786Z,-0.70
2018-02-23T15:19:26.314Z,-1.00
2018-02-23T15:21:59.072Z,-1.10
2018-02-23T15:24:31.668Z,-0.90
2018-02-23T15:27:04.907Z,-0.90
2018-02-23T15:29:37.472Z,-0.90
2018-02-23T15:32:24.905Z,-0.90
2018-02-23T15:34:57.640Z,-1.10
2018-02-23T15:37:30.977Z,-0.90
2018-02-23T15:40:03.601Z,-0.90
2018-02-23T15:42:36.879Z,-0.80
2018-02-23T15:45:10.176Z,-0.90
2018-02-23T15:47:47.765Z,-0.80
2018-02-23T15:50:26.773Z,-0.70
2018-02-23T15:52:59.342Z,-0.70
2018-02-23T15:55:32.863Z,-0.70
2018-02-23T16:01:05.466Z,-1.00
2018-02-23T16:03:38.457Z,-0.70
2018-02-23T16:06:11.222Z,-0.80
2018-02-23T16:08:43.899Z,-0.70
2018-02-23T16:11:17.370Z,-0.80
2018-02-23T16:13:51.097Z,-0.70
2018-02-23T16:16:25.756Z,-0.70
2018-02-23T16:18:59.514Z,-0.70
2018-02-23T16:21:32.367Z,-0.90
2018-02-23T16:24:04.971Z,-0.60
2018-02-23T16:26:38.166Z,-0.90
2018-02-23T16:29:11.681Z,-0.80
2018-02-23T16:31:45.861Z,-0.80
2018-02-23T16:34:18.717Z,-0.80
2018-02-23T16:36:52.473Z,-0.60
2018-02-23T16:39:26.174Z,-0.80
2018-02-23T16:41:59.613Z,-0.70
2018-02-23T16:44:33.421Z,-0.60
2018-02-23T16:47:06.826Z,-0.50
2018-02-23T16:49:39.283Z,-0.80
2018-02-23T16:52:11.869Z,-0.50
2018-02-23T16:54:44.285Z,-0.70
2018-02-23T16:57:19.116Z,-0.70
2018-02-23T16:59:51.963Z,-0.80
2018-02-23T17:02:26.723Z,-0.60
2018-02-23T17:04:59.917Z,-0.80
2018-02-23T17:07:32.437Z,-0.80
2018-02-23T17:10:05.046Z,-0.70
2018-02-23T17:12:37.609Z,-0.70
2018-02-23T17:15:10.131Z,-0.70
2018-02-23T17:17:42.633Z,-0.70
2018-02-23T17:20:16.757Z,-0.80
2018-02-23T17:22:50.282Z,-0.70
2018-02-23T17:25:23.105Z,-0.80
2018-02-23T17:27:57.240Z,-0.80
2018-02-23T17:30:29.859Z,-0.70
2018-02-23T17:33:03.390Z,-0.80
2018-02-23T17:35:36.159Z,-0.80
2018-02-23T17:38:09.679Z,-0.60
2018-02-23T17:40:45.453Z,-0.90
2018-02-23T17:43:19.187Z,-0.60
2018-02-23T17:45:52.621Z,-0.60
2018-02-23T17:48:25.461Z,-0.80
2018-02-23T17:50:58.932Z,-0.70
2018-02-23T17:53:33.496Z,-0.60
2018-02-23T17:56:06.909Z,-0.80
2018-02-23T17:58:39.553Z,-0.70
2018-02-23T18:01:13.003Z,-0.70
2018-02-23T18:03:48.037Z,-0.60
2018-02-23T18:06:21.523Z,-0.60
2018-02-23T18:08:55.730Z,-0.70
2018-02-23T18:11:29.347Z,-0.60
2018-02-23T18:14:03.588Z,-0.80
2018-02-23T18:16:36.133Z,-0.70
2018-02-23T18:19:10.356Z,-0.80
2018-02-23T18:21:43.895Z,-0.60
2018-02-23T18:24:17.543Z,-0.60
2018-02-23T18:26:51.773Z,-0.60
2018-02-23T18:29:34.240Z,-0.70
2018-02-23T18:32:07.205Z,-0.50
2018-02-23T18:34:40.953Z,-0.70
2018-02-23T18:37:15.831Z,-0.70
2018-02-23T18:39:51.122Z,-0.80
2018-02-23T18:42:25.192Z,-0.40
2018-02-23T18:44:59.777Z,-0.60
2018-02-23T18:47:32.741Z,-0.70
2018-02-23T18:50:05.446Z,-0.70
2018-02-23T18:52:39.396Z,-0.50
2018-02-23T18:55:12.368Z,-0.60
2018-02-23T18:57:45.850Z,-0.70
2018-02-23T19:00:24.174Z,-0.40
2018-02-23T19:02:57.758Z,-0.50
2018-02-23T19:05:31.261Z,-0.60
2018-02-23T19:08:05.543Z,-0.50
2018-02-23T19:10:39.232Z,-0.40
2018-02-23T19:13:12.729Z,-0.60
2018-02-23T19:15:46.522Z,-0.50
2018-02-23T19:18:19.509Z,-0.50
2018-02-23T19:20:52.074Z,-0.60
2018-02-23T19:23:25.427Z,-0.60
2018-02-23T19:26:00.491Z,-0.70
2018-02-23T19:28:34.085Z,-0.50
2018-02-23T19:31:08.033Z,-0.60
2018-02-23T19:33:44.243Z,-0.50
2018-02-23T19:36:18.518Z,-0.70
2018-02-23T19:38:52.277Z,-0.50
2018-02-23T19:41:26.585Z,-0.60
2018-02-23T19:43:59.229Z,-0.60
2018-02-23T19:46:32.712Z,-0.60
2018-02-23T19:49:07.342Z,-0.70
2018-02-23T19:51:42.385Z,-0.50
2018-02-23T19:54:16.440Z,-0.40
2018-02-23T19:56:50.435Z,-0.50
2018-02-23T19:59:24.286Z,-0.60
2018-02-23T20:01:56.878Z,-0.50
2018-02-23T20:04:32.165Z,-0.40
2018-02-23T20:07:06.329Z,-0.60
2018-02-23T20:09:40.112Z,-0.50
2018-02-23T20:12:13.098Z,-0.60
2018-02-23T20:14:46.998Z,-0.70
2018-02-23T20:17:20.336Z,-1.10
2018-02-23T20:19:52.973Z,-0.50
2018-02-23T20:22:25.595Z,-0.60
2018-02-23T20:24:58.922Z,-0.60
2018-02-23T20:27:32.287Z,-0.60
2018-02-23T20:30:04.870Z,-0.60
2018-02-23T20:32:38.342Z,-0.80
2018-02-23T20:35:11.927Z,-0.70
2018-02-23T20:37:45.458Z,-0.80
2018-02-23T20:40:18.058Z,-0.70
2018-02-23T20:42:51.307Z,-0.80
2018-02-23T20:45:24.168Z,-1.00
2018-02-23T20:47:57.834Z,-0.80
2018-02-23T20:50:30.479Z,-0.90
2018-02-23T20:53:03.112Z,-0.80
2018-02-23T20:55:35.732Z,-0.80
2018-02-23T20:58:09.962Z,-0.90
2018-02-23T21:00:43.083Z,-0.80
2018-02-23T21:03:15.637Z,-0.90
2018-02-23T21:05:48.817Z,-1.00
2018-02-23T21:08:22.125Z,-1.10
2018-02-23T21:10:56.280Z,-1.10
2018-02-23T21:13:30.491Z,-0.90
2018-02-23T21:16:03.548Z,-0.90
2018-02-23T21:18:37.889Z,-0.80
2018-02-23T21:21:12.063Z,-0.90
2018-02-23T21:23:45.276Z,-1.00
2018-02-23T21:26:17.819Z,-0.70
2018-02-23T21:28:51.177Z,-0.80
2018-02-23T21:31:24.533Z,-0.80
2018-02-23T21:33:57.189Z,-0.90
2018-02-23T21:36:31.903Z,-0.90
2018-02-23T21:39:07.605Z,-0.90
2018-02-23T21:41:56.027Z,-1.00
2018-02-23T21:44:51.658Z,-0.90
2018-02-23T21:47:24.707Z,-1.00
2018-02-23T21:49:58.107Z,-0.90
2018-02-23T21:52:32.158Z,-1.10
2018-02-23T21:55:05.650Z,-1.00
2018-02-23T21:57:38.255Z,-1.20
2018-02-23T22:00:12.393Z,-1.00
2018-02-23T22:02:45.927Z,-1.00
2018-02-23T22:05:19.505Z,-1.10
2018-02-23T22:07:52.337Z,-1.10
2018-02-23T22:10:25.577Z,-1.20
2018-02-23T22:12:58.869Z,-1.00
2018-02-23T22:15:31.451Z,-1.30
2018-02-23T22:18:04.098Z,-1.10
2018-02-23T22:20:36.582Z,-1.30
2018-02-23T22:23:09.514Z,-1.20
2018-02-23T22:25:43.049Z,-1.30
2018-02-23T22:28:16.289Z,-1.20
2018-02-23T22:30:49.725Z,-1.20
2018-02-23T22:33:22.571Z,-1.00
2018-02-23T22:35:55.139Z,-1.20
2018-02-23T22:38:28.428Z,-1.00
2018-02-23T22:41:01.294Z,-1.20
2018-02-23T22:43:33.790Z,-1.10
2018-02-23T22:46:06.252Z,-1.10
2018-02-23T22:48:39.402Z,-1.40
2018-02-23T22:51:12.072Z,-1.30
2018-02-23T22:53:45.511Z,-1.40
2018-02-23T22:56:18.447Z,-1.20
2018-02-23T22:58:50.887Z,-1.20
2018-02-23T23:01:23.401Z,-1.40
2018-02-23T23:03:56.718Z,-1.10
2018-02-23T23:06:29.473Z,-1.30
2018-02-23T23:09:01.955Z,-1.10
2018-02-23T23:11:35.472Z,-1.20
2018-02-23T23:14:08.194Z,-1.30
2018-02-23T23:16:40.812Z,-1.30
2018-02-23T23:19:15.022Z,-1.10
2018-02-23T23:21:48.672Z,-1.20
2018-02-23T23:24:21.264Z,-1.20
2018-02-23T23:26:53.777Z,-1.30
2018-02-23T23:29:26.171Z,-1.30
2018-02-23T23:31:58.664Z,-1.10
2018-02-23T23:34:31.086Z,-1.30
2018-02-23T23:37:03.790Z,-1.10
2018-02-23T23:39:36.615Z,-1.20
2018-02-23T23:42:09.128Z,-1.20
2018-02-23T23:44:42.313Z,-1.40
2018-02-23T23:47:15.725Z,-1.40
2018-02-23T23:49:49.265Z,-1.40
2018-02-23T23:52:21.902Z,-1.50
2018-02-23T23:54:54.437Z,-1.30
2018-02-23T23:57:27.750Z,-1.20
