createdAt,value
2018-12-07T00:00:07.471Z,0.00
2018-12-07T00:01:07.459Z,0.00
2018-12-07T00:02:07.447Z,0.00
2018-12-07T00:03:07.435Z,0.00
2018-12-07T00:04:07.445Z,0.00
2018-12-07T00:05:07.413Z,0.00
2018-12-07T00:06:07.402Z,0.00
2018-12-07T00:07:07.390Z,0.00
2018-12-07T00:08:07.377Z,0.00
2018-12-07T00:09:07.410Z,0.00
2018-12-07T00:10:07.354Z,0.00
2018-12-07T00:11:07.345Z,0.00
2018-12-07T00:12:07.331Z,0.00
2018-12-07T00:13:07.321Z,0.00
2018-12-07T00:14:07.307Z,0.00
2018-12-07T00:15:07.317Z,0.00
2018-12-07T00:16:07.283Z,0.00
2018-12-07T00:17:07.270Z,0.00
2018-12-07T00:18:07.259Z,0.00
2018-12-07T00:19:07.248Z,0.00
2018-12-07T00:20:07.254Z,0.00
2018-12-07T00:21:07.224Z,0.00
2018-12-07T00:22:07.213Z,0.00
2018-12-07T00:23:07.203Z,0.00
2018-12-07T00:24:07.196Z,0.00
2018-12-07T00:25:07.202Z,0.00
2018-12-07T00:26:07.167Z,0.00
2018-12-07T00:27:07.154Z,0.00
2018-12-07T00:28:07.140Z,0.00
2018-12-07T00:29:07.128Z,0.00
2018-12-07T00:30:07.119Z,0.00
2018-12-07T00:31:07.125Z,0.00
2018-12-07T00:32:07.093Z,0.00
2018-12-07T00:33:07.088Z,0.00
2018-12-07T00:34:07.084Z,0.00
2018-12-07T00:35:07.058Z,0.00
2018-12-07T00:36:07.066Z,0.00
2018-12-07T00:37:07.036Z,0.00
2018-12-07T00:38:07.024Z,0.00
2018-12-07T00:39:07.017Z,0.00
2018-12-07T00:40:07.004Z,0.00
2018-12-07T00:41:07.006Z,0.00
2018-12-07T00:42:06.978Z,0.00
2018-12-07T00:43:06.966Z,0.00
2018-12-07T00:44:06.954Z,0.00
2018-12-07T00:45:06.942Z,0.00
2018-12-07T00:46:06.959Z,0.00
2018-12-07T00:47:06.921Z,0.00
2018-12-07T00:48:06.907Z,0.00
2018-12-07T00:49:06.897Z,0.00
2018-12-07T00:50:06.883Z,0.00
2018-12-07T00:51:06.895Z,0.00
2018-12-07T00:52:06.860Z,0.00
2018-12-07T00:53:06.848Z,0.00
2018-12-07T00:54:06.838Z,0.00
2018-12-07T00:55:06.825Z,0.00
2018-12-07T00:56:06.813Z,0.00
2018-12-07T00:57:06.822Z,0.00
2018-12-07T00:58:06.796Z,0.00
2018-12-07T00:59:06.779Z,0.00
2018-12-07T01:00:06.766Z,0.00
2018-12-07T01:01:06.775Z,0.00
2018-12-07T01:02:06.742Z,0.00
2018-12-07T01:03:06.733Z,0.00
2018-12-07T01:04:06.720Z,0.00
2018-12-07T01:05:06.709Z,0.00
2018-12-07T01:06:06.720Z,0.00
2018-12-07T01:07:06.684Z,0.00
2018-12-07T01:08:06.674Z,0.00
2018-12-07T01:09:06.667Z,0.00
2018-12-07T01:10:07.521Z,0.00
2018-12-07T01:11:06.679Z,0.00
2018-12-07T01:12:06.628Z,0.00
2018-12-07T01:13:06.615Z,0.00
2018-12-07T01:14:06.603Z,0.00
2018-12-07T01:15:06.591Z,0.00
2018-12-07T01:16:06.599Z,0.00
2018-12-07T01:17:06.571Z,0.00
2018-12-07T01:18:06.555Z,0.00
2018-12-07T01:19:06.544Z,0.00
2018-12-07T01:20:06.537Z,0.00
2018-12-07T01:21:06.545Z,0.00
2018-12-07T01:22:06.509Z,0.00
2018-12-07T01:23:06.498Z,0.00
2018-12-07T01:24:06.488Z,0.00
2018-12-07T01:25:06.475Z,0.00
2018-12-07T01:26:06.462Z,0.00
2018-12-07T01:27:06.470Z,0.00
2018-12-07T01:28:06.440Z,0.00
2018-12-07T01:29:06.430Z,0.00
2018-12-07T01:30:06.419Z,0.00
2018-12-07T01:31:06.409Z,0.00
2018-12-07T01:32:06.411Z,0.00
2018-12-07T01:33:06.382Z,0.00
2018-12-07T01:34:06.369Z,0.00
2018-12-07T01:35:06.359Z,0.00
2018-12-07T01:36:06.348Z,0.00
2018-12-07T01:37:06.362Z,0.00
2018-12-07T01:38:06.325Z,0.00
2018-12-07T01:39:06.314Z,0.00
2018-12-07T01:40:06.300Z,0.00
2018-12-07T01:41:06.290Z,0.00
2018-12-07T01:42:06.280Z,0.00
2018-12-07T01:43:06.282Z,0.00
2018-12-07T01:44:06.257Z,0.00
2018-12-07T01:45:06.243Z,0.00
2018-12-07T01:46:06.230Z,0.00
2018-12-07T01:47:06.217Z,0.00
2018-12-07T01:48:06.223Z,0.00
2018-12-07T01:49:06.195Z,0.00
2018-12-07T01:50:06.184Z,0.00
2018-12-07T01:51:06.174Z,0.00
2018-12-07T01:52:06.161Z,0.00
2018-12-07T01:53:06.167Z,0.00
2018-12-07T01:54:06.138Z,0.00
2018-12-07T01:55:06.122Z,0.00
2018-12-07T01:56:06.114Z,0.00
2018-12-07T01:57:06.100Z,0.00
2018-12-07T01:58:06.108Z,0.00
2018-12-07T01:59:06.076Z,0.00
2018-12-07T02:00:06.070Z,0.00
2018-12-07T02:01:06.053Z,0.00
2018-12-07T02:02:06.043Z,0.00
2018-12-07T02:03:06.050Z,0.00
2018-12-07T02:04:06.021Z,0.00
2018-12-07T02:05:06.007Z,0.00
2018-12-07T02:06:05.996Z,0.00
2018-12-07T02:07:05.983Z,0.00
2018-12-07T02:08:05.994Z,0.00
2018-12-07T02:09:05.961Z,0.00
2018-12-07T02:10:05.956Z,0.00
2018-12-07T02:11:05.937Z,0.00
2018-12-07T02:12:05.927Z,0.00
2018-12-07T02:13:05.915Z,0.00
2018-12-07T02:14:05.921Z,0.00
2018-12-07T02:15:06.531Z,0.00
2018-12-07T02:16:05.879Z,0.00
2018-12-07T02:17:05.871Z,0.00
2018-12-07T02:18:05.856Z,0.00
2018-12-07T02:19:05.872Z,0.00
2018-12-07T02:20:05.832Z,0.00
2018-12-07T02:21:05.819Z,0.00
2018-12-07T02:22:05.809Z,0.00
2018-12-07T02:23:05.798Z,0.00
2018-12-07T02:24:05.808Z,0.00
2018-12-07T02:25:05.773Z,0.00
2018-12-07T02:26:05.763Z,0.00
2018-12-07T02:27:05.750Z,0.00
2018-12-07T02:28:05.747Z,0.00
2018-12-07T02:29:05.729Z,0.00
2018-12-07T02:30:05.746Z,0.00
2018-12-07T02:31:05.704Z,0.00
2018-12-07T02:32:05.697Z,0.00
2018-12-07T02:33:05.682Z,0.00
2018-12-07T02:34:05.668Z,0.00
2018-12-07T02:35:05.680Z,0.00
2018-12-07T02:36:05.647Z,0.00
2018-12-07T02:37:05.636Z,0.00
2018-12-07T02:38:05.625Z,0.00
2018-12-07T02:39:05.610Z,0.00
2018-12-07T02:40:05.619Z,0.00
2018-12-07T02:41:05.590Z,0.00
2018-12-07T02:42:05.576Z,0.00
2018-12-07T02:43:05.576Z,0.00
2018-12-07T02:44:05.554Z,0.00
2018-12-07T02:45:05.563Z,0.00
2018-12-07T02:46:05.531Z,0.00
2018-12-07T02:47:05.520Z,0.00
2018-12-07T02:48:05.534Z,0.00
2018-12-07T02:49:05.498Z,0.00
2018-12-07T02:50:05.484Z,0.00
2018-12-07T02:51:05.474Z,0.00
2018-12-07T02:52:05.461Z,0.00
2018-12-07T02:53:05.458Z,0.00
2018-12-07T02:54:05.461Z,0.00
2018-12-07T02:55:05.427Z,0.00
2018-12-07T02:56:05.413Z,0.00
2018-12-07T02:57:05.406Z,0.00
2018-12-07T02:58:05.390Z,0.00
2018-12-07T02:59:12.457Z,0.00
2018-12-07T03:00:05.369Z,0.00
2018-12-07T03:01:05.357Z,0.00
2018-12-07T03:02:05.343Z,0.00
2018-12-07T03:03:05.331Z,0.00
2018-12-07T03:04:05.319Z,0.00
2018-12-07T03:05:05.329Z,0.00
2018-12-07T03:06:05.298Z,0.00
2018-12-07T03:07:05.288Z,0.00
2018-12-07T03:08:05.273Z,0.00
2018-12-07T03:09:05.262Z,0.00
2018-12-07T03:10:05.281Z,0.00
2018-12-07T03:11:05.240Z,0.00
2018-12-07T03:12:05.230Z,0.00
2018-12-07T03:13:05.217Z,0.00
2018-12-07T03:14:05.204Z,0.00
2018-12-07T03:15:05.197Z,0.00
2018-12-07T03:16:05.213Z,0.00
2018-12-07T03:17:05.173Z,0.00
2018-12-07T03:18:05.158Z,0.00
2018-12-07T03:19:05.146Z,0.00
2018-12-07T03:20:05.137Z,0.00
2018-12-07T03:21:05.123Z,0.00
2018-12-07T03:22:05.139Z,0.00
2018-12-07T03:23:05.102Z,0.00
2018-12-07T03:24:05.092Z,0.00
2018-12-07T03:25:05.078Z,0.00
2018-12-07T03:26:05.070Z,0.00
2018-12-07T03:27:05.055Z,0.00
2018-12-07T03:28:05.062Z,0.00
2018-12-07T03:29:05.104Z,0.00
2018-12-07T03:30:05.025Z,0.00
2018-12-07T03:31:05.010Z,0.00
2018-12-07T03:32:04.997Z,0.00
2018-12-07T03:33:05.021Z,0.00
2018-12-07T03:34:04.982Z,0.00
2018-12-07T03:35:04.962Z,0.00
2018-12-07T03:36:04.953Z,0.00
2018-12-07T03:37:04.939Z,0.00
2018-12-07T03:38:04.929Z,0.00
2018-12-07T03:39:04.941Z,0.00
2018-12-07T03:40:04.907Z,0.00
2018-12-07T03:41:04.891Z,0.00
2018-12-07T03:42:04.882Z,0.00
2018-12-07T03:43:04.870Z,0.00
2018-12-07T03:44:04.874Z,0.00
2018-12-07T03:45:04.865Z,0.00
2018-12-07T03:46:04.835Z,0.00
2018-12-07T03:47:04.823Z,0.00
2018-12-07T03:48:04.812Z,0.00
2018-12-07T03:49:04.797Z,0.00
2018-12-07T03:50:04.815Z,0.00
2018-12-07T03:51:04.775Z,0.00
2018-12-07T03:52:04.765Z,0.00
2018-12-07T03:53:04.750Z,0.00
2018-12-07T03:54:04.741Z,0.00
2018-12-07T03:55:04.734Z,0.00
2018-12-07T03:56:04.740Z,0.00
2018-12-07T03:57:04.705Z,0.00
2018-12-07T03:58:04.694Z,0.00
2018-12-07T03:59:04.683Z,0.00
2018-12-07T04:00:04.698Z,0.00
2018-12-07T04:01:04.674Z,0.00
2018-12-07T04:02:04.664Z,0.00
2018-12-07T04:03:04.637Z,0.00
2018-12-07T04:04:04.624Z,0.00
2018-12-07T04:05:04.611Z,0.00
2018-12-07T04:06:04.598Z,0.00
2018-12-07T04:07:04.616Z,0.00
2018-12-07T04:08:04.583Z,0.00
2018-12-07T04:09:04.564Z,0.00
2018-12-07T04:10:04.553Z,0.00
2018-12-07T04:11:04.541Z,0.00
2018-12-07T04:12:04.549Z,0.00
2018-12-07T04:13:04.541Z,0.00
2018-12-07T04:14:04.507Z,0.00
2018-12-07T04:15:04.497Z,0.00
2018-12-07T04:16:04.560Z,0.00
2018-12-07T04:17:04.480Z,0.00
2018-12-07T04:18:04.460Z,0.00
2018-12-07T04:19:04.493Z,0.00
2018-12-07T04:20:04.438Z,0.00
2018-12-07T04:21:04.426Z,0.00
2018-12-07T04:22:04.414Z,0.00
2018-12-07T04:23:04.402Z,0.00
2018-12-07T04:24:04.388Z,0.00
2018-12-07T04:25:04.397Z,0.00
2018-12-07T04:26:04.371Z,0.00
2018-12-07T04:27:04.354Z,0.00
2018-12-07T04:28:04.354Z,0.00
2018-12-07T04:29:04.331Z,0.00
2018-12-07T04:30:04.344Z,0.00
2018-12-07T04:31:04.312Z,0.00
2018-12-07T04:32:04.298Z,0.00
2018-12-07T04:33:04.284Z,0.00
2018-12-07T04:34:04.276Z,0.00
2018-12-07T04:35:04.268Z,0.00
2018-12-07T04:36:07.509Z,0.00
2018-12-07T04:37:04.240Z,0.00
2018-12-07T04:38:04.228Z,0.00
2018-12-07T04:39:04.224Z,0.00
2018-12-07T04:40:04.204Z,0.00
2018-12-07T04:41:04.194Z,0.00
2018-12-07T04:42:04.207Z,0.00
2018-12-07T04:43:04.181Z,0.00
2018-12-07T04:44:04.160Z,0.00
2018-12-07T04:45:04.152Z,0.00
2018-12-07T04:46:04.136Z,0.00
2018-12-07T04:47:04.168Z,0.00
2018-12-07T04:48:04.117Z,0.00
2018-12-07T04:49:04.101Z,0.00
2018-12-07T04:50:04.091Z,0.00
2018-12-07T04:51:04.084Z,0.00
2018-12-07T04:52:04.069Z,0.00
2018-12-07T04:53:04.094Z,0.00
2018-12-07T04:54:04.049Z,0.00
2018-12-07T04:55:04.032Z,0.00
2018-12-07T04:56:04.020Z,0.00
2018-12-07T04:57:04.009Z,0.00
2018-12-07T04:58:03.995Z,0.00
2018-12-07T04:59:04.006Z,0.00
2018-12-07T05:00:03.973Z,0.00
2018-12-07T05:01:03.961Z,0.00
2018-12-07T05:02:03.950Z,0.00
2018-12-07T05:03:03.937Z,0.00
2018-12-07T05:04:03.972Z,0.00
2018-12-07T05:05:03.916Z,0.00
2018-12-07T05:06:03.906Z,0.00
2018-12-07T05:07:03.898Z,0.00
2018-12-07T05:08:03.880Z,0.00
2018-12-07T05:09:03.869Z,0.00
2018-12-07T05:10:03.901Z,0.00
2018-12-07T05:11:03.851Z,0.00
2018-12-07T05:12:03.841Z,0.00
2018-12-07T05:13:03.821Z,0.00
2018-12-07T05:14:03.809Z,0.00
2018-12-07T05:15:03.800Z,0.00
2018-12-07T05:16:03.818Z,0.00
2018-12-07T05:17:03.777Z,0.00
2018-12-07T05:18:03.768Z,0.00
2018-12-07T05:19:03.752Z,0.00
2018-12-07T05:20:03.740Z,0.00
2018-12-07T05:21:03.732Z,0.00
2018-12-07T05:22:03.750Z,0.00
2018-12-07T05:23:03.708Z,0.00
2018-12-07T05:24:03.696Z,0.00
2018-12-07T05:25:03.684Z,0.00
2018-12-07T05:26:03.674Z,0.00
2018-12-07T05:27:03.660Z,0.00
2018-12-07T05:28:03.682Z,0.00
2018-12-07T05:29:03.641Z,0.00
2018-12-07T05:30:03.626Z,0.00
2018-12-07T05:31:03.619Z,0.00
2018-12-07T05:32:03.604Z,0.00
2018-12-07T05:33:03.598Z,0.00
2018-12-07T05:34:03.597Z,0.00
2018-12-07T05:35:03.568Z,0.00
2018-12-07T05:36:03.556Z,0.00
2018-12-07T05:37:03.545Z,0.00
2018-12-07T05:38:03.536Z,0.00
2018-12-07T05:39:03.547Z,0.00
2018-12-07T05:40:03.512Z,0.00
2018-12-07T05:41:03.497Z,0.00
2018-12-07T05:42:03.495Z,0.00
2018-12-07T05:43:03.474Z,0.00
2018-12-07T05:44:03.465Z,0.00
2018-12-07T05:45:03.493Z,0.00
2018-12-07T05:46:03.447Z,0.00
2018-12-07T05:47:03.428Z,0.00
2018-12-07T05:48:03.416Z,0.00
2018-12-07T05:49:03.407Z,0.00
2018-12-07T05:50:03.393Z,0.00
2018-12-07T05:51:03.404Z,0.00
2018-12-07T05:52:03.371Z,0.00
2018-12-07T05:53:03.359Z,0.00
2018-12-07T05:54:03.346Z,0.00
2018-12-07T05:55:03.334Z,0.00
2018-12-07T05:56:03.363Z,0.00
2018-12-07T05:57:03.312Z,0.00
2018-12-07T05:58:03.304Z,0.00
2018-12-07T05:59:03.286Z,0.00
2018-12-07T06:00:03.279Z,0.00
2018-12-07T06:01:03.269Z,0.00
2018-12-07T06:02:03.275Z,0.00
2018-12-07T06:03:03.241Z,0.00
2018-12-07T06:04:03.230Z,0.00
2018-12-07T06:05:03.218Z,0.00
2018-12-07T06:06:03.206Z,0.00
2018-12-07T06:07:03.205Z,0.00
2018-12-07T06:08:03.208Z,0.00
2018-12-07T06:09:03.175Z,0.00
2018-12-07T06:10:03.159Z,0.00
2018-12-07T06:11:03.148Z,0.00
2018-12-07T06:12:03.137Z,0.00
2018-12-07T06:13:03.124Z,0.00
2018-12-07T06:14:03.132Z,0.00
2018-12-07T06:15:03.102Z,0.00
2018-12-07T06:16:03.092Z,0.00
2018-12-07T06:17:03.076Z,0.00
2018-12-07T06:18:03.067Z,0.00
2018-12-07T06:19:03.093Z,0.00
2018-12-07T06:20:03.042Z,0.00
2018-12-07T06:21:03.030Z,0.00
2018-12-07T06:22:03.018Z,0.00
2018-12-07T06:23:03.016Z,0.00
2018-12-07T06:24:02.996Z,0.00
2018-12-07T06:25:03.013Z,0.00
2018-12-07T06:26:02.973Z,0.00
2018-12-07T06:27:02.959Z,0.00
2018-12-07T06:28:02.948Z,0.00
2018-12-07T06:29:02.935Z,0.00
2018-12-07T06:30:02.926Z,0.00
2018-12-07T06:31:02.930Z,0.00
2018-12-07T06:32:02.902Z,0.00
2018-12-07T06:33:02.896Z,0.00
2018-12-07T06:34:02.879Z,0.00
2018-12-07T06:35:02.873Z,0.00
2018-12-07T06:36:02.876Z,0.00
2018-12-07T06:37:02.846Z,0.00
2018-12-07T06:38:02.835Z,0.00
2018-12-07T06:39:02.821Z,0.00
2018-12-07T06:40:02.808Z,0.00
2018-12-07T06:41:02.801Z,0.00
2018-12-07T06:42:02.810Z,0.00
2018-12-07T06:43:02.772Z,0.00
2018-12-07T06:44:02.763Z,0.00
2018-12-07T06:45:02.751Z,0.00
2018-12-07T06:46:02.741Z,0.00
2018-12-07T06:47:02.727Z,0.00
2018-12-07T06:48:02.737Z,0.00
2018-12-07T06:49:02.703Z,0.00
2018-12-07T06:50:02.725Z,0.00
2018-12-07T06:51:02.684Z,0.00
2018-12-07T06:52:02.755Z,0.00
2018-12-07T06:53:02.686Z,4.00
2018-12-07T06:54:02.648Z,4.00
2018-12-07T06:55:02.635Z,4.00
2018-12-07T06:56:02.623Z,0.00
2018-12-07T06:57:02.610Z,4.00
2018-12-07T06:58:02.603Z,4.00
2018-12-07T06:59:02.613Z,4.00
2018-12-07T07:00:02.576Z,8.00
2018-12-07T07:01:02.563Z,8.00
2018-12-07T07:02:02.625Z,8.00
2018-12-07T07:03:02.543Z,12.00
2018-12-07T07:04:02.536Z,16.00
2018-12-07T07:05:02.543Z,20.00
2018-12-07T07:06:02.506Z,16.00
2018-12-07T07:07:02.498Z,20.00
2018-12-07T07:08:02.487Z,24.00
2018-12-07T07:09:02.471Z,24.00
2018-12-07T07:10:02.459Z,24.00
2018-12-07T07:11:02.469Z,36.00
2018-12-07T07:12:02.438Z,40.00
2018-12-07T07:13:02.427Z,44.00
2018-12-07T07:14:02.415Z,48.00
2018-12-07T07:15:02.407Z,56.00
2018-12-07T07:16:02.434Z,60.00
2018-12-07T07:17:02.381Z,56.00
2018-12-07T07:18:02.371Z,72.00
2018-12-07T07:19:02.363Z,80.00
2018-12-07T07:20:02.345Z,96.00
2018-12-07T07:21:02.332Z,100.00
2018-12-07T07:22:02.345Z,112.00
2018-12-07T07:23:02.310Z,124.00
2018-12-07T07:24:02.302Z,132.00
2018-12-07T07:25:02.286Z,136.00
2018-12-07T07:26:02.280Z,148.00
2018-12-07T07:27:02.264Z,160.00
2018-12-07T07:28:02.270Z,144.00
2018-12-07T07:29:02.241Z,152.00
2018-12-07T07:30:02.236Z,180.00
2018-12-07T07:31:02.221Z,192.00
2018-12-07T07:32:02.205Z,204.00
2018-12-07T07:33:02.233Z,200.00
2018-12-07T07:34:02.182Z,220.00
2018-12-07T07:35:02.171Z,240.00
2018-12-07T07:36:02.157Z,244.00
2018-12-07T07:37:02.147Z,260.00
2018-12-07T07:38:02.134Z,280.00
2018-12-07T07:39:02.148Z,308.00
2018-12-07T07:40:02.118Z,300.00
2018-12-07T07:41:02.103Z,332.00
2018-12-07T07:42:02.090Z,356.00
2018-12-07T07:43:02.078Z,380.00
2018-12-07T07:44:02.066Z,424.00
2018-12-07T07:45:02.079Z,460.00
2018-12-07T07:46:02.048Z,472.00
2018-12-07T07:47:02.036Z,508.00
2018-12-07T07:48:02.017Z,520.00
2018-12-07T07:49:02.007Z,544.00
2018-12-07T07:50:02.016Z,512.00
2018-12-07T07:51:01.986Z,580.00
2018-12-07T07:52:01.977Z,648.00
2018-12-07T07:53:01.963Z,700.00
2018-12-07T07:54:01.948Z,732.00
2018-12-07T07:55:01.951Z,752.00
2018-12-07T07:56:01.967Z,800.00
2018-12-07T07:57:01.915Z,792.00
2018-12-07T07:58:01.902Z,808.00
2018-12-07T07:59:01.892Z,908.00
2018-12-07T08:00:01.879Z,932.00
2018-12-07T08:01:01.868Z,920.00
2018-12-07T08:02:01.896Z,976.00
2018-12-07T08:03:01.849Z,1080.00
2018-12-07T08:04:01.833Z,1164.00
2018-12-07T08:05:01.828Z,1292.00
2018-12-07T08:06:01.810Z,1444.00
2018-12-07T08:07:01.796Z,1536.00
2018-12-07T08:08:01.805Z,1564.00
2018-12-07T08:09:01.775Z,1624.00
2018-12-07T08:10:01.765Z,1604.00
2018-12-07T08:11:01.753Z,1612.00
2018-12-07T08:12:01.742Z,1792.00
2018-12-07T08:13:01.752Z,1880.00
2018-12-07T08:14:01.715Z,1836.00
2018-12-07T08:15:01.704Z,2000.00
2018-12-07T08:16:01.692Z,2024.00
2018-12-07T08:17:01.684Z,1828.00
2018-12-07T08:18:01.669Z,1804.00
2018-12-07T08:19:01.682Z,1700.00
2018-12-07T08:20:01.646Z,1604.00
2018-12-07T08:21:01.632Z,1444.00
2018-12-07T08:22:02.862Z,1452.00
2018-12-07T08:23:01.610Z,1412.00
2018-12-07T08:24:01.602Z,1500.00
2018-12-07T08:25:01.607Z,1512.00
2018-12-07T08:26:01.575Z,1604.00
2018-12-07T08:27:01.564Z,1892.00
2018-12-07T08:28:01.573Z,2060.00
2018-12-07T08:29:01.542Z,1996.00
2018-12-07T08:30:01.553Z,2044.00
2018-12-07T08:31:01.520Z,2136.00
2018-12-07T08:32:01.507Z,1876.00
2018-12-07T08:33:01.493Z,1768.00
2018-12-07T08:34:01.485Z,1700.00
2018-12-07T08:35:01.473Z,1564.00
2018-12-07T08:36:01.483Z,1632.00
2018-12-07T08:37:01.447Z,1600.00
2018-12-07T08:38:01.497Z,1592.00
2018-12-07T08:39:01.425Z,1576.00
2018-12-07T08:40:01.412Z,1628.00
2018-12-07T08:41:01.402Z,1664.00
2018-12-07T08:42:06.740Z,1608.00
2018-12-07T08:43:02.375Z,1676.00
2018-12-07T08:44:01.366Z,1880.00
2018-12-07T08:45:01.355Z,2016.00
2018-12-07T08:46:01.345Z,2092.00
2018-12-07T08:47:01.362Z,2096.00
2018-12-07T08:48:01.318Z,2252.00
2018-12-07T08:49:01.308Z,2152.00
2018-12-07T08:50:01.302Z,1976.00
2018-12-07T08:51:01.284Z,1980.00
2018-12-07T08:52:01.274Z,2120.00
2018-12-07T08:53:01.307Z,2200.00
2018-12-07T08:54:01.249Z,2108.00
2018-12-07T08:55:01.239Z,2052.00
2018-12-07T08:56:01.225Z,2200.00
2018-12-07T08:57:01.218Z,2108.00
2018-12-07T08:58:01.202Z,1888.00
2018-12-07T08:59:01.221Z,1892.00
2018-12-07T09:00:01.179Z,1860.00
2018-12-07T09:01:01.166Z,2100.00
2018-12-07T09:02:01.158Z,2352.00
2018-12-07T09:03:01.148Z,2036.00
2018-12-07T09:04:01.132Z,2300.00
2018-12-07T09:05:01.142Z,2224.00
2018-12-07T09:06:01.110Z,2296.00
2018-12-07T09:07:01.097Z,2772.00
2018-12-07T09:08:01.088Z,3088.00
2018-12-07T09:09:01.074Z,2900.00
2018-12-07T09:10:01.089Z,2920.00
2018-12-07T09:11:01.051Z,3192.00
2018-12-07T09:12:01.040Z,3616.00
2018-12-07T09:13:01.029Z,3144.00
2018-12-07T09:14:01.027Z,3160.00
2018-12-07T09:15:01.003Z,3304.00
2018-12-07T09:16:01.035Z,3220.00
2018-12-07T09:17:00.987Z,3152.00
2018-12-07T09:18:00.969Z,3044.00
2018-12-07T09:19:00.959Z,3152.00
2018-12-07T09:20:00.948Z,2984.00
2018-12-07T09:21:00.938Z,3436.00
2018-12-07T09:22:00.947Z,3116.00
2018-12-07T09:23:00.912Z,3100.00
2018-12-07T09:24:00.902Z,2252.00
2018-12-07T09:25:00.889Z,2212.00
2018-12-07T09:26:00.882Z,2392.00
2018-12-07T09:27:00.890Z,2496.00
2018-12-07T09:28:00.854Z,2640.00
2018-12-07T09:29:00.850Z,2388.00
2018-12-07T09:30:00.832Z,2096.00
2018-12-07T09:31:00.820Z,2156.00
2018-12-07T09:32:00.806Z,2116.00
2018-12-07T09:33:00.826Z,2244.00
2018-12-07T09:34:00.785Z,2236.00
2018-12-07T09:35:00.770Z,2332.00
2018-12-07T09:36:00.775Z,2248.00
2018-12-07T09:37:00.752Z,2216.00
2018-12-07T09:38:00.738Z,2576.00
2018-12-07T09:39:00.743Z,2288.00
2018-12-07T09:40:00.734Z,2248.00
2018-12-07T09:41:00.701Z,2480.00
2018-12-07T09:42:00.688Z,2552.00
2018-12-07T09:43:00.677Z,2480.00
2018-12-07T09:44:00.713Z,2856.00
2018-12-07T09:45:00.656Z,2856.00
2018-12-07T09:46:00.643Z,2972.00
2018-12-07T09:47:00.642Z,3596.00
2018-12-07T09:48:00.622Z,4040.00
2018-12-07T09:49:00.609Z,4396.00
2018-12-07T09:50:00.640Z,4580.00
2018-12-07T09:51:00.586Z,4544.00
2018-12-07T09:52:00.574Z,4492.00
2018-12-07T09:53:00.562Z,4728.00
2018-12-07T09:54:00.565Z,4684.00
2018-12-07T09:55:00.540Z,4588.00
2018-12-07T09:56:00.552Z,4460.00
2018-12-07T09:57:00.516Z,3948.00
2018-12-07T09:58:00.522Z,3804.00
2018-12-07T09:59:00.494Z,3912.00
2018-12-07T10:00:00.482Z,3912.00
2018-12-07T10:01:00.469Z,3716.00
2018-12-07T10:02:00.495Z,3496.00
2018-12-07T10:03:00.454Z,3440.00
2018-12-07T10:04:00.435Z,3264.00
2018-12-07T10:05:00.422Z,3112.00
2018-12-07T10:06:00.415Z,3204.00
2018-12-07T10:07:00.411Z,3360.00
2018-12-07T10:08:00.411Z,3584.00
2018-12-07T10:09:00.380Z,3600.00
2018-12-07T10:10:00.368Z,3652.00
2018-12-07T10:11:00.354Z,4008.00
2018-12-07T10:12:00.343Z,4112.00
2018-12-07T10:13:07.752Z,4064.00
2018-12-07T10:14:01.346Z,4824.00
2018-12-07T10:15:00.311Z,6484.00
2018-12-07T10:16:00.300Z,8232.00
2018-12-07T10:17:00.286Z,8912.00
2018-12-07T10:18:00.274Z,8880.00
2018-12-07T10:19:00.261Z,7344.00
2018-12-07T10:20:00.274Z,5960.00
2018-12-07T10:21:00.243Z,6220.00
2018-12-07T10:22:00.231Z,5824.00
2018-12-07T10:23:00.217Z,5264.00
2018-12-07T10:24:00.203Z,4792.00
2018-12-07T10:25:00.198Z,4088.00
2018-12-07T10:26:00.224Z,4456.00
2018-12-07T10:27:00.168Z,4396.00
2018-12-07T10:28:00.162Z,4824.00
2018-12-07T10:29:00.149Z,6008.00
2018-12-07T10:30:00.140Z,7288.00
2018-12-07T10:31:00.124Z,7640.00
2018-12-07T10:32:00.143Z,7804.00
2018-12-07T10:33:00.101Z,7552.00
2018-12-07T10:34:00.088Z,6904.00
2018-12-07T10:35:00.078Z,6428.00
2018-12-07T10:36:00.067Z,5144.00
2018-12-07T10:37:00.053Z,4396.00
2018-12-07T10:38:00.132Z,3496.00
2018-12-07T10:39:00.031Z,3124.00
2018-12-07T10:40:00.019Z,2976.00
2018-12-07T10:41:00.011Z,3068.00
2018-12-07T10:42:00.064Z,3316.00
2018-12-07T10:42:59.985Z,3520.00
2018-12-07T10:43:59.993Z,3464.00
2018-12-07T10:44:59.961Z,3788.00
2018-12-07T10:45:59.947Z,4124.00
2018-12-07T10:46:59.940Z,4020.00
2018-12-07T10:47:59.926Z,4276.00
2018-12-07T10:48:59.913Z,4072.00
2018-12-07T10:49:59.954Z,3760.00
2018-12-07T10:50:59.890Z,3844.00
2018-12-07T10:51:59.877Z,3824.00
2018-12-07T10:52:59.868Z,3440.00
2018-12-07T10:53:59.856Z,3476.00
2018-12-07T10:54:59.843Z,3336.00
2018-12-07T10:55:59.855Z,3272.00
2018-12-07T10:56:59.820Z,3452.00
2018-12-07T10:57:59.808Z,3352.00
2018-12-07T10:58:59.797Z,3444.00
2018-12-07T10:59:59.788Z,3648.00
2018-12-07T11:00:59.773Z,3868.00
2018-12-07T11:01:59.784Z,3852.00
2018-12-07T11:02:59.751Z,4068.00
2018-12-07T11:03:59.742Z,3392.00
2018-12-07T11:04:59.727Z,3028.00
2018-12-07T11:05:59.717Z,2900.00
2018-12-07T11:06:59.707Z,2920.00
2018-12-07T11:07:59.718Z,2928.00
2018-12-07T11:08:59.682Z,2832.00
2018-12-07T11:09:59.669Z,2540.00
2018-12-07T11:10:59.657Z,2140.00
2018-12-07T11:11:59.646Z,2084.00
2018-12-07T11:12:59.642Z,2236.00
2018-12-07T11:13:59.646Z,2296.00
2018-12-07T11:14:59.691Z,2308.00
2018-12-07T11:15:59.598Z,2164.00
2018-12-07T11:16:59.595Z,2224.00
2018-12-07T11:17:59.575Z,2216.00
2018-12-07T11:18:59.564Z,2344.00
2018-12-07T11:19:59.573Z,2616.00
2018-12-07T11:20:59.542Z,2948.00
2018-12-07T11:21:59.529Z,3624.00
2018-12-07T11:22:59.520Z,3640.00
2018-12-07T11:23:59.506Z,3444.00
2018-12-07T11:24:59.493Z,3380.00
2018-12-07T11:25:59.508Z,3672.00
2018-12-07T11:26:59.471Z,3516.00
2018-12-07T11:27:59.458Z,3616.00
2018-12-07T11:28:59.452Z,4072.00
2018-12-07T11:29:59.435Z,3612.00
2018-12-07T11:30:59.423Z,2856.00
2018-12-07T11:31:59.435Z,2448.00
2018-12-07T11:32:59.403Z,2560.00
2018-12-07T11:33:59.392Z,3088.00
2018-12-07T11:34:59.380Z,3020.00
2018-12-07T11:35:59.366Z,2904.00
2018-12-07T11:36:59.355Z,3636.00
2018-12-07T11:37:59.381Z,3956.00
2018-12-07T11:38:59.329Z,4012.00
2018-12-07T11:39:59.318Z,4336.00
2018-12-07T11:40:59.305Z,4240.00
2018-12-07T11:41:59.293Z,3928.00
2018-12-07T11:42:59.285Z,4144.00
2018-12-07T11:43:59.295Z,3832.00
2018-12-07T11:44:59.336Z,3844.00
2018-12-07T11:45:59.251Z,3532.00
2018-12-07T11:46:59.236Z,3488.00
2018-12-07T11:47:59.225Z,3676.00
2018-12-07T11:48:59.214Z,4088.00
2018-12-07T11:49:59.223Z,4288.00
2018-12-07T11:50:59.191Z,4496.00
2018-12-07T11:51:59.193Z,4076.00
2018-12-07T11:52:59.168Z,4092.00
2018-12-07T11:53:59.155Z,3780.00
2018-12-07T11:54:59.151Z,3576.00
2018-12-07T11:55:59.164Z,3524.00
2018-12-07T11:56:59.120Z,3272.00
2018-12-07T11:57:59.117Z,3040.00
2018-12-07T11:58:59.097Z,2952.00
2018-12-07T11:59:59.083Z,3052.00
2018-12-07T12:00:59.073Z,3292.00
2018-12-07T12:01:59.092Z,3184.00
2018-12-07T12:02:59.049Z,2980.00
2018-12-07T12:03:59.047Z,3004.00
2018-12-07T12:04:59.025Z,2908.00
2018-12-07T12:05:59.014Z,3196.00
2018-12-07T12:06:59.003Z,3172.00
2018-12-07T12:07:59.022Z,3000.00
2018-12-07T12:08:58.986Z,3016.00
2018-12-07T12:09:58.969Z,3264.00
2018-12-07T12:10:58.955Z,4524.00
2018-12-07T12:11:58.946Z,3792.00
2018-12-07T12:12:58.943Z,3640.00
2018-12-07T12:13:58.946Z,4104.00
2018-12-07T12:14:58.926Z,4880.00
2018-12-07T12:15:58.923Z,4700.00
2018-12-07T12:16:58.886Z,4764.00
2018-12-07T12:17:58.878Z,5616.00
2018-12-07T12:18:58.869Z,6844.00
2018-12-07T12:19:58.875Z,7412.00
2018-12-07T12:20:58.847Z,6852.00
2018-12-07T12:21:58.828Z,6408.00
2018-12-07T12:22:58.816Z,5548.00
2018-12-07T12:23:58.808Z,6016.00
2018-12-07T12:24:58.796Z,6888.00
2018-12-07T12:25:58.817Z,9060.00
2018-12-07T12:26:58.814Z,7744.00
2018-12-07T12:27:58.761Z,7392.00
2018-12-07T12:28:58.787Z,11220.00
2018-12-07T12:29:58.738Z,17280.00
2018-12-07T12:30:58.726Z,19424.00
2018-12-07T12:31:58.740Z,17920.00
2018-12-07T12:32:58.703Z,14864.00
2018-12-07T12:33:58.689Z,11824.00
2018-12-07T12:34:58.725Z,17792.00
2018-12-07T12:35:58.668Z,19840.00
2018-12-07T12:36:58.656Z,19360.00
2018-12-07T12:37:58.666Z,15672.00
2018-12-07T12:38:58.639Z,17376.00
2018-12-07T12:39:58.619Z,17152.00
2018-12-07T12:40:58.608Z,16448.00
2018-12-07T12:41:58.601Z,15840.00
2018-12-07T12:42:58.586Z,13692.00
2018-12-07T12:43:58.613Z,15224.00
2018-12-07T12:44:58.564Z,18208.00
2018-12-07T12:45:58.550Z,13388.00