createdAt,value
2018-12-27T00:01:37.349Z,100.00
2018-12-27T00:04:10.642Z,100.00
2018-12-27T00:06:44.072Z,100.00
2018-12-27T00:09:17.603Z,100.00
2018-12-27T00:11:53.498Z,100.00
2018-12-27T00:14:27.413Z,100.00
2018-12-27T00:17:00.547Z,100.00
2018-12-27T00:19:36.738Z,100.00
2018-12-27T00:22:10.128Z,100.00
2018-12-27T00:24:43.652Z,100.00
2018-12-27T00:27:17.335Z,100.00
2018-12-27T00:29:50.740Z,100.00
2018-12-27T00:32:23.334Z,100.00
2018-12-27T00:34:56.695Z,100.00
2018-12-27T00:37:30.107Z,100.00
2018-12-27T00:40:03.917Z,100.00
2018-12-27T00:42:37.339Z,100.00
2018-12-27T00:45:10.107Z,100.00
2018-12-27T00:47:44.209Z,100.00
2018-12-27T00:50:17.999Z,100.00
2018-12-27T00:52:50.902Z,100.00
2018-12-27T00:55:24.759Z,100.00
2018-12-27T00:57:57.608Z,100.00
2018-12-27T01:00:31.112Z,100.00
2018-12-27T01:03:11.109Z,100.00
2018-12-27T01:05:41.379Z,100.00
2018-12-27T01:08:15.396Z,100.00
2018-12-27T01:10:48.063Z,100.00
2018-12-27T01:13:23.960Z,100.00
2018-12-27T01:16:10.690Z,100.00
2018-12-27T01:18:43.818Z,100.00
2018-12-27T01:21:17.245Z,100.00
2018-12-27T01:23:51.114Z,100.00
2018-12-27T01:26:24.512Z,100.00
2018-12-27T01:29:00.271Z,100.00
2018-12-27T01:31:33.587Z,100.00
2018-12-27T01:34:06.876Z,100.00
2018-12-27T01:36:40.652Z,100.00
2018-12-27T01:39:14.167Z,100.00
2018-12-27T01:41:47.484Z,100.00
2018-12-27T01:44:21.385Z,100.00
2018-12-27T01:46:55.318Z,100.00
2018-12-27T01:49:29.811Z,100.00
2018-12-27T01:52:02.392Z,100.00
2018-12-27T01:54:35.383Z,100.00
2018-12-27T01:57:08.868Z,100.00
2018-12-27T01:59:42.013Z,100.00
2018-12-27T02:02:14.970Z,100.00
2018-12-27T02:04:47.325Z,100.00
2018-12-27T02:07:20.771Z,100.00
2018-12-27T02:09:54.348Z,100.00
2018-12-27T02:12:29.988Z,100.00
2018-12-27T02:15:03.132Z,100.00
2018-12-27T02:17:36.549Z,100.00
2018-12-27T02:20:09.871Z,100.00
2018-12-27T02:22:42.946Z,100.00
2018-12-27T02:25:16.051Z,100.00
2018-12-27T02:27:49.441Z,100.00
2018-12-27T02:30:22.274Z,100.00
2018-12-27T02:32:55.325Z,100.00
2018-12-27T02:35:28.925Z,100.00
2018-12-27T02:38:02.624Z,100.00
2018-12-27T02:40:36.100Z,100.00
2018-12-27T02:43:10.265Z,100.00
2018-12-27T02:45:43.597Z,100.00
2018-12-27T02:48:17.111Z,100.00
2018-12-27T02:50:50.498Z,100.00
2018-12-27T02:53:23.968Z,100.00
2018-12-27T02:55:56.902Z,100.00
2018-12-27T02:58:32.756Z,100.00
2018-12-27T03:01:05.745Z,100.00
2018-12-27T03:03:43.738Z,100.00
2018-12-27T03:06:14.416Z,100.00
2018-12-27T03:08:47.832Z,100.00
2018-12-27T03:11:21.674Z,100.00
2018-12-27T03:13:55.577Z,100.00
2018-12-27T03:16:29.280Z,100.00
2018-12-27T03:19:02.639Z,100.00
2018-12-27T03:21:36.027Z,100.00
2018-12-27T03:24:09.399Z,100.00
2018-12-27T03:26:42.043Z,100.00
2018-12-27T03:29:15.385Z,100.00
2018-12-27T03:31:48.772Z,100.00
2018-12-27T03:34:22.376Z,100.00
2018-12-27T03:36:57.008Z,100.00
2018-12-27T03:39:30.000Z,100.00
2018-12-27T03:42:03.369Z,100.00
2018-12-27T03:44:36.780Z,100.00
2018-12-27T03:47:10.593Z,100.00
2018-12-27T03:49:44.508Z,100.00
2018-12-27T03:52:17.894Z,100.00
2018-12-27T03:54:50.880Z,100.00
2018-12-27T03:57:24.727Z,100.00
2018-12-27T03:59:58.220Z,100.00
2018-12-27T04:02:31.576Z,100.00
2018-12-27T04:05:05.434Z,100.00
2018-12-27T04:07:39.001Z,100.00
2018-12-27T04:10:14.293Z,100.00
2018-12-27T04:12:47.570Z,100.00
2018-12-27T04:15:20.869Z,100.00
2018-12-27T04:17:54.865Z,100.00
2018-12-27T04:20:28.325Z,100.00
2018-12-27T04:23:01.721Z,100.00
2018-12-27T04:25:37.379Z,100.00
2018-12-27T04:28:10.792Z,100.00
2018-12-27T04:30:45.052Z,100.00
2018-12-27T04:33:20.067Z,100.00
2018-12-27T04:35:53.232Z,100.00
2018-12-27T04:38:26.307Z,100.00
2018-12-27T04:40:59.290Z,100.00
2018-12-27T04:43:33.724Z,100.00
2018-12-27T04:46:07.004Z,100.00
2018-12-27T04:48:43.727Z,100.00
2018-12-27T04:51:17.079Z,100.00
2018-12-27T04:53:50.801Z,100.00
2018-12-27T04:56:26.773Z,100.00
2018-12-27T04:59:00.030Z,100.00
2018-12-27T05:01:34.199Z,100.00
2018-12-27T05:04:07.115Z,100.00
2018-12-27T05:06:45.115Z,100.00
2018-12-27T05:09:18.451Z,100.00
2018-12-27T05:11:54.683Z,100.00
2018-12-27T05:14:28.044Z,100.00
2018-12-27T05:17:01.195Z,100.00
2018-12-27T05:19:34.590Z,100.00
2018-12-27T05:22:07.982Z,100.00
2018-12-27T05:24:44.664Z,100.00
2018-12-27T05:27:18.477Z,100.00
2018-12-27T05:29:51.876Z,100.00
2018-12-27T05:32:24.986Z,100.00
2018-12-27T05:34:58.695Z,100.00
2018-12-27T05:37:32.158Z,100.00
2018-12-27T05:40:07.002Z,100.00
2018-12-27T05:42:39.994Z,100.00
2018-12-27T05:45:12.184Z,100.00
2018-12-27T05:47:45.133Z,100.00
2018-12-27T05:50:18.520Z,100.00
2018-12-27T05:52:52.031Z,100.00
2018-12-27T05:55:25.029Z,100.00
2018-12-27T05:57:58.538Z,100.00
2018-12-27T06:00:33.206Z,100.00
2018-12-27T06:03:06.649Z,100.00
2018-12-27T06:05:40.141Z,100.00
2018-12-27T06:08:13.121Z,100.00
2018-12-27T06:10:46.129Z,100.00
2018-12-27T06:13:18.705Z,100.00
2018-12-27T06:15:51.820Z,100.00
2018-12-27T06:18:24.772Z,100.00
2018-12-27T06:20:58.281Z,100.00
2018-12-27T06:23:33.916Z,100.00
2018-12-27T06:26:08.143Z,100.00
2018-12-27T06:28:41.193Z,100.00
2018-12-27T06:31:15.032Z,100.00
2018-12-27T06:33:48.355Z,100.00
2018-12-27T06:36:21.004Z,100.00
2018-12-27T06:38:54.509Z,100.00
2018-12-27T06:41:27.924Z,100.00
2018-12-27T06:44:01.642Z,100.00
2018-12-27T06:46:35.061Z,100.00
2018-12-27T06:49:08.326Z,100.00
2018-12-27T06:51:41.705Z,100.00
2018-12-27T06:54:15.467Z,100.00
2018-12-27T06:56:48.982Z,100.00
2018-12-27T06:59:22.376Z,100.00
2018-12-27T07:01:54.977Z,100.00
2018-12-27T07:04:28.881Z,100.00
2018-12-27T07:07:02.382Z,100.00
2018-12-27T07:09:36.302Z,99.87
2018-12-27T07:12:08.975Z,99.85
2018-12-27T07:14:46.821Z,99.65
2018-12-27T07:17:21.164Z,99.22
2018-12-27T07:19:54.231Z,99.08
2018-12-27T07:22:28.006Z,99.28
2018-12-27T07:25:11.614Z,99.09
2018-12-27T07:27:44.563Z,99.65
2018-12-27T07:30:17.217Z,100.00
2018-12-27T07:32:53.885Z,100.00
2018-12-27T07:35:27.263Z,100.00
2018-12-27T07:38:00.760Z,100.00
2018-12-27T07:40:34.769Z,100.00
2018-12-27T07:43:09.201Z,100.00
2018-12-27T07:45:43.616Z,100.00
2018-12-27T07:48:19.127Z,99.78
2018-12-27T07:50:54.319Z,99.80
2018-12-27T07:53:28.215Z,99.65
2018-12-27T07:56:00.865Z,99.30
2018-12-27T07:58:34.671Z,99.28
2018-12-27T08:01:07.621Z,99.58
2018-12-27T08:03:41.419Z,100.00
2018-12-27T08:06:15.189Z,100.00
2018-12-27T08:08:49.942Z,99.16
2018-12-27T08:11:25.467Z,99.17
2018-12-27T08:14:00.417Z,99.72
2018-12-27T08:16:37.922Z,100.00
2018-12-27T08:19:12.299Z,100.00
2018-12-27T08:21:45.603Z,100.00
2018-12-27T08:24:19.191Z,99.84
2018-12-27T08:26:54.542Z,100.00
2018-12-27T08:29:27.933Z,99.71
2018-12-27T08:32:01.219Z,99.03
2018-12-27T08:34:33.855Z,98.46
2018-12-27T08:37:10.501Z,97.32
2018-12-27T08:39:43.299Z,96.96
2018-12-27T08:42:16.896Z,96.75
2018-12-27T08:44:50.426Z,96.20
2018-12-27T08:47:23.797Z,96.37
2018-12-27T08:50:01.834Z,96.01
2018-12-27T08:52:36.862Z,96.67
2018-12-27T08:55:13.185Z,97.61
2018-12-27T08:57:46.504Z,96.92
2018-12-27T09:00:23.373Z,96.33
2018-12-27T09:02:59.096Z,95.90
2018-12-27T09:05:35.142Z,94.77
2018-12-27T09:08:10.145Z,94.98
2018-12-27T09:11:12.760Z,92.25
2018-12-27T09:13:49.037Z,90.69
2018-12-27T09:16:22.878Z,88.38
2018-12-27T09:18:56.663Z,85.63
2018-12-27T09:21:30.493Z,83.90
2018-12-27T09:24:03.819Z,83.58
2018-12-27T09:26:37.790Z,84.03
2018-12-27T09:29:11.428Z,79.74
2018-12-27T09:31:46.424Z,80.69
2018-12-27T09:34:20.519Z,81.28
2018-12-27T09:36:55.345Z,79.32
2018-12-27T09:39:30.469Z,79.37
2018-12-27T09:42:11.383Z,78.55
2018-12-27T09:44:49.388Z,79.87
2018-12-27T09:47:27.064Z,76.98
2018-12-27T09:50:05.196Z,77.82
2018-12-27T09:52:38.952Z,78.18
2018-12-27T09:55:14.034Z,76.46
2018-12-27T09:57:50.205Z,78.20
2018-12-27T10:00:24.895Z,77.02
2018-12-27T10:03:03.632Z,71.81
2018-12-27T10:05:39.502Z,68.50
2018-12-27T10:08:13.131Z,65.49
2018-12-27T10:11:02.217Z,64.15
2018-12-27T10:13:43.133Z,63.64
2018-12-27T10:16:17.117Z,62.29
2018-12-27T10:18:56.912Z,61.96
2018-12-27T10:21:33.998Z,63.27
2018-12-27T10:24:07.087Z,61.83
2018-12-27T10:26:39.839Z,60.43
2018-12-27T10:29:14.299Z,58.58
2018-12-27T10:31:47.249Z,60.53
2018-12-27T10:34:22.215Z,63.21
2018-12-27T10:36:57.024Z,62.65
2018-12-27T10:39:30.618Z,58.04
2018-12-27T10:42:05.590Z,55.99
2018-12-27T10:44:39.360Z,53.92
2018-12-27T10:47:12.977Z,50.57
2018-12-27T10:49:46.236Z,49.00
2018-12-27T10:52:19.430Z,48.67
2018-12-27T10:54:53.112Z,48.77
2018-12-27T10:57:26.903Z,48.60
2018-12-27T10:59:59.961Z,48.57
2018-12-27T11:02:35.700Z,46.84
2018-12-27T11:05:10.448Z,45.23
2018-12-27T11:07:44.159Z,45.90
2018-12-27T11:10:17.539Z,47.31
2018-12-27T11:12:50.924Z,47.24
2018-12-27T11:15:24.691Z,47.06
2018-12-27T11:17:59.583Z,46.85
2018-12-27T11:20:32.815Z,53.00
2018-12-27T11:23:06.265Z,54.06
2018-12-27T11:25:39.703Z,55.32
2018-12-27T11:28:12.878Z,57.18
2018-12-27T11:30:46.216Z,61.38
2018-12-27T11:33:19.264Z,63.50
2018-12-27T11:35:55.813Z,62.26
2018-12-27T11:38:27.803Z,64.38
2018-12-27T11:41:01.519Z,64.02
2018-12-27T11:43:34.900Z,66.70
2018-12-27T11:46:08.352Z,62.38
2018-12-27T11:48:42.045Z,62.37
2018-12-27T11:51:15.313Z,62.11
2018-12-27T11:53:49.032Z,60.87
2018-12-27T11:56:24.249Z,58.51
2018-12-27T11:58:57.536Z,57.79
2018-12-27T12:01:30.779Z,58.61
2018-12-27T12:04:04.311Z,58.27
2018-12-27T12:06:40.044Z,62.54
2018-12-27T12:09:12.576Z,57.75
2018-12-27T12:11:46.023Z,56.64
2018-12-27T12:14:19.418Z,56.98
2018-12-27T12:16:52.430Z,53.46
2018-12-27T12:19:26.362Z,53.67
2018-12-27T12:21:59.965Z,52.65
2018-12-27T12:24:33.889Z,54.14
2018-12-27T12:27:06.948Z,54.92
2018-12-27T12:29:39.691Z,51.96
2018-12-27T12:32:13.120Z,52.91
2018-12-27T12:34:46.687Z,52.72
2018-12-27T12:37:21.213Z,52.34
2018-12-27T12:39:55.041Z,52.68
2018-12-27T12:42:33.055Z,52.90
2018-12-27T12:45:04.138Z,51.80
2018-12-27T12:47:36.877Z,53.28
2018-12-27T12:50:10.695Z,55.58
2018-12-27T12:52:43.829Z,58.53
2018-12-27T12:55:16.861Z,59.39
2018-12-27T12:57:50.949Z,59.69
2018-12-27T13:00:23.852Z,60.09
2018-12-27T13:02:56.532Z,59.88
2018-12-27T13:05:32.263Z,59.38
2018-12-27T13:08:08.633Z,58.82
2018-12-27T13:10:41.208Z,58.76
2018-12-27T13:13:16.567Z,56.84
2018-12-27T13:15:49.458Z,58.40
2018-12-27T13:18:25.486Z,56.56
2018-12-27T13:21:00.348Z,56.41
2018-12-27T13:23:33.836Z,57.22
2018-12-27T13:26:07.045Z,58.93
2018-12-27T13:28:40.179Z,60.69
2018-12-27T13:31:14.371Z,58.85
2018-12-27T13:33:48.131Z,64.79
2018-12-27T13:36:25.388Z,62.65
2018-12-27T13:38:57.274Z,62.02
2018-12-27T13:41:31.058Z,61.02
2018-12-27T13:44:05.258Z,63.68
2018-12-27T13:46:38.522Z,64.63
2018-12-27T13:49:11.632Z,64.34
2018-12-27T13:51:45.392Z,65.84
2018-12-27T13:54:18.861Z,64.53
2018-12-27T13:56:52.071Z,63.93
2018-12-27T13:59:27.162Z,65.50
2018-12-27T14:02:01.328Z,66.14
2018-12-27T14:04:34.895Z,65.50
2018-12-27T14:07:08.370Z,65.07
2018-12-27T14:09:41.983Z,66.16
2018-12-27T14:12:15.969Z,66.45
2018-12-27T14:14:49.420Z,65.71
2018-12-27T14:17:23.497Z,65.87
2018-12-27T14:19:57.064Z,66.98
2018-12-27T14:22:30.083Z,67.12
2018-12-27T14:25:03.504Z,66.89
2018-12-27T14:27:37.393Z,67.69
2018-12-27T14:30:11.112Z,68.58
2018-12-27T14:32:44.545Z,68.52
2018-12-27T14:35:17.979Z,70.07
2018-12-27T14:37:51.025Z,70.87
2018-12-27T14:40:24.141Z,70.81
2018-12-27T14:42:56.852Z,71.48
2018-12-27T14:45:30.797Z,73.24
2018-12-27T14:48:04.708Z,72.41
2018-12-27T14:50:38.177Z,72.52
2018-12-27T14:53:11.382Z,70.87
2018-12-27T14:55:45.013Z,71.95
2018-12-27T14:58:18.056Z,71.50
2018-12-27T15:00:50.757Z,72.04
2018-12-27T15:03:23.854Z,72.21
2018-12-27T15:05:57.211Z,73.43
2018-12-27T15:08:30.442Z,73.18
2018-12-27T15:11:04.145Z,72.54
2018-12-27T15:13:37.102Z,72.63
2018-12-27T15:16:10.336Z,71.23
2018-12-27T15:18:43.784Z,72.93
2018-12-27T15:21:17.785Z,71.11
2018-12-27T15:23:50.806Z,70.96
2018-12-27T15:26:23.668Z,72.72
2018-12-27T15:28:57.066Z,72.28
2018-12-27T15:31:30.687Z,72.87
2018-12-27T15:34:03.336Z,72.99
2018-12-27T15:36:37.168Z,71.54
2018-12-27T15:39:10.636Z,73.64
2018-12-27T15:41:44.058Z,73.39
2018-12-27T15:44:17.479Z,73.24
2018-12-27T15:46:50.967Z,72.74
2018-12-27T15:49:24.074Z,72.92
2018-12-27T15:51:57.967Z,73.52
2018-12-27T15:54:30.881Z,74.62
2018-12-27T15:57:05.753Z,72.44
2018-12-27T15:59:39.099Z,71.89
2018-12-27T16:02:12.988Z,67.90
2018-12-27T16:04:46.103Z,67.75
2018-12-27T16:07:19.602Z,67.60
2018-12-27T16:09:52.812Z,68.29
2018-12-27T16:12:25.742Z,68.14
2018-12-27T16:14:58.465Z,68.28
2018-12-27T16:17:31.161Z,69.29
2018-12-27T16:20:03.894Z,69.67
2018-12-27T16:22:37.871Z,69.22
2018-12-27T16:25:10.899Z,68.43
2018-12-27T16:27:44.592Z,67.87
2018-12-27T16:30:18.523Z,68.21
2018-12-27T16:32:51.623Z,68.32
2018-12-27T16:35:24.595Z,70.46
2018-12-27T16:37:58.095Z,69.18
2018-12-27T16:40:31.292Z,68.45
2018-12-27T16:43:05.226Z,70.65
2018-12-27T16:45:38.609Z,71.86
2018-12-27T16:48:12.508Z,71.21
2018-12-27T16:50:45.886Z,72.98
2018-12-27T16:53:19.800Z,71.89
2018-12-27T16:55:52.490Z,69.57
2018-12-27T16:58:25.938Z,69.54
2018-12-27T17:00:58.673Z,69.05
2018-12-27T17:03:32.306Z,68.89
2018-12-27T17:06:05.988Z,68.07
2018-12-27T17:08:39.386Z,67.92
2018-12-27T17:11:12.461Z,68.67
2018-12-27T17:13:46.385Z,72.12
2018-12-27T17:16:19.981Z,69.06
2018-12-27T17:18:53.356Z,68.31
2018-12-27T17:21:27.298Z,68.14
2018-12-27T17:24:00.335Z,68.31
2018-12-27T17:26:34.237Z,69.74
2018-12-27T21:35:45.710Z,70.92
2018-12-27T21:38:21.512Z,70.76
2018-12-27T21:40:54.832Z,70.69
2018-12-27T21:43:27.949Z,70.53
2018-12-27T21:46:00.715Z,71.55
2018-12-27T21:48:34.624Z,74.72
2018-12-27T21:51:08.016Z,76.63
2018-12-27T21:53:41.029Z,80.21
2018-12-27T21:56:14.756Z,78.87
2018-12-27T21:58:47.888Z,74.41
2018-12-27T22:01:21.511Z,70.56
2018-12-27T22:03:55.086Z,70.95
2018-12-27T22:06:29.104Z,70.22
2018-12-27T22:09:01.837Z,70.10
2018-12-27T22:11:37.611Z,69.79
2018-12-27T22:14:11.410Z,68.44
2018-12-27T22:16:44.426Z,68.12
2018-12-27T22:19:17.326Z,67.72
2018-12-27T22:21:51.382Z,67.57
2018-12-27T22:24:24.905Z,71.79
2018-12-27T22:26:58.138Z,75.76
2018-12-27T22:29:31.959Z,72.76
2018-12-27T22:32:05.140Z,74.10
2018-12-27T22:34:38.428Z,71.79
2018-12-27T22:37:12.321Z,68.19
2018-12-27T22:39:45.426Z,67.48
2018-12-27T22:42:19.155Z,66.87
2018-12-27T22:44:52.499Z,66.70
2018-12-27T22:47:25.584Z,66.27
2018-12-27T22:49:59.192Z,66.09
2018-12-27T22:52:32.197Z,67.06
2018-12-27T22:55:05.816Z,68.40
2018-12-27T22:57:39.349Z,68.31
2018-12-27T23:00:19.030Z,68.93
2018-12-27T23:02:54.342Z,69.14
2018-12-27T23:05:27.791Z,68.34
2018-12-27T23:08:01.666Z,70.04
2018-12-27T23:10:34.688Z,68.87
2018-12-27T23:13:08.516Z,67.59
2018-12-27T23:15:42.262Z,70.65
2018-12-27T23:18:15.499Z,68.97
2018-12-27T23:20:49.457Z,67.10
2018-12-27T23:23:22.699Z,67.52
2018-12-27T23:25:59.225Z,67.64
2018-12-27T23:28:32.649Z,70.59
2018-12-27T23:31:06.056Z,71.68
2018-12-27T23:33:39.727Z,71.49
2018-12-27T23:36:13.091Z,71.43
2018-12-27T23:38:50.279Z,70.18
2018-12-27T23:41:20.757Z,70.28
2018-12-27T23:43:56.069Z,71.54
2018-12-27T23:46:28.940Z,72.42
2018-12-27T23:49:02.010Z,71.34
2018-12-27T23:51:35.132Z,70.92
2018-12-27T23:54:08.286Z,71.30
2018-12-27T23:56:41.263Z,71.50
2018-12-27T23:59:14.680Z,72.06
