createdAt,value
2019-04-03T14:20:06.233Z,101139.22
2019-04-03T20:13:13.626Z,101143.19
2019-04-03T20:15:45.435Z,101137.45
2019-04-03T20:18:16.889Z,101150.82
2019-04-03T20:20:48.231Z,101148.48
2019-04-03T20:23:19.891Z,101147.09
2019-04-03T20:25:51.332Z,101149.00
2019-04-03T20:28:24.188Z,101146.56
2019-04-03T20:30:55.453Z,101147.66
2019-04-03T20:33:27.428Z,101146.44
2019-04-03T20:35:58.979Z,101150.53
2019-04-03T20:38:30.902Z,101150.02
2019-04-03T20:41:03.838Z,101140.12
2019-04-03T20:43:35.486Z,101139.27
2019-04-03T20:46:07.236Z,101145.29
2019-04-03T20:48:38.789Z,101148.27
2019-04-03T20:51:10.659Z,101149.69
2019-04-03T20:53:42.418Z,101151.20
2019-04-03T20:56:13.984Z,101147.00
2019-04-03T20:58:55.272Z,101146.84
2019-04-03T21:01:18.819Z,101155.41
2019-04-03T21:03:50.409Z,101152.02
2019-04-03T21:06:22.418Z,101148.98
2019-04-03T21:08:53.873Z,101149.09
2019-04-03T21:11:25.446Z,101147.92
2019-04-03T21:13:57.636Z,101152.13
2019-04-03T21:16:33.479Z,101149.16
2019-04-03T21:19:02.540Z,101147.42
2019-04-03T21:21:34.236Z,101147.88
2019-04-03T21:24:05.726Z,101150.40
2019-04-03T21:26:38.285Z,101150.12
2019-04-03T21:29:11.817Z,101143.23
2019-04-03T21:31:43.865Z,101142.02
2019-04-03T21:34:15.861Z,101140.06
2019-04-03T21:36:47.372Z,101137.97
2019-04-03T21:39:19.120Z,101139.16
2019-04-03T21:41:50.509Z,101139.64
2019-04-03T21:44:22.066Z,101142.55
2019-04-03T21:46:53.497Z,101144.47
2019-04-03T21:49:25.697Z,101139.95
2019-04-03T21:51:57.203Z,101147.92
2019-04-03T21:54:29.811Z,101143.59
2019-04-03T21:57:01.072Z,101139.85
2019-04-03T21:59:32.634Z,101146.27
2019-04-03T22:02:04.033Z,101140.58
2019-04-03T22:37:28.255Z,101129.28
2019-04-03T22:39:59.829Z,101128.11
2019-04-03T22:42:31.609Z,101127.22
2019-04-03T22:45:02.792Z,101129.47
2019-04-03T22:47:34.366Z,101127.33
2019-04-03T22:50:06.388Z,101123.86
2019-04-03T22:52:39.653Z,101127.95
2019-04-03T22:55:10.785Z,101127.00
2019-04-03T22:57:42.468Z,101121.87
2019-04-03T23:00:13.810Z,101122.47
2019-04-03T23:02:45.421Z,101118.19
2019-04-03T23:05:17.672Z,101118.41
2019-04-03T23:07:51.670Z,101114.28
2019-04-03T23:10:22.810Z,101120.11
2019-04-03T23:12:54.194Z,101109.53
2019-04-03T23:15:25.716Z,101113.94
2019-04-03T23:17:57.305Z,101115.89
2019-04-03T23:20:28.750Z,101118.64
2019-04-03T23:23:00.098Z,101117.17
2019-04-03T23:25:31.547Z,101109.91
2019-04-03T23:28:03.607Z,101117.13
2019-04-03T23:30:36.203Z,101114.42
2019-04-03T23:33:07.415Z,101111.70
2019-04-03T23:35:39.400Z,101099.48
2019-04-03T23:38:10.889Z,101107.23
2019-04-03T23:40:42.629Z,101105.38
2019-04-03T23:43:14.011Z,101105.45
2019-04-03T23:45:45.618Z,101102.52
2019-04-03T23:48:18.483Z,101098.60
2019-04-03T23:50:52.424Z,101098.23
2019-04-03T23:53:23.342Z,101098.55
2019-04-03T23:55:54.789Z,101106.20
2019-04-03T23:58:26.140Z,101096.91
