createdAt,value
2022-11-24T00:01:27.402Z,97429.55
2022-11-24T00:04:06.252Z,97427.55
2022-11-24T00:06:35.868Z,97430.75
2022-11-24T00:09:05.489Z,97436.39
2022-11-24T00:11:34.784Z,97439.77
2022-11-24T00:14:03.760Z,97439.84
2022-11-24T00:16:34.441Z,97447.07
2022-11-24T00:19:04.506Z,97448.70
2022-11-24T00:21:32.827Z,97454.70
2022-11-24T00:24:02.224Z,97451.37
2022-11-24T00:26:35.051Z,97451.20
2022-11-24T00:29:07.859Z,97453.90
2022-11-24T00:31:39.036Z,97456.38
2022-11-24T00:34:08.096Z,97457.19
2022-11-24T00:36:37.023Z,97457.50
2022-11-24T00:39:08.175Z,97462.36
2022-11-24T00:41:35.909Z,97467.94
2022-11-24T00:44:04.195Z,97477.00
2022-11-24T00:46:32.149Z,97476.40
2022-11-24T00:49:00.594Z,97480.77
2022-11-24T00:51:30.580Z,97482.27
2022-11-24T00:54:00.193Z,97482.70
2022-11-24T00:56:28.674Z,97483.59
2022-11-24T00:58:56.840Z,97479.67
2022-11-24T01:01:26.911Z,97473.00
2022-11-24T01:03:55.428Z,97475.86
2022-11-24T01:06:26.121Z,97476.89
2022-11-24T01:08:54.259Z,97474.73
2022-11-24T01:11:50.788Z,97473.73
2022-11-24T01:14:19.424Z,97481.29
2022-11-24T01:16:47.329Z,97482.90
2022-11-24T01:19:15.312Z,97486.77
2022-11-24T01:21:43.178Z,97490.52
2022-11-24T01:24:11.694Z,97490.88
2022-11-24T01:26:39.688Z,97491.60
2022-11-24T01:29:07.539Z,97492.20
2022-11-24T01:31:37.044Z,97496.98
2022-11-24T01:34:04.926Z,97502.09
2022-11-24T01:36:33.143Z,97496.64
2022-11-24T01:39:00.999Z,97496.88
2022-11-24T01:41:29.151Z,97498.13
2022-11-24T01:43:57.806Z,97497.39
2022-11-24T01:46:28.646Z,97497.55
2022-11-24T01:49:08.931Z,97495.69
2022-11-24T01:51:43.516Z,97498.38
2022-11-24T01:54:23.391Z,97502.40
2022-11-24T01:56:58.566Z,97502.10
2022-11-24T01:59:26.850Z,97500.48
2022-11-24T02:01:56.635Z,97502.44
2022-11-24T02:04:31.323Z,97499.42
2022-11-24T02:07:02.743Z,97499.91
2022-11-24T02:09:42.308Z,97497.58
2022-11-24T02:12:11.505Z,97501.07
2022-11-24T02:14:40.972Z,97504.71
2022-11-24T02:17:09.840Z,97504.41
2022-11-24T02:19:40.331Z,97503.73
2022-11-24T02:22:18.590Z,97502.00
2022-11-24T02:25:01.761Z,97502.77
2022-11-24T02:27:30.799Z,97501.88
2022-11-24T02:29:59.312Z,97497.84
2022-11-24T02:32:28.506Z,97499.58
2022-11-24T02:35:00.079Z,97501.71
2022-11-24T02:37:27.824Z,97506.41
2022-11-24T02:39:55.708Z,97501.83
2022-11-24T02:42:24.545Z,97498.45
2022-11-24T02:44:57.093Z,97502.54
2022-11-24T02:47:24.810Z,97501.83
2022-11-24T02:49:52.616Z,97503.13
2022-11-24T02:52:20.554Z,97504.92
2022-11-24T02:54:48.550Z,97509.05
2022-11-24T02:57:17.489Z,97505.66
2022-11-24T02:59:46.645Z,97509.09
2022-11-24T03:02:14.672Z,97507.77
2022-11-24T03:04:44.771Z,97506.02
2022-11-24T03:07:12.619Z,97504.13
2022-11-24T03:09:40.570Z,97501.63
2022-11-24T03:12:08.424Z,97501.39
2022-11-24T03:14:36.638Z,97501.63
2022-11-24T03:17:04.814Z,97501.54
2022-11-24T03:19:33.261Z,97503.54
2022-11-24T03:22:02.419Z,97503.39
2022-11-24T03:24:30.348Z,97504.73
2022-11-24T03:26:58.396Z,97506.24
2022-11-24T03:29:26.277Z,97505.98
2022-11-24T03:31:54.402Z,97508.81
2022-11-24T03:34:22.406Z,97511.41
2022-11-24T03:36:50.512Z,97512.95
2022-11-24T03:39:18.496Z,97516.39
2022-11-24T03:41:46.409Z,97515.28
2022-11-24T03:44:14.164Z,97517.77
2022-11-24T03:46:42.180Z,97521.93
2022-11-24T03:49:10.099Z,97521.55
2022-11-24T03:51:37.978Z,97522.96
2022-11-24T03:54:06.860Z,97523.86
2022-11-24T03:56:34.806Z,97526.11
2022-11-24T03:59:02.791Z,97533.36
2022-11-24T04:01:30.760Z,97537.57
2022-11-24T04:03:58.703Z,97537.67
2022-11-24T04:06:26.769Z,97541.69
2022-11-24T04:08:54.697Z,97538.95
2022-11-24T04:11:41.323Z,97545.40
2022-11-24T04:14:13.570Z,97544.15
2022-11-24T04:16:41.908Z,97541.48
2022-11-24T04:19:09.992Z,97541.05
2022-11-24T04:21:37.848Z,97541.20
2022-11-24T04:24:06.256Z,97540.33
2022-11-24T04:26:34.208Z,97543.88
2022-11-24T04:29:02.161Z,97546.39
2022-11-24T04:31:30.098Z,97547.01
2022-11-24T04:33:58.178Z,97552.95
2022-11-24T04:36:26.202Z,97552.79
2022-11-24T04:39:24.540Z,97550.80
2022-11-24T04:41:42.049Z,97552.13
2022-11-24T04:44:09.812Z,97558.85
2022-11-24T04:46:37.849Z,97549.33
2022-11-24T04:49:05.865Z,97548.05
2022-11-24T04:51:33.674Z,97552.95
2022-11-24T04:54:01.564Z,97555.81
2022-11-24T04:56:29.745Z,97563.98
2022-11-24T04:58:57.852Z,97563.55
2022-11-24T05:01:25.952Z,97565.37
2022-11-24T05:03:54.696Z,97569.88
2022-11-24T05:06:23.564Z,97574.77
2022-11-24T05:08:51.984Z,97574.80
2022-11-24T05:11:20.053Z,97580.54
2022-11-24T05:13:48.013Z,97581.41
2022-11-24T05:16:16.062Z,97586.89
2022-11-24T05:18:43.989Z,97587.21
2022-11-24T05:21:11.983Z,97586.38
2022-11-24T05:23:41.093Z,97589.42
2022-11-24T05:26:09.138Z,97590.61
2022-11-24T05:28:37.016Z,97595.07
2022-11-24T05:31:05.479Z,97593.77
2022-11-24T05:33:33.714Z,97598.13
2022-11-24T05:36:04.233Z,97594.91
2022-11-24T05:38:33.359Z,97594.27
2022-11-24T05:41:05.888Z,97592.82
2022-11-24T05:43:33.970Z,97596.05
2022-11-24T05:46:02.160Z,97599.44
2022-11-24T05:48:30.195Z,97605.46
2022-11-24T05:50:58.497Z,97605.80
2022-11-24T05:53:27.221Z,97607.30
2022-11-24T05:55:55.160Z,97612.98
2022-11-24T05:58:23.097Z,97614.51
2022-11-24T06:00:51.071Z,97612.70
2022-11-24T06:03:19.329Z,97618.57
2022-11-24T06:05:47.420Z,97617.49
2022-11-24T06:08:15.637Z,97623.52
2022-11-24T06:10:43.570Z,97623.34
2022-11-24T06:13:11.502Z,97625.74
2022-11-24T06:15:40.937Z,97629.38
2022-11-24T06:18:08.945Z,97635.48
2022-11-24T06:20:38.170Z,97635.50
2022-11-24T06:23:06.102Z,97638.56
2022-11-24T06:25:34.002Z,97642.85
2022-11-24T06:28:04.175Z,97644.29
2022-11-24T06:30:32.214Z,97648.83
2022-11-24T06:33:00.458Z,97647.07
2022-11-24T06:35:28.500Z,97644.21
2022-11-24T06:37:56.424Z,97654.10
2022-11-24T06:40:24.860Z,97653.13
2022-11-24T06:42:52.975Z,97655.48
2022-11-24T06:45:20.939Z,97656.02
2022-11-24T06:47:48.900Z,97656.72
2022-11-24T06:50:16.901Z,97657.55
2022-11-24T06:52:44.876Z,97658.00
2022-11-24T06:55:12.683Z,97662.89
2022-11-24T06:57:40.675Z,97665.39
2022-11-24T07:00:09.177Z,97664.38
2022-11-24T07:02:42.496Z,97672.40
2022-11-24T07:05:14.515Z,97673.55
2022-11-24T07:07:42.581Z,97672.91
2022-11-24T07:10:10.538Z,97675.80
2022-11-24T07:12:38.813Z,97675.12
2022-11-24T07:15:07.430Z,97676.55
2022-11-24T07:17:37.864Z,97677.77
2022-11-24T07:20:07.400Z,97681.19
2022-11-24T07:22:35.717Z,97685.80
2022-11-24T07:25:07.392Z,97686.80
2022-11-24T07:27:36.148Z,97690.40
2022-11-24T07:30:05.527Z,97688.25
2022-11-24T07:32:33.959Z,97685.92
2022-11-24T07:35:01.944Z,97691.04
2022-11-24T07:37:31.920Z,97690.05
2022-11-24T07:40:00.114Z,97694.52
2022-11-24T07:42:28.001Z,97700.55
2022-11-24T07:44:55.958Z,97697.21
2022-11-24T07:47:23.776Z,97696.86
2022-11-24T07:49:51.702Z,97695.71
2022-11-24T07:52:19.495Z,97696.99
2022-11-24T07:54:47.351Z,97696.16
2022-11-24T07:57:15.214Z,97697.39
2022-11-24T07:59:43.100Z,97700.01
2022-11-24T08:02:13.392Z,97704.80
2022-11-24T08:04:41.436Z,97706.63
2022-11-24T08:07:09.467Z,97711.29
2022-11-24T08:09:37.344Z,97712.02
2022-11-24T08:12:05.619Z,97716.58
2022-11-24T08:14:33.743Z,97714.41
2022-11-24T08:17:01.770Z,97718.88
2022-11-24T08:19:29.802Z,97720.59
2022-11-24T08:21:57.698Z,97722.45
2022-11-24T08:24:27.310Z,97721.63
2022-11-24T08:26:55.121Z,97723.97
2022-11-24T08:29:23.145Z,97726.86
2022-11-24T08:31:51.095Z,97729.35
2022-11-24T08:34:19.041Z,97732.52
2022-11-24T08:36:46.881Z,97734.50
2022-11-24T08:39:14.772Z,97737.91
2022-11-24T08:41:42.514Z,97737.78
2022-11-24T08:44:10.973Z,97743.33
2022-11-24T08:46:38.903Z,97741.67
2022-11-24T08:49:07.306Z,97749.53
2022-11-24T08:51:35.276Z,97750.36
2022-11-24T08:54:03.981Z,97751.59
2022-11-24T08:56:33.756Z,97751.05
2022-11-24T08:59:01.904Z,97754.14
2022-11-24T09:01:30.150Z,97754.37
2022-11-24T09:03:58.327Z,97755.67
2022-11-24T09:06:31.033Z,97756.11
2022-11-24T09:09:00.156Z,97758.29
2022-11-24T09:11:28.403Z,97754.21
2022-11-24T09:13:56.412Z,97754.16
2022-11-24T09:16:26.940Z,97758.03
2022-11-24T09:18:55.883Z,97756.04
2022-11-24T09:21:24.194Z,97756.66
2022-11-24T09:23:53.713Z,97756.74
2022-11-24T09:26:30.139Z,97759.09
2022-11-24T09:29:02.797Z,97761.77
2022-11-24T09:31:34.426Z,97758.44
2022-11-24T09:34:04.811Z,97757.64
2022-11-24T09:36:33.061Z,97759.73
2022-11-24T09:39:01.361Z,97761.91
2022-11-24T09:41:43.593Z,97760.58
2022-11-24T09:44:20.907Z,97764.27
2022-11-24T09:47:06.479Z,97762.63
2022-11-24T09:49:53.449Z,97763.59
2022-11-24T09:52:25.919Z,97764.47
2022-11-24T09:55:00.388Z,97760.04
2022-11-24T09:57:35.718Z,97762.38
2022-11-24T10:00:13.083Z,97760.30
2022-11-24T10:02:41.171Z,97760.83
2022-11-24T10:05:12.598Z,97763.13
2022-11-24T10:08:08.373Z,97765.39
2022-11-24T10:10:57.093Z,97766.72
2022-11-24T10:14:15.286Z,97762.98
2022-11-24T10:17:03.530Z,97760.36
2022-11-24T10:19:37.103Z,97759.73
2022-11-24T10:22:05.397Z,97763.02
2022-11-24T10:24:58.038Z,97758.14
2022-11-24T10:27:33.994Z,97767.65
2022-11-24T10:30:02.871Z,97770.06
2022-11-24T10:32:38.212Z,97768.68
2022-11-24T10:35:15.225Z,97766.25
2022-11-24T10:37:57.520Z,97762.13
2022-11-24T10:43:19.826Z,97767.53
2022-11-24T10:45:48.212Z,97767.52
2022-11-24T10:48:24.452Z,97772.28
2022-11-24T10:51:01.685Z,97773.37
2022-11-24T10:53:31.124Z,97772.98
2022-11-24T10:56:02.175Z,97773.16
2022-11-24T10:58:37.366Z,97778.02
2022-11-24T11:01:15.544Z,97779.01
2022-11-24T11:03:56.018Z,97780.34
2022-11-24T11:06:31.731Z,97775.70
2022-11-24T11:09:08.771Z,97775.75
2022-11-24T11:11:39.379Z,97774.89
2022-11-24T11:14:10.426Z,97775.99
2022-11-24T11:16:52.527Z,97778.20
2022-11-24T11:19:54.368Z,97776.27
2022-11-24T11:22:37.352Z,97773.96
2022-11-24T11:25:11.318Z,97780.27
2022-11-24T11:27:40.099Z,97775.31
2022-11-24T11:36:17.085Z,97779.65
2022-11-24T11:38:47.200Z,97780.82
2022-11-24T11:41:28.955Z,97779.02
2022-11-24T11:44:26.202Z,97780.79
2022-11-24T11:46:58.755Z,97786.64
2022-11-24T11:49:26.839Z,97786.16
2022-11-24T11:52:10.488Z,97783.27
2022-11-24T11:54:51.322Z,97782.77
2022-11-24T11:57:46.061Z,97786.58
2022-11-24T12:00:22.217Z,97784.08
2022-11-24T12:03:16.622Z,97784.59
2022-11-24T12:05:48.080Z,97781.73
2022-11-24T12:08:29.085Z,97779.52
2022-11-24T12:10:59.800Z,97785.21
2022-11-24T12:13:55.618Z,97790.94
2022-11-24T12:16:52.921Z,97787.42
2022-11-24T12:19:36.527Z,97783.84
2022-11-24T12:22:16.501Z,97785.58
2022-11-24T12:24:59.937Z,97784.23
2022-11-24T12:27:34.023Z,97785.79
2022-11-24T12:30:22.064Z,97788.16
2022-11-24T12:33:05.675Z,97789.20
2022-11-24T12:35:39.885Z,97788.27
2022-11-24T12:38:45.934Z,97791.88
2022-11-24T12:41:41.550Z,97790.88
2022-11-24T12:44:55.476Z,97794.47
2022-11-24T12:47:29.151Z,97798.72
2022-11-24T12:50:18.873Z,97801.46
2022-11-24T12:53:22.322Z,97799.85
2022-11-24T12:55:50.303Z,97798.33
2022-11-24T12:58:35.523Z,97805.94
2022-11-24T13:01:18.591Z,97803.95
2022-11-24T13:03:59.304Z,97804.48
2022-11-24T13:06:30.573Z,97809.61
2022-11-24T13:09:08.040Z,97809.14
2022-11-24T13:11:40.947Z,97811.83
2022-11-24T13:14:23.601Z,97814.61
2022-11-24T13:20:14.907Z,97815.86
2022-11-24T13:22:54.658Z,97813.39
2022-11-24T13:25:25.300Z,97819.06
2022-11-24T13:27:57.668Z,97822.45
2022-11-24T13:30:34.947Z,97830.36
2022-11-24T13:33:16.519Z,97835.36
2022-11-24T13:36:04.354Z,97840.98
2022-11-24T13:38:44.877Z,97844.96
2022-11-24T13:41:33.025Z,97850.43
2022-11-24T13:44:13.619Z,97852.95
2022-11-24T13:47:04.794Z,97855.21
2022-11-24T13:49:49.004Z,97856.73
2022-11-24T13:52:37.976Z,97860.49
2022-11-24T13:55:11.947Z,97859.92
2022-11-24T13:57:43.918Z,97867.23
2022-11-24T14:00:34.211Z,97869.29
2022-11-24T14:03:02.033Z,97876.54
2022-11-24T14:05:40.293Z,97877.68
2022-11-24T14:08:19.629Z,97878.23
2022-11-24T14:10:47.512Z,97884.48
2022-11-24T14:13:30.090Z,97883.89
2022-11-24T14:16:10.330Z,97892.48
2022-11-24T14:18:40.720Z,97899.09
2022-11-24T14:21:41.378Z,97903.19
2022-11-24T14:24:20.504Z,97909.88
2022-11-24T14:26:49.169Z,97911.20
2022-11-24T14:29:20.610Z,97913.06
2022-11-24T14:31:56.832Z,97912.91
2022-11-24T14:34:25.981Z,97918.60
2022-11-24T14:36:56.522Z,97917.88
2022-11-24T14:39:26.906Z,97923.73
2022-11-24T14:42:08.229Z,97924.24
2022-11-24T14:44:42.075Z,97927.61
2022-11-24T14:47:33.218Z,97929.69
2022-11-24T14:50:14.538Z,97931.05
2022-11-24T14:52:55.314Z,97934.42
2022-11-24T14:55:35.483Z,97935.52
2022-11-24T14:58:20.317Z,97937.43
2022-11-24T15:01:07.639Z,97938.92
2022-11-24T15:03:35.534Z,97943.63
2022-11-24T15:06:03.760Z,97943.55
2022-11-24T15:08:43.108Z,97945.98
2022-11-24T15:11:11.198Z,97950.80
2022-11-24T15:13:40.099Z,97952.29
2022-11-24T15:16:16.061Z,97954.45
2022-11-24T15:18:47.239Z,97952.55
2022-11-24T15:21:19.275Z,97956.73
2022-11-24T15:24:07.469Z,97956.50
2022-11-24T15:26:41.449Z,97958.20
2022-11-24T15:29:13.266Z,97964.23
2022-11-24T15:31:46.302Z,97968.70
2022-11-24T15:34:16.007Z,97972.27
2022-11-24T15:36:43.815Z,97974.73
2022-11-24T15:39:11.795Z,97975.69
2022-11-24T15:41:40.861Z,97977.34
2022-11-24T15:44:10.210Z,97979.84
2022-11-24T15:46:39.563Z,97979.59
2022-11-24T15:49:07.751Z,97980.03
2022-11-24T15:51:36.219Z,97978.80
2022-11-24T15:54:04.123Z,97982.45
2022-11-24T15:56:35.348Z,97987.40
2022-11-24T15:59:04.394Z,97987.20
2022-11-24T16:01:33.971Z,97984.52
2022-11-24T16:04:02.620Z,97985.71
2022-11-24T16:06:31.029Z,97991.77
2022-11-24T16:08:59.232Z,97997.88
2022-11-24T16:11:27.481Z,97999.61
2022-11-24T16:13:55.407Z,98001.20
2022-11-24T16:16:25.324Z,98005.68
2022-11-24T16:18:53.595Z,98008.42
2022-11-24T16:21:21.951Z,98004.48
2022-11-24T16:23:49.682Z,98005.67
2022-11-24T16:26:17.545Z,98006.71
2022-11-24T16:28:45.969Z,98009.48
2022-11-24T16:31:16.236Z,98011.63
2022-11-24T16:33:47.625Z,98010.02
2022-11-24T16:36:15.377Z,98011.42
2022-11-24T16:38:44.042Z,98021.61
2022-11-24T16:41:12.630Z,98020.27
2022-11-24T16:43:40.451Z,98022.95
2022-11-24T16:46:15.874Z,98028.34
2022-11-24T16:48:44.856Z,98029.56
2022-11-24T16:51:13.816Z,98024.20
2022-11-24T16:53:42.260Z,98026.99
2022-11-24T16:56:10.199Z,98029.33
2022-11-24T16:58:40.204Z,98030.27
2022-11-24T17:01:13.135Z,98032.06
2022-11-24T17:03:41.821Z,98030.94
2022-11-24T17:06:15.878Z,98036.39
2022-11-24T17:08:44.589Z,98036.73
2022-11-24T17:11:13.913Z,98039.23
2022-11-24T17:13:42.652Z,98043.04
2022-11-24T17:16:13.325Z,98050.45
2022-11-24T17:18:42.214Z,98050.34
2022-11-24T17:21:17.624Z,98052.39
2022-11-24T17:23:45.944Z,98053.65
2022-11-24T17:26:16.074Z,98056.27
2022-11-24T17:28:45.359Z,98057.83
2022-11-24T17:31:28.625Z,98057.83
2022-11-24T17:33:58.683Z,98061.30
2022-11-24T17:36:28.022Z,98065.13
2022-11-24T17:39:03.034Z,98066.11
2022-11-24T17:41:37.753Z,98068.27
2022-11-24T17:44:10.704Z,98074.05
2022-11-24T17:46:41.756Z,98074.63
2022-11-24T17:49:15.981Z,98074.45
2022-11-24T17:51:58.717Z,98075.60
2022-11-24T17:54:45.989Z,98078.46
2022-11-24T17:57:23.552Z,98083.80
2022-11-24T17:59:58.163Z,98090.15
2022-11-24T18:02:31.424Z,98097.85
2022-11-24T18:05:01.595Z,98096.88
2022-11-24T18:07:42.278Z,98085.19
2022-11-24T18:10:22.979Z,98095.96
2022-11-24T18:12:50.729Z,98096.81
2022-11-24T18:15:18.582Z,98098.73
2022-11-24T18:17:46.506Z,98100.19
2022-11-24T18:20:14.386Z,98105.13
2022-11-24T18:23:04.693Z,98103.98
2022-11-24T18:25:30.169Z,98106.69
2022-11-24T18:27:58.096Z,98114.30
2022-11-24T18:30:25.990Z,98115.82
2022-11-24T18:32:53.870Z,98122.67
2022-11-24T18:35:21.711Z,98131.62
2022-11-24T18:37:49.567Z,98129.44
2022-11-24T18:40:17.623Z,98124.37
2022-11-24T18:42:45.505Z,98121.10
2022-11-24T18:45:13.344Z,98124.69
2022-11-24T18:47:41.401Z,98131.30
2022-11-24T18:50:09.823Z,98132.89
2022-11-24T18:52:37.680Z,98132.88
2022-11-24T18:55:05.859Z,98127.52
2022-11-24T18:57:33.658Z,98128.27
2022-11-24T19:00:01.743Z,98131.02
2022-11-24T19:02:29.713Z,98136.60
2022-11-24T19:04:57.676Z,98139.14
2022-11-24T19:07:25.644Z,98143.95
2022-11-24T19:09:53.517Z,98144.17
2022-11-24T19:12:21.286Z,98144.81
2022-11-24T19:14:49.099Z,98150.24
2022-11-24T19:17:17.022Z,98153.27
2022-11-24T19:19:44.838Z,98155.08
2022-11-24T19:22:13.535Z,98156.73
2022-11-24T19:24:41.904Z,98156.11
2022-11-24T19:27:10.778Z,98160.56
2022-11-24T19:29:42.939Z,98158.41
2022-11-24T19:32:11.257Z,98158.72
2022-11-24T19:34:39.549Z,98154.48
2022-11-24T19:37:08.269Z,98154.30
2022-11-24T19:39:36.353Z,98159.52
2022-11-24T19:42:04.888Z,98163.66
2022-11-24T19:44:33.039Z,98166.57
2022-11-24T19:47:01.512Z,98159.89
2022-11-24T19:49:29.439Z,98167.41
2022-11-24T19:51:57.662Z,98166.03
2022-11-24T19:54:25.593Z,98172.11
2022-11-24T19:56:55.534Z,98175.30
2022-11-24T19:59:24.153Z,98173.66
2022-11-24T20:01:52.206Z,98170.56
2022-11-24T20:04:21.437Z,98176.20
2022-11-24T20:06:49.368Z,98176.36
2022-11-24T20:09:18.221Z,98173.27
2022-11-24T20:11:46.710Z,98176.97
2022-11-24T20:14:16.548Z,98178.95
2022-11-24T20:16:46.665Z,98182.30
2022-11-24T20:19:17.429Z,98187.38
2022-11-24T20:21:50.251Z,98188.80
2022-11-24T20:24:19.501Z,98190.58
2022-11-24T20:26:56.372Z,98191.10
2022-11-24T20:29:24.262Z,98192.84
2022-11-24T20:31:55.276Z,98196.52
2022-11-24T20:34:24.265Z,98197.83
2022-11-24T20:36:53.155Z,98198.39
2022-11-24T20:39:25.602Z,98199.77
2022-11-24T20:41:55.502Z,98202.30
2022-11-24T20:44:26.644Z,98201.92
2022-11-24T20:46:57.021Z,98206.89
2022-11-24T20:49:25.905Z,98204.48
2022-11-24T20:51:57.599Z,98204.45
2022-11-24T20:54:25.592Z,98202.81
2022-11-24T20:56:53.674Z,98215.33
2022-11-24T20:59:22.816Z,98221.02
2022-11-24T21:01:52.425Z,98215.61
2022-11-24T21:04:22.639Z,98218.04
2022-11-24T21:06:50.726Z,98217.13
2022-11-24T21:09:19.199Z,98216.88
2022-11-24T21:11:47.778Z,98217.51
2022-11-24T21:14:15.840Z,98220.70
2022-11-24T21:16:44.109Z,98222.36
2022-11-24T21:19:14.291Z,98219.91
2022-11-24T21:21:43.175Z,98220.89
2022-11-24T21:24:18.667Z,98221.16
2022-11-24T21:26:48.036Z,98221.27
2022-11-24T21:29:22.249Z,98220.17
2022-11-24T21:31:50.444Z,98222.40
2022-11-24T21:34:19.277Z,98221.48
2022-11-24T21:36:47.599Z,98225.86
2022-11-24T21:39:16.558Z,98226.46
2022-11-24T21:41:44.430Z,98232.58
2022-11-24T21:44:13.613Z,98228.71
2022-11-24T21:46:46.059Z,98230.31
2022-11-24T21:49:16.049Z,98231.60
2022-11-24T21:51:44.131Z,98227.04
2022-11-24T21:54:12.074Z,98230.73
2022-11-24T21:56:39.970Z,98233.96
2022-11-24T21:59:07.796Z,98231.28
2022-11-24T22:01:35.743Z,98235.45
2022-11-24T22:04:03.721Z,98235.13
2022-11-24T22:06:33.339Z,98242.33
2022-11-24T22:09:01.418Z,98237.41
2022-11-24T22:11:29.272Z,98240.60
2022-11-24T22:13:57.074Z,98243.09
2022-11-24T22:16:25.819Z,98240.40
2022-11-24T22:18:54.101Z,98238.73
2022-11-24T22:21:25.734Z,98242.20
2022-11-24T22:23:53.495Z,98244.27
2022-11-24T22:26:23.726Z,98248.86
2022-11-24T22:28:53.382Z,98248.73
2022-11-24T22:31:23.660Z,98255.36
2022-11-24T22:33:53.079Z,98256.73
2022-11-24T22:36:23.182Z,98256.55
2022-11-24T22:38:56.471Z,98258.79
2022-11-24T22:41:25.051Z,98258.41
2022-11-24T22:43:54.024Z,98257.29
2022-11-24T22:46:27.292Z,98260.52
2022-11-24T22:48:58.574Z,98263.20
2022-11-24T22:51:31.467Z,98263.27
2022-11-24T22:54:01.532Z,98262.62
2022-11-24T22:56:32.451Z,98270.13
2022-11-24T22:59:02.000Z,98268.29
2022-11-24T23:01:30.801Z,98267.30
2022-11-24T23:03:58.664Z,98272.00
2022-11-24T23:06:27.764Z,98269.32
2022-11-24T23:08:57.178Z,98275.43
2022-11-24T23:11:33.854Z,98278.17
2022-11-24T23:14:12.129Z,98280.44
2022-11-24T23:16:40.442Z,98277.85
2022-11-24T23:19:08.723Z,98280.14
2022-11-24T23:21:41.277Z,98279.59
2022-11-24T23:24:10.799Z,98283.42
2022-11-24T23:26:39.881Z,98281.88
2022-11-24T23:29:08.227Z,98281.32
2022-11-24T23:31:36.513Z,98281.25
2022-11-24T23:34:04.583Z,98282.11
2022-11-24T23:36:32.916Z,98281.55
2022-11-24T23:39:11.086Z,98280.80
2022-11-24T23:41:39.284Z,98284.23
2022-11-24T23:44:07.801Z,98284.23
2022-11-24T23:46:35.761Z,98282.73
2022-11-24T23:49:03.653Z,98281.94
2022-11-24T23:51:33.085Z,98280.11
2022-11-24T23:54:01.384Z,98281.62
2022-11-24T23:56:33.123Z,98281.56
2022-11-24T23:59:02.677Z,98282.06
