createdAt,value
2018-11-22T14:22:43.597Z,44.38
2018-11-22T14:25:14.156Z,40.10
2018-11-22T14:27:43.645Z,40.83
2018-11-22T14:30:18.768Z,42.65
2018-11-22T14:32:48.274Z,41.73
2018-11-22T14:35:18.913Z,47.88
2018-11-22T14:37:48.222Z,43.92
2018-11-22T14:40:25.440Z,43.42
2018-11-22T14:42:54.804Z,44.33
2018-11-22T14:45:25.215Z,42.90
2018-11-22T14:47:55.351Z,44.20
2018-11-22T14:50:27.927Z,44.98
2018-11-22T14:53:01.923Z,41.55
2018-11-22T14:55:31.191Z,43.00
2018-11-22T14:58:00.671Z,46.25
2018-11-22T15:00:29.820Z,39.58
2018-11-22T15:04:54.645Z,42.10
2018-11-22T15:07:28.538Z,44.55
2018-11-22T15:09:52.083Z,40.65
2018-11-22T15:12:21.092Z,50.83
2018-11-22T15:14:50.506Z,46.23
2018-11-22T15:17:19.095Z,49.18
2018-11-22T15:19:47.768Z,51.30
2018-11-22T15:22:16.871Z,51.23
2018-11-22T15:24:52.221Z,46.02
2018-11-22T15:27:21.080Z,47.83
2018-11-22T15:29:50.588Z,48.60
2018-11-22T15:32:19.882Z,48.75
2018-11-22T15:34:56.091Z,47.08
2018-11-22T15:37:24.813Z,51.15
2018-11-22T15:39:53.608Z,50.38
2018-11-22T15:42:23.093Z,51.23
2018-11-22T15:44:51.966Z,50.17
2018-11-22T15:47:20.935Z,48.85
2018-11-22T15:49:49.926Z,48.40
2018-11-22T15:52:18.841Z,48.92
2018-11-22T15:54:47.906Z,56.50
2018-11-22T15:57:16.578Z,55.17
2018-11-22T15:59:45.519Z,54.80
2018-11-22T16:02:14.452Z,48.98
2018-11-22T16:04:43.577Z,58.17
2018-11-22T16:07:12.531Z,56.60
2018-11-22T16:09:41.354Z,51.37
2018-11-22T16:12:10.229Z,54.42
2018-11-22T16:14:38.814Z,58.80
2018-11-22T16:17:07.444Z,47.50
2018-11-22T16:19:36.226Z,61.58
2018-11-22T16:22:05.020Z,61.50
2018-11-22T16:24:33.892Z,64.20
2018-11-22T16:27:02.990Z,61.30
2018-11-22T16:29:31.740Z,65.15
2018-11-22T16:32:01.086Z,65.85
2018-11-22T16:34:30.397Z,57.15
2018-11-22T16:36:59.252Z,63.35
2018-11-22T16:39:28.174Z,60.30
2018-11-22T16:41:56.949Z,71.97
2018-11-22T16:44:26.176Z,67.10
2018-11-22T16:46:55.729Z,67.67
2018-11-22T16:49:24.995Z,71.92
2018-11-22T16:51:53.945Z,71.17
2018-11-22T16:54:22.583Z,77.08
2018-11-22T16:56:52.302Z,66.47
2018-11-22T16:59:21.654Z,69.42
2018-11-22T17:01:50.719Z,78.33
2018-11-22T17:04:19.827Z,75.15
2018-11-22T17:06:49.329Z,72.75
2018-11-22T17:09:18.963Z,75.30
2018-11-22T17:11:48.532Z,75.42
2018-11-22T17:14:17.793Z,81.00
2018-11-22T17:16:47.171Z,85.28
2018-11-22T17:19:16.563Z,77.05
2018-11-22T17:21:45.528Z,80.45
2018-11-22T17:24:15.063Z,84.80
2018-11-22T17:26:44.638Z,82.62
2018-11-22T17:29:13.305Z,67.50
2018-11-22T17:31:42.261Z,86.37
2018-11-22T17:34:11.347Z,85.03
2018-11-22T17:36:40.795Z,85.72
2018-11-22T17:39:13.205Z,79.55
2018-11-22T17:41:42.364Z,78.87
2018-11-22T17:44:11.373Z,88.07
2018-11-22T17:46:40.824Z,89.60
2018-11-22T17:49:09.754Z,95.12
2018-11-22T17:51:38.792Z,95.57
2018-11-22T17:54:07.716Z,80.53
2018-11-22T17:56:36.647Z,90.60
2018-11-22T17:59:05.673Z,113.15
2018-11-22T18:01:35.264Z,89.50
2018-11-22T18:04:04.071Z,87.17
2018-11-22T18:06:32.944Z,89.90
2018-11-22T18:09:01.962Z,87.10
2018-11-22T18:11:31.415Z,99.83
2018-11-22T18:14:00.979Z,84.25
2018-11-22T18:16:29.619Z,191.20
2018-11-22T18:18:58.939Z,97.20
2018-11-22T18:21:27.846Z,88.90
2018-11-22T18:23:56.800Z,94.67
2018-11-22T18:26:25.571Z,104.60
2018-11-22T18:28:54.342Z,85.40
2018-11-22T18:31:23.951Z,85.97
2018-11-22T18:33:53.607Z,82.57
2018-11-22T18:36:22.887Z,84.83
2018-11-22T18:38:51.788Z,80.42
2018-11-22T18:41:21.163Z,81.35
2018-11-22T18:43:49.869Z,91.20
2018-11-22T18:46:19.087Z,79.17
2018-11-22T18:48:49.760Z,67.50
2018-11-22T18:51:19.238Z,82.35
2018-11-22T18:53:48.016Z,72.92
2018-11-22T18:56:17.171Z,76.82
2018-11-22T18:58:46.890Z,67.55
2018-11-22T19:01:15.551Z,72.70
2018-11-22T19:03:45.631Z,91.50
2018-11-22T19:06:15.493Z,78.42
2018-11-22T19:08:44.871Z,102.00
2018-11-22T19:11:14.513Z,63.73
2018-11-22T19:13:43.431Z,73.28
2018-11-22T19:16:12.577Z,78.67
2018-11-22T19:18:42.245Z,70.40
2018-11-22T19:21:11.563Z,82.02
2018-11-22T19:23:40.578Z,108.15
2018-11-22T19:26:10.222Z,69.05
2018-11-22T19:28:39.553Z,189.90
2018-11-22T19:31:09.108Z,102.02
2018-11-22T19:33:39.378Z,166.65
2018-11-22T19:36:09.067Z,152.25
2018-11-22T19:38:38.362Z,108.70
2018-11-22T19:41:07.524Z,108.10
2018-11-22T19:43:36.441Z,133.87
2018-11-22T19:46:05.736Z,62.10
2018-11-22T19:48:35.119Z,197.07
2018-11-22T19:51:05.776Z,152.05
2018-11-22T19:53:33.191Z,64.70
2018-11-22T19:56:02.108Z,77.42
2018-11-22T19:58:31.365Z,146.80
2018-11-22T20:01:03.586Z,141.53
2018-11-22T20:03:29.867Z,105.37
2018-11-22T20:05:59.317Z,151.15
2018-11-22T20:08:28.872Z,159.70
2018-11-22T20:10:57.684Z,95.55
2018-11-22T20:13:26.659Z,137.85
2018-11-22T20:15:56.407Z,134.12
2018-11-22T20:18:25.585Z,72.05
2018-11-22T20:20:54.889Z,108.40
2018-11-22T20:23:24.125Z,124.78
2018-11-22T20:25:53.610Z,94.60
2018-11-22T20:28:23.522Z,109.45
2018-11-22T20:30:52.659Z,83.75
2018-11-22T20:33:21.855Z,112.95
2018-11-22T20:35:51.945Z,82.80
2018-11-22T20:38:21.214Z,98.37
2018-11-22T20:40:56.959Z,82.20
2018-11-22T20:43:19.367Z,75.55
2018-11-22T20:45:48.589Z,124.70
2018-11-22T20:48:17.502Z,94.83
2018-11-22T20:50:47.124Z,60.05
2018-11-22T20:53:16.538Z,60.48
2018-11-22T20:55:46.147Z,74.22
2018-11-22T20:58:15.779Z,60.15
2018-11-22T21:00:44.947Z,66.97
2018-11-22T21:03:14.407Z,42.15
2018-11-22T21:05:43.354Z,60.48
2018-11-22T21:08:12.946Z,64.55
2018-11-22T21:10:42.341Z,51.55
2018-11-22T21:13:11.335Z,54.13
2018-11-22T21:15:40.320Z,39.58
2018-11-22T21:18:09.910Z,54.45
2018-11-22T21:20:40.083Z,40.63
2018-11-22T21:23:09.058Z,42.93
2018-11-22T21:25:38.443Z,38.45
2018-11-22T21:28:08.012Z,41.28
2018-11-22T21:30:38.686Z,41.25
2018-11-22T21:33:07.732Z,50.65
2018-11-22T21:35:37.139Z,63.75
2018-11-22T21:38:06.978Z,38.15
2018-11-22T21:40:36.817Z,55.05
2018-11-22T21:43:06.184Z,39.13
2018-11-22T21:45:35.366Z,34.25
2018-11-22T21:48:04.575Z,34.58
2018-11-22T21:50:33.734Z,38.17
2018-11-22T21:53:02.648Z,46.08
2018-11-22T21:55:32.159Z,57.75
2018-11-22T21:58:02.924Z,59.25
2018-11-22T22:00:37.219Z,55.23
2018-11-22T22:03:11.523Z,58.38
2018-11-22T22:05:40.768Z,77.82
2018-11-22T22:08:10.206Z,36.45
2018-11-22T22:10:39.173Z,35.88
2018-11-22T22:13:08.687Z,39.95
2018-11-22T22:15:38.707Z,37.58
2018-11-22T22:18:08.973Z,35.95
2018-11-22T22:20:38.086Z,40.05
2018-11-22T22:23:07.168Z,35.10
2018-11-22T22:25:36.375Z,35.23
2018-11-22T22:28:04.960Z,35.73
2018-11-22T22:30:34.621Z,49.77
2018-11-22T22:33:05.001Z,33.30
2018-11-22T22:35:33.706Z,48.83
2018-11-22T22:38:02.486Z,93.72
2018-11-22T22:40:32.854Z,86.97
2018-11-22T22:43:01.498Z,69.47
2018-11-22T22:45:31.200Z,36.38
2018-11-22T22:47:59.751Z,76.90
2018-11-22T22:50:30.187Z,67.15
2018-11-22T22:53:00.040Z,63.75
2018-11-22T22:55:29.211Z,48.38
2018-11-22T22:57:57.883Z,77.42
2018-11-22T23:00:32.674Z,57.98
2018-11-22T23:03:05.483Z,49.73
2018-11-22T23:05:34.455Z,64.95
2018-11-22T23:08:03.516Z,78.92
2018-11-22T23:10:32.989Z,66.87
2018-11-22T23:13:01.938Z,77.60
2018-11-22T23:15:31.655Z,48.42
2018-11-22T23:18:00.298Z,41.90
2018-11-22T23:20:30.488Z,41.95
2018-11-22T23:22:59.045Z,46.60
2018-11-22T23:25:28.408Z,44.03
2018-11-22T23:27:57.030Z,60.90
2018-11-22T23:30:29.734Z,46.10
2018-11-22T23:33:00.790Z,39.67
2018-11-22T23:35:30.046Z,46.45
2018-11-22T23:37:59.193Z,41.98
2018-11-22T23:40:29.110Z,51.50
2018-11-22T23:43:06.165Z,53.83
2018-11-22T23:45:34.497Z,40.23
2018-11-22T23:48:03.935Z,36.48
2018-11-22T23:50:33.581Z,44.70
2018-11-22T23:53:03.584Z,52.23
2018-11-22T23:55:32.275Z,57.88
2018-11-22T23:58:01.818Z,54.10
