createdAt,value
2023-05-07T00:00:10.242Z,101932.53
2023-05-07T00:02:39.109Z,101917.28
2023-05-07T00:05:12.349Z,101925.91
2023-05-07T00:07:41.419Z,101920.88
2023-05-07T00:10:11.082Z,101910.03
2023-05-07T00:12:39.629Z,101920.63
2023-05-07T00:15:10.236Z,101917.50
2023-05-07T00:17:39.062Z,101912.66
2023-05-07T00:20:10.054Z,101919.88
2023-05-07T00:22:38.893Z,101910.63
2023-05-07T00:25:08.371Z,101908.44
2023-05-07T00:27:36.682Z,101921.03
2023-05-07T00:30:12.464Z,101912.84
2023-05-07T00:32:46.646Z,101915.59
2023-05-07T00:35:25.184Z,101909.34
2023-05-07T00:37:53.356Z,101911.97
2023-05-07T00:40:21.949Z,101914.97
2023-05-07T00:42:51.677Z,101917.25
2023-05-07T00:45:20.239Z,101925.38
2023-05-07T00:47:48.742Z,101925.81
2023-05-07T00:50:18.202Z,101917.53
2023-05-07T00:52:47.913Z,101924.09
2023-05-07T00:55:19.713Z,101923.50
2023-05-07T00:57:48.281Z,101922.34
2023-05-07T01:00:17.310Z,101921.75
2023-05-07T01:02:45.994Z,101922.94
2023-05-07T01:05:17.015Z,101923.63
2023-05-07T01:07:48.021Z,101932.47
2023-05-07T01:10:17.288Z,101926.78
2023-05-07T01:12:46.913Z,101927.34
2023-05-07T01:15:15.380Z,101930.31
2023-05-07T01:17:44.602Z,101925.59
2023-05-07T01:20:14.071Z,101936.56
2023-05-07T01:22:46.047Z,101924.16
2023-05-07T01:25:14.798Z,101935.53
2023-05-07T01:27:43.422Z,101932.59
2023-05-07T01:30:12.827Z,101938.31
2023-05-07T01:32:46.363Z,101939.81
2023-05-07T01:35:20.760Z,101940.84
2023-05-07T01:37:51.783Z,101939.38
2023-05-07T01:40:21.121Z,101939.56
2023-05-07T01:42:50.971Z,101939.06
2023-05-07T01:45:20.043Z,101933.16
2023-05-07T01:47:49.097Z,101934.31
2023-05-07T01:50:20.946Z,101934.50
2023-05-07T01:52:53.574Z,101931.34
2023-05-07T01:55:21.835Z,101939.56
2023-05-07T01:57:50.212Z,101935.69
2023-05-07T02:00:20.136Z,101934.19
2023-05-07T02:02:48.562Z,101942.50
2023-05-07T02:05:17.448Z,101942.72
2023-05-07T02:07:45.897Z,101934.47
2023-05-07T02:10:16.356Z,101942.59
2023-05-07T02:12:44.981Z,101947.63
2023-05-07T02:15:13.713Z,101947.19
2023-05-07T02:18:01.364Z,101949.56
2023-05-07T02:20:29.826Z,101943.03
2023-05-07T02:22:58.388Z,101944.81
2023-05-07T02:25:28.164Z,101934.69
2023-05-07T02:27:56.728Z,101945.22
2023-05-07T02:30:26.280Z,101951.44
2023-05-07T02:32:54.728Z,101951.53
2023-05-07T02:35:23.019Z,101956.72
2023-05-07T02:37:51.254Z,101945.41
2023-05-07T02:40:20.076Z,101949.66
2023-05-07T02:42:50.111Z,101941.75
2023-05-07T02:45:18.821Z,101937.34
2023-05-07T02:47:48.277Z,101944.38
2023-05-07T02:50:16.999Z,101940.06
2023-05-07T02:52:45.435Z,101935.84
2023-05-07T02:55:14.141Z,101938.56
2023-05-07T02:57:42.441Z,101943.38
2023-05-07T03:00:16.253Z,101943.28
2023-05-07T03:02:44.998Z,101942.41
2023-05-07T03:05:14.476Z,101943.59
2023-05-07T03:07:46.385Z,101942.53
2023-05-07T03:10:14.776Z,101946.00
2023-05-07T03:12:43.138Z,101946.13
2023-05-07T03:15:16.510Z,101937.63
2023-05-07T03:17:45.359Z,101948.94
2023-05-07T03:20:14.673Z,101950.78
2023-05-07T03:22:43.304Z,101957.75
2023-05-07T03:25:12.433Z,101953.16
2023-05-07T03:27:40.788Z,101944.94
2023-05-07T03:30:19.920Z,101942.84
2023-05-07T03:32:48.504Z,101946.34
2023-05-07T03:35:17.032Z,101945.59
2023-05-07T03:37:45.288Z,101950.09
2023-05-07T03:40:15.610Z,101944.19
2023-05-07T03:42:44.033Z,101941.66
2023-05-07T03:45:14.274Z,101953.22
2023-05-07T03:47:42.573Z,101951.72
2023-05-07T03:50:16.461Z,101954.03
2023-05-07T03:52:44.792Z,101952.53
2023-05-07T03:55:13.536Z,101942.59
2023-05-07T03:57:41.891Z,101949.13
2023-05-07T04:00:11.376Z,101951.41
2023-05-07T04:02:42.298Z,101945.59
2023-05-07T04:05:12.939Z,101952.78
2023-05-07T04:07:41.340Z,101959.41
2023-05-07T04:10:10.506Z,101948.63
2023-05-07T04:12:39.025Z,101944.38
2023-05-07T04:15:10.694Z,101947.88
2023-05-07T04:17:46.483Z,101954.53
2023-05-07T04:20:18.729Z,101956.94
2023-05-07T04:22:47.045Z,101956.59
2023-05-07T04:25:15.749Z,101956.16
2023-05-07T04:27:44.129Z,101960.16
2023-05-07T04:30:14.556Z,101955.34
2023-05-07T04:32:45.654Z,101954.91
2023-05-07T04:35:14.191Z,101962.13
2023-05-07T04:37:42.980Z,101967.56
2023-05-07T04:40:12.002Z,101968.59
2023-05-07T04:42:41.890Z,101971.25
2023-05-07T04:45:11.467Z,101974.75
2023-05-07T04:47:39.815Z,101974.66
2023-05-07T04:50:10.770Z,101978.88
2023-05-07T04:52:39.769Z,101981.53
2023-05-07T04:55:08.822Z,101981.75
2023-05-07T04:57:38.976Z,101982.75
2023-05-07T05:00:09.794Z,101979.97
2023-05-07T05:02:38.562Z,101979.84
2023-05-07T05:05:11.435Z,101985.25
2023-05-07T05:07:39.764Z,101985.81
2023-05-07T05:10:09.446Z,101986.50
2023-05-07T05:12:37.980Z,101991.41
2023-05-07T05:15:07.600Z,101984.25
2023-05-07T05:17:36.206Z,101986.00
2023-05-07T05:20:05.161Z,101989.44
2023-05-07T05:22:35.328Z,101992.44
2023-05-07T05:25:05.029Z,101992.38
2023-05-07T05:27:33.460Z,101992.44
2023-05-07T05:30:01.654Z,101998.50
2023-05-07T05:32:30.082Z,101987.97
2023-05-07T05:34:58.296Z,101997.56
2023-05-07T05:37:27.829Z,101994.25
2023-05-07T05:39:57.904Z,101980.72
2023-05-07T05:42:27.581Z,101990.00
2023-05-07T05:44:55.771Z,101992.00
2023-05-07T05:47:25.298Z,101995.81
2023-05-07T05:49:53.691Z,101997.34
2023-05-07T05:52:24.919Z,101995.28
2023-05-07T05:54:55.770Z,102003.00
2023-05-07T05:57:28.013Z,101999.97
2023-05-07T05:59:57.248Z,102000.00
2023-05-07T06:02:28.139Z,102003.66
2023-05-07T06:04:56.607Z,102006.88
2023-05-07T06:07:24.958Z,102001.84
2023-05-07T06:09:53.120Z,102000.59
2023-05-07T06:12:21.819Z,101999.75
2023-05-07T06:14:51.626Z,102000.03
2023-05-07T06:17:21.863Z,102001.69
2023-05-07T06:19:50.550Z,102002.25
2023-05-07T06:22:22.556Z,102013.44
2023-05-07T06:24:50.933Z,102008.09
2023-05-07T06:27:19.308Z,102004.88
2023-05-07T06:29:47.996Z,102005.81
2023-05-07T06:32:18.287Z,102009.19
2023-05-07T06:34:46.602Z,102005.22
2023-05-07T06:37:15.035Z,102005.88
2023-05-07T06:39:43.733Z,101999.53
2023-05-07T06:42:13.634Z,102001.50
2023-05-07T06:44:41.974Z,102001.88
2023-05-07T06:47:10.330Z,102000.22
2023-05-07T06:49:40.107Z,102014.47
2023-05-07T06:52:08.463Z,102005.41
2023-05-07T06:54:39.789Z,102003.00
2023-05-07T06:57:08.381Z,102011.50
2023-05-07T06:59:36.828Z,102000.47
2023-05-07T07:02:05.283Z,102016.53
2023-05-07T07:04:33.750Z,102010.97
2023-05-07T07:07:03.777Z,102004.75
2023-05-07T07:09:32.642Z,102007.31
2023-05-07T07:12:01.060Z,102007.22
2023-05-07T07:14:30.767Z,102001.50
2023-05-07T07:16:59.125Z,102003.84
2023-05-07T07:19:28.675Z,101994.91
2023-05-07T07:21:57.258Z,102003.50
2023-05-07T07:24:34.808Z,102002.78
2023-05-07T07:27:05.374Z,101988.94
2023-05-07T07:29:33.935Z,101996.06
2023-05-07T07:32:02.414Z,101984.44
2023-05-07T07:34:31.368Z,101992.69
2023-05-07T07:36:59.829Z,101998.56
2023-05-07T07:39:29.758Z,101994.91
2023-05-07T07:41:58.381Z,101990.41
2023-05-07T07:44:30.751Z,101995.16
2023-05-07T07:46:59.455Z,101994.63
2023-05-07T07:49:30.512Z,101996.16
2023-05-07T07:52:00.565Z,101995.84
2023-05-07T07:54:30.561Z,101991.88
2023-05-07T07:56:58.956Z,101989.03
2023-05-07T07:59:27.396Z,101987.34
2023-05-07T08:01:58.060Z,101983.50
2023-05-07T08:04:26.587Z,101980.53
2023-05-07T08:06:55.542Z,101982.34
2023-05-07T08:09:27.947Z,101978.50
2023-05-07T08:12:10.078Z,101981.69
2023-05-07T08:14:38.825Z,101981.16
2023-05-07T08:17:07.496Z,101983.00
2023-05-07T08:19:36.272Z,101984.38
2023-05-07T08:22:05.386Z,101981.31
2023-05-07T08:24:33.901Z,101988.22
2023-05-07T08:27:09.758Z,101982.16
2023-05-07T08:29:38.346Z,101986.03
2023-05-07T08:32:06.713Z,101973.78
2023-05-07T08:34:35.321Z,101979.13
2023-05-07T08:37:06.173Z,101973.22
2023-05-07T08:39:36.537Z,101975.06
2023-05-07T08:42:09.276Z,101970.31
2023-05-07T08:44:37.620Z,101973.00
2023-05-07T08:47:09.492Z,101973.44
2023-05-07T08:49:37.989Z,101967.69
2023-05-07T08:52:08.043Z,101962.66
2023-05-07T08:54:41.830Z,101966.16
2023-05-07T08:57:33.448Z,101966.28
2023-05-07T09:00:01.938Z,101963.38
2023-05-07T09:02:30.234Z,101970.00
2023-05-07T09:04:59.669Z,101968.47
2023-05-07T09:07:28.237Z,101966.75
2023-05-07T09:09:58.181Z,101966.19
2023-05-07T09:12:36.449Z,101964.31
2023-05-07T09:15:05.066Z,101951.31
2023-05-07T09:17:33.562Z,101953.31
2023-05-07T09:20:06.977Z,101951.72
2023-05-07T09:22:36.551Z,101962.69
2023-05-07T09:25:05.040Z,101970.63
2023-05-07T09:27:35.508Z,101949.28
2023-05-07T09:30:07.403Z,101959.28
2023-05-07T09:32:50.870Z,101953.56
2023-05-07T09:35:22.625Z,101947.25
2023-05-07T09:37:51.193Z,101958.94
2023-05-07T09:40:27.292Z,101950.50
2023-05-07T09:42:57.698Z,101947.44
2023-05-07T09:45:27.532Z,101952.09
2023-05-07T09:47:58.216Z,101951.63
2023-05-07T09:50:30.881Z,101946.88
2023-05-07T09:52:59.597Z,101943.66
2023-05-07T09:55:29.431Z,101946.50
2023-05-07T09:58:03.457Z,101944.72
2023-05-07T10:00:32.639Z,101934.22
2023-05-07T10:03:04.108Z,101933.78
2023-05-07T10:05:33.014Z,101935.91
2023-05-07T10:08:04.656Z,101932.16
2023-05-07T10:10:35.405Z,101927.50
2023-05-07T10:13:11.330Z,101931.75
2023-05-07T10:15:39.774Z,101929.50
2023-05-07T10:18:09.154Z,101931.22
2023-05-07T10:20:39.550Z,101925.94
2023-05-07T10:23:10.068Z,101926.56
2023-05-07T10:25:39.090Z,101927.06
2023-05-07T10:28:12.675Z,101916.31
2023-05-07T10:30:55.057Z,101911.97
2023-05-07T10:33:30.622Z,101907.41
2023-05-07T10:36:05.674Z,101915.97
2023-05-07T10:38:38.650Z,101919.13
2023-05-07T10:41:07.669Z,101920.31
2023-05-07T10:43:44.777Z,101916.88
2023-05-07T10:46:28.777Z,101925.00
2023-05-07T10:49:12.642Z,101920.31
2023-05-07T10:51:41.674Z,101915.59
2023-05-07T10:54:28.723Z,101904.16
2023-05-07T10:56:57.137Z,101906.22
2023-05-07T10:59:45.423Z,101909.31
2023-05-07T11:02:16.405Z,101897.84
2023-05-07T11:04:45.418Z,101908.63
2023-05-07T11:07:34.731Z,101904.44
2023-05-07T11:10:08.945Z,101902.78
2023-05-07T11:13:00.030Z,101908.88
2023-05-07T11:15:47.623Z,101915.59
2023-05-07T11:18:17.754Z,101891.34
2023-05-07T11:21:00.323Z,101899.56
2023-05-07T11:24:00.478Z,101890.09
2023-05-07T11:26:31.433Z,101895.53
2023-05-07T11:29:01.465Z,101894.31
2023-05-07T11:31:31.322Z,101894.56
2023-05-07T11:34:03.298Z,101890.41
2023-05-07T11:36:34.554Z,101896.03
2023-05-07T11:39:03.700Z,101887.31
2023-05-07T11:41:39.322Z,101875.09
2023-05-07T11:44:08.350Z,101872.00
2023-05-07T11:46:40.141Z,101873.47
2023-05-07T11:49:16.620Z,101868.00
2023-05-07T11:51:46.077Z,101858.91
2023-05-07T11:54:19.429Z,101866.22
2023-05-07T11:56:48.656Z,101853.97
2023-05-07T11:59:23.669Z,101865.06
2023-05-07T12:01:53.420Z,101858.00
2023-05-07T12:04:25.064Z,101856.72
2023-05-07T12:06:57.017Z,101852.38
2023-05-07T12:09:25.542Z,101845.72
2023-05-07T12:11:57.339Z,101848.84
2023-05-07T12:14:30.166Z,101843.41
2023-05-07T12:17:05.295Z,101861.53
2023-05-07T12:19:34.563Z,101851.75
2023-05-07T12:22:04.804Z,101857.59
2023-05-07T12:24:45.838Z,101859.25
2023-05-07T12:27:14.269Z,101861.13
2023-05-07T12:29:47.399Z,101862.81
2023-05-07T12:32:18.808Z,101856.34
2023-05-07T12:34:50.294Z,101853.84
2023-05-07T12:37:18.931Z,101849.28
2023-05-07T12:39:49.585Z,101855.72
2023-05-07T12:42:19.194Z,101846.16
2023-05-07T12:44:49.266Z,101850.34
2023-05-07T12:47:19.382Z,101845.19
2023-05-07T12:49:48.451Z,101845.59
2023-05-07T12:52:17.068Z,101835.19
2023-05-07T12:54:47.104Z,101836.03
2023-05-07T12:57:21.403Z,101832.31
2023-05-07T12:59:49.770Z,101831.69
2023-05-07T13:02:19.831Z,101835.63
2023-05-07T13:04:48.943Z,101816.47
2023-05-07T13:07:17.499Z,101836.22
2023-05-07T13:09:46.351Z,101836.22
2023-05-07T13:12:14.827Z,101816.25
2023-05-07T13:14:43.305Z,101828.09
2023-05-07T13:17:11.497Z,101823.06
2023-05-07T13:19:41.200Z,101818.47
2023-05-07T13:22:09.674Z,101808.69
2023-05-07T13:24:37.903Z,101816.78
2023-05-07T13:27:06.949Z,101816.19
2023-05-07T13:29:40.076Z,101805.53
2023-05-07T13:32:08.517Z,101803.66
2023-05-07T13:34:38.080Z,101806.19
2023-05-07T13:37:11.348Z,101795.09
2023-05-07T13:39:40.225Z,101798.44
2023-05-07T13:42:10.250Z,101797.75
2023-05-07T13:44:38.812Z,101795.91
2023-05-07T13:47:07.176Z,101792.59
2023-05-07T13:49:35.772Z,101784.28
2023-05-07T13:52:04.161Z,101785.31
2023-05-07T13:54:33.837Z,101774.47
2023-05-07T13:57:03.703Z,101769.31
2023-05-07T13:59:32.142Z,101772.91
2023-05-07T14:02:00.538Z,101758.19
2023-05-07T14:04:28.927Z,101764.63
2023-05-07T14:06:58.072Z,101772.53
2023-05-07T14:09:26.707Z,101767.13
2023-05-07T14:11:56.579Z,101762.94
2023-05-07T14:14:26.907Z,101759.81
2023-05-07T14:16:55.236Z,101762.06
2023-05-07T14:19:25.965Z,101769.06
2023-05-07T14:21:54.264Z,101757.81
2023-05-07T14:24:37.113Z,101767.75
2023-05-07T14:27:08.410Z,101767.31
2023-05-07T14:29:37.456Z,101761.88
2023-05-07T14:32:06.449Z,101764.81
2023-05-07T14:34:35.328Z,101766.69
2023-05-07T14:37:03.977Z,101765.19
2023-05-07T14:39:39.957Z,101749.38
2023-05-07T14:42:10.334Z,101759.34
2023-05-07T14:44:38.841Z,101755.31
2023-05-07T14:47:07.292Z,101762.84
2023-05-07T14:49:38.891Z,101758.69
2023-05-07T14:52:08.447Z,101757.88
2023-05-07T14:54:38.553Z,101759.53
2023-05-07T14:57:14.312Z,101760.22
2023-05-07T14:59:42.859Z,101762.53
2023-05-07T15:02:12.109Z,101754.88
2023-05-07T15:04:47.081Z,101751.72
2023-05-07T15:07:16.292Z,101755.63
2023-05-07T15:09:45.194Z,101753.50
2023-05-07T15:12:15.937Z,101752.53
2023-05-07T15:14:44.704Z,101755.19
2023-05-07T15:17:13.047Z,101741.00
2023-05-07T15:19:41.538Z,101741.34
2023-05-07T15:22:09.980Z,101744.22
2023-05-07T15:24:38.335Z,101751.91
2023-05-07T15:27:11.015Z,101744.81
2023-05-07T15:29:40.794Z,101759.69
2023-05-07T15:32:09.487Z,101738.91
2023-05-07T15:34:37.935Z,101741.38
2023-05-07T15:37:06.867Z,101736.28
2023-05-07T15:39:35.624Z,101734.56
2023-05-07T15:42:08.245Z,101743.69
2023-05-07T15:44:36.786Z,101746.44
2023-05-07T15:47:06.560Z,101752.56
2023-05-07T15:49:35.644Z,101748.66
2023-05-07T15:52:03.896Z,101738.44
2023-05-07T15:54:32.866Z,101734.22
2023-05-07T15:57:02.129Z,101729.44
2023-05-07T15:59:30.629Z,101732.38
2023-05-07T16:01:58.953Z,101748.66
2023-05-07T16:04:31.420Z,101744.47
2023-05-07T16:06:59.756Z,101746.25
2023-05-07T16:09:29.447Z,101743.13
2023-05-07T16:11:58.004Z,101739.66
2023-05-07T16:14:26.435Z,101743.59
2023-05-07T16:16:56.881Z,101738.88
2023-05-07T16:19:25.788Z,101743.41
2023-05-07T16:21:55.643Z,101729.22
2023-05-07T16:24:25.997Z,101729.31
2023-05-07T16:26:54.391Z,101741.09
2023-05-07T16:29:26.619Z,101738.53
2023-05-07T16:31:55.098Z,101734.41
2023-05-07T16:34:25.934Z,101735.84
2023-05-07T16:36:55.984Z,101732.13
2023-05-07T16:39:24.194Z,101737.66
2023-05-07T16:41:52.478Z,101736.81
2023-05-07T16:44:22.334Z,101749.66
2023-05-07T16:46:50.889Z,101740.94
2023-05-07T16:49:20.416Z,101752.03
2023-05-07T16:51:49.072Z,101747.41
2023-05-07T16:54:18.873Z,101751.09
2023-05-07T16:56:47.190Z,101743.09
2023-05-07T16:59:15.564Z,101749.97
2023-05-07T17:01:44.136Z,101741.00
2023-05-07T17:04:12.680Z,101753.81
2023-05-07T17:06:40.910Z,101747.53
2023-05-07T17:09:09.564Z,101757.03
2023-05-07T17:11:39.311Z,101752.56
2023-05-07T17:14:07.671Z,101747.31
2023-05-07T17:16:36.027Z,101749.44
2023-05-07T17:19:04.541Z,101748.81
2023-05-07T17:21:33.108Z,101754.19
2023-05-07T17:24:01.327Z,101754.63
2023-05-07T17:26:29.719Z,101751.88
2023-05-07T17:29:00.658Z,101752.94
2023-05-07T17:31:29.490Z,101750.03
2023-05-07T17:33:58.141Z,101761.31
2023-05-07T17:36:26.624Z,101755.88
2023-05-07T17:38:55.073Z,101754.91
2023-05-07T17:41:25.579Z,101764.56
2023-05-07T17:44:01.149Z,101771.84
2023-05-07T17:46:31.552Z,101764.59
2023-05-07T17:48:59.952Z,101771.38
2023-05-07T17:51:36.099Z,101775.44
2023-05-07T17:54:11.485Z,101772.28
2023-05-07T17:56:40.124Z,101778.31
2023-05-07T17:59:08.456Z,101780.34
2023-05-07T18:01:42.470Z,101777.66
2023-05-07T18:04:11.113Z,101788.59
2023-05-07T18:06:39.912Z,101782.47
2023-05-07T18:09:11.842Z,101778.09
2023-05-07T18:11:41.145Z,101783.28
2023-05-07T18:14:09.548Z,101790.25
2023-05-07T18:16:40.109Z,101791.88
2023-05-07T18:19:10.295Z,101797.28
2023-05-07T18:21:38.614Z,101791.53
2023-05-07T18:24:07.660Z,101796.09
2023-05-07T18:26:36.089Z,101793.50
2023-05-07T18:29:04.477Z,101801.28
2023-05-07T18:31:37.613Z,101792.88
2023-05-07T18:34:10.424Z,101797.03
2023-05-07T18:36:40.758Z,101807.53
2023-05-07T18:39:10.248Z,101799.44
2023-05-07T18:41:38.616Z,101812.69
2023-05-07T18:44:09.990Z,101808.47
2023-05-07T18:46:38.355Z,101813.09
2023-05-07T18:49:26.751Z,101816.00
2023-05-07T18:51:56.684Z,101824.69
2023-05-07T18:54:26.161Z,101825.91
2023-05-07T18:56:54.801Z,101828.78
2023-05-07T18:59:25.257Z,101839.91
2023-05-07T19:01:53.666Z,101831.72
2023-05-07T19:04:30.439Z,101834.53
2023-05-07T19:06:58.792Z,101839.84
2023-05-07T19:09:27.310Z,101846.91
2023-05-07T19:11:57.019Z,101845.75
2023-05-07T19:14:25.837Z,101856.63
2023-05-07T19:16:54.081Z,101846.22
2023-05-07T19:19:30.103Z,101843.97
2023-05-07T19:21:58.521Z,101850.13
2023-05-07T19:24:26.898Z,101852.38
2023-05-07T19:26:55.761Z,101861.66
2023-05-07T19:29:24.579Z,101851.06
2023-05-07T19:31:52.898Z,101855.44
2023-05-07T19:34:21.302Z,101863.53
2023-05-07T19:36:51.547Z,101870.78
2023-05-07T19:39:21.198Z,101862.13
2023-05-07T19:41:53.040Z,101856.28
2023-05-07T19:44:21.911Z,101869.50
2023-05-07T19:46:50.363Z,101859.16
2023-05-07T19:49:19.216Z,101857.53
2023-05-07T19:51:48.213Z,101866.25
2023-05-07T19:54:20.299Z,101861.09
2023-05-07T19:56:48.668Z,101870.66
2023-05-07T19:59:16.990Z,101867.00
2023-05-07T20:01:45.434Z,101872.34
2023-05-07T20:04:13.741Z,101875.03
2023-05-07T20:06:42.224Z,101875.03
2023-05-07T20:09:13.005Z,101882.22
2023-05-07T20:11:42.782Z,101868.84
2023-05-07T20:14:12.453Z,101880.88
2023-05-07T20:16:42.846Z,101882.41
2023-05-07T20:19:13.100Z,101881.03
2023-05-07T20:21:41.527Z,101879.00
2023-05-07T20:24:12.052Z,101876.50
2023-05-07T20:26:41.550Z,101882.16
2023-05-07T20:29:11.568Z,101885.34
2023-05-07T20:31:40.335Z,101884.31
2023-05-07T20:34:08.816Z,101883.16
2023-05-07T20:36:37.944Z,101878.72
2023-05-07T20:39:06.611Z,101875.72
2023-05-07T20:41:35.109Z,101890.25
2023-05-07T20:44:07.345Z,101883.19
2023-05-07T20:46:38.686Z,101883.31
2023-05-07T20:49:07.213Z,101892.97
2023-05-07T20:51:35.879Z,101894.28
2023-05-07T20:54:11.249Z,101892.59
2023-05-07T20:56:45.492Z,101899.06
2023-05-07T20:59:14.121Z,101898.34
2023-05-07T21:01:44.364Z,101892.63
2023-05-07T21:04:12.721Z,101903.63
2023-05-07T21:06:41.154Z,101894.22
2023-05-07T21:09:09.519Z,101905.19
2023-05-07T21:11:38.052Z,101897.97
2023-05-07T21:14:06.471Z,101915.69
2023-05-07T21:16:35.250Z,101913.47
2023-05-07T21:19:05.126Z,101915.44
2023-05-07T21:21:33.576Z,101919.59
2023-05-07T21:24:01.949Z,101922.56
2023-05-07T21:26:30.252Z,101921.19
2023-05-07T21:28:59.585Z,101909.47
2023-05-07T21:31:27.948Z,101918.91
2023-05-07T21:33:58.453Z,101912.53
2023-05-07T21:36:28.620Z,101914.22
2023-05-07T21:38:57.048Z,101917.19
2023-05-07T21:41:26.330Z,101924.63
2023-05-07T21:43:55.649Z,101910.41
2023-05-07T21:46:24.183Z,101915.34
2023-05-07T21:48:56.219Z,101915.34
2023-05-07T21:51:24.662Z,101913.13
2023-05-07T21:53:56.065Z,101917.09
2023-05-07T21:56:24.628Z,101908.84
2023-05-07T21:58:53.106Z,101916.19
2023-05-07T22:01:21.448Z,101919.44
2023-05-07T22:03:50.136Z,101923.38
2023-05-07T22:06:21.932Z,101917.69
2023-05-07T22:08:50.917Z,101926.22
2023-05-07T22:11:21.276Z,101921.19
2023-05-07T22:13:49.643Z,101919.84
2023-05-07T22:16:18.195Z,101912.88
2023-05-07T22:18:46.550Z,101915.53
2023-05-07T22:21:15.288Z,101922.84
2023-05-07T22:23:43.756Z,101910.38
2023-05-07T22:26:12.909Z,101914.59
2023-05-07T22:28:45.868Z,101918.69
2023-05-07T22:31:14.347Z,101916.47
2023-05-07T22:33:43.131Z,101917.72
2023-05-07T22:36:11.656Z,101928.72
2023-05-07T22:38:40.238Z,101929.97
2023-05-07T22:41:09.923Z,101925.91
2023-05-07T22:43:38.283Z,101930.03
2023-05-07T22:46:08.349Z,101915.59
2023-05-07T22:48:37.059Z,101918.53
2023-05-07T22:51:05.579Z,101920.34
2023-05-07T22:53:33.969Z,101919.66
2023-05-07T22:56:07.720Z,101923.47
2023-05-07T23:01:20.166Z,101919.00
2023-05-07T23:03:48.653Z,101916.47
2023-05-07T23:06:17.483Z,101925.75
2023-05-07T23:08:46.468Z,101914.97
2023-05-07T23:11:14.914Z,101917.09
2023-05-07T23:13:43.695Z,101928.56
2023-05-07T23:16:13.300Z,101928.16
2023-05-07T23:18:43.305Z,101925.22
2023-05-07T23:21:11.830Z,101926.03
2023-05-07T23:23:41.540Z,101932.22
2023-05-07T23:26:10.403Z,101933.34
2023-05-07T23:28:38.645Z,101936.16
2023-05-07T23:31:08.646Z,101927.63
2023-05-07T23:33:37.188Z,101925.66
2023-05-07T23:36:08.756Z,101928.34
2023-05-07T23:38:37.237Z,101923.16
2023-05-07T23:41:07.227Z,101927.19
2023-05-07T23:43:35.700Z,101927.19
2023-05-07T23:46:04.140Z,101930.13
2023-05-07T23:48:32.601Z,101929.28
2023-05-07T23:51:02.937Z,101922.59
2023-05-07T23:53:33.318Z,101933.38
2023-05-07T23:56:01.692Z,101930.28
2023-05-07T23:58:30.305Z,101924.25
