createdAt,value
2017-10-09T00:02:17.730Z,8.80
2017-10-09T00:04:46.051Z,8.80
2017-10-09T00:07:14.670Z,8.80
2017-10-09T00:09:43.001Z,8.80
2017-10-09T00:12:11.327Z,8.80
2017-10-09T00:14:40.441Z,8.90
2017-10-09T00:17:08.724Z,8.80
2017-10-09T00:19:37.071Z,8.90
2017-10-09T00:22:05.369Z,8.90
2017-10-09T00:24:33.725Z,8.80
2017-10-09T00:27:02.068Z,8.80
2017-10-09T00:29:34.130Z,8.80
2017-10-09T00:32:02.432Z,8.80
2017-10-09T00:34:31.497Z,8.90
2017-10-09T00:36:59.811Z,8.80
2017-10-09T00:39:28.468Z,8.90
2017-10-09T00:41:57.579Z,9.00
2017-10-09T00:47:02.035Z,9.10
2017-10-09T00:49:30.345Z,9.00
2017-10-09T00:51:58.687Z,9.20
2017-10-09T00:54:27.051Z,9.20
2017-10-09T00:56:55.737Z,9.20
2017-10-09T00:59:24.811Z,9.30
2017-10-09T01:01:53.126Z,9.20
2017-10-09T01:04:21.478Z,9.30
2017-10-09T01:06:49.779Z,9.30
2017-10-09T01:09:18.095Z,9.30
2017-10-09T01:11:46.400Z,9.40
2017-10-09T01:14:14.725Z,9.40
2017-10-09T01:16:43.059Z,9.40
2017-10-09T01:19:11.478Z,9.40
2017-10-09T01:21:39.801Z,9.50
2017-10-09T01:24:08.126Z,9.50
2017-10-09T01:26:36.470Z,9.50
2017-10-09T01:29:04.794Z,9.50
2017-10-09T01:31:33.097Z,9.50
2017-10-09T01:34:01.400Z,9.50
2017-10-09T01:36:29.757Z,9.50
2017-10-09T01:38:58.083Z,9.50
2017-10-09T01:41:27.159Z,9.60
2017-10-09T01:43:56.215Z,9.60
2017-10-09T01:46:24.550Z,9.50
2017-10-09T01:48:52.886Z,9.60
2017-10-09T01:51:21.997Z,9.60
2017-10-09T01:53:50.314Z,9.60
2017-10-09T01:56:18.626Z,9.60
2017-10-09T01:58:46.962Z,9.60
2017-10-09T02:01:15.273Z,9.60
2017-10-09T02:03:43.597Z,9.70
2017-10-09T02:06:12.651Z,9.70
2017-10-09T02:08:40.956Z,9.60
2017-10-09T02:11:09.303Z,9.70
2017-10-09T02:13:38.382Z,9.80
2017-10-09T02:16:06.731Z,9.80
2017-10-09T02:18:35.026Z,9.80
2017-10-09T02:21:03.348Z,9.90
2017-10-09T02:23:31.676Z,9.90
2017-10-09T02:26:00.787Z,9.90
2017-10-09T02:28:29.110Z,9.90
2017-10-09T02:30:57.468Z,9.90
2017-10-09T02:33:25.807Z,10.00
2017-10-09T02:35:54.111Z,10.00
2017-10-09T02:38:23.244Z,10.10
2017-10-09T02:40:51.567Z,10.10
2017-10-09T02:43:19.894Z,10.20
2017-10-09T02:45:48.207Z,10.20
2017-10-09T02:48:16.553Z,10.20
2017-10-09T02:50:44.875Z,10.20
2017-10-09T02:53:13.232Z,10.20
2017-10-09T02:55:41.554Z,10.20
2017-10-09T02:58:10.656Z,10.20
2017-10-09T03:00:39.779Z,10.10
2017-10-09T03:03:08.105Z,10.10
2017-10-09T03:05:37.227Z,10.10
2017-10-09T03:08:05.553Z,10.00
2017-10-09T03:10:33.915Z,10.10
2017-10-09T03:13:02.249Z,10.10
2017-10-09T03:15:31.363Z,10.10
2017-10-09T03:17:59.698Z,10.00
2017-10-09T03:20:28.048Z,10.10
2017-10-09T03:39:58.250Z,10.70
2017-10-09T03:42:26.598Z,10.70
2017-10-09T03:44:54.894Z,10.60
2017-10-09T03:47:23.968Z,10.50
2017-10-09T03:49:52.292Z,10.40
2017-10-09T03:52:20.615Z,10.50
2017-10-09T03:54:49.748Z,10.40
2017-10-09T03:57:18.053Z,10.30
2017-10-09T03:59:46.366Z,10.40
2017-10-09T04:02:14.638Z,10.30
2017-10-09T04:04:42.966Z,10.30
2017-10-09T04:07:11.308Z,10.20
2017-10-09T04:09:39.641Z,10.20
2017-10-09T04:12:07.953Z,10.20
2017-10-09T04:14:36.274Z,10.20
2017-10-09T04:17:04.612Z,10.20
2017-10-09T04:19:33.686Z,10.20
2017-10-09T04:22:01.996Z,10.10
2017-10-09T04:24:30.294Z,10.20
2017-10-09T04:26:58.616Z,10.20
2017-10-09T04:29:26.920Z,10.20
2017-10-09T04:31:56.013Z,10.20
2017-10-09T04:34:25.092Z,10.20
2017-10-09T04:36:53.389Z,10.10
2017-10-09T04:39:21.690Z,10.20
2017-10-09T04:41:50.037Z,10.30
2017-10-09T04:44:19.103Z,10.20
2017-10-09T04:46:47.407Z,10.20
2017-10-09T04:49:15.722Z,10.30
2017-10-09T04:51:44.055Z,10.30
2017-10-09T04:54:12.386Z,10.30
2017-10-09T04:56:40.712Z,10.40
2017-10-09T04:59:09.807Z,10.40
2017-10-09T05:01:38.110Z,10.30
2017-10-09T05:04:07.195Z,10.40
2017-10-09T05:06:35.491Z,10.30
2017-10-09T05:09:03.786Z,10.30
2017-10-09T05:11:32.114Z,10.30
2017-10-09T05:14:00.406Z,10.30
2017-10-09T05:16:28.742Z,10.30
2017-10-09T05:18:57.055Z,10.30
2017-10-09T05:21:25.399Z,10.30
2017-10-09T05:23:53.720Z,10.30
2017-10-09T05:26:22.042Z,10.30
2017-10-09T05:28:50.354Z,10.30
2017-10-09T05:31:19.453Z,10.40
2017-10-09T05:33:48.612Z,10.40
2017-10-09T05:36:16.953Z,10.40
2017-10-09T05:38:45.255Z,10.50
2017-10-09T05:41:13.756Z,10.50
2017-10-09T05:43:42.882Z,10.50
2017-10-09T05:46:11.206Z,10.50
2017-10-09T05:48:39.541Z,10.50
2017-10-09T05:51:07.862Z,10.60
2017-10-09T05:53:36.218Z,10.60
2017-10-09T05:56:04.539Z,10.50
2017-10-09T05:58:32.858Z,10.50
2017-10-09T06:01:01.163Z,10.50
2017-10-09T06:03:29.462Z,10.50
2017-10-09T06:05:57.818Z,10.50
2017-10-09T06:08:26.128Z,10.50
2017-10-09T06:10:54.471Z,10.60
2017-10-09T06:13:22.828Z,10.60
2017-10-09T06:15:51.165Z,10.60
2017-10-09T06:18:19.464Z,10.60
2017-10-09T06:20:48.570Z,10.60
2017-10-09T06:23:16.883Z,10.60
2017-10-09T06:25:45.257Z,10.70
2017-10-09T06:28:13.587Z,10.70
2017-10-09T06:30:42.655Z,10.70
2017-10-09T06:33:10.982Z,10.70
2017-10-09T06:35:39.298Z,10.80
2017-10-09T06:38:07.640Z,10.80
2017-10-09T06:40:35.955Z,10.80
2017-10-09T06:43:04.271Z,10.90
2017-10-09T06:45:32.567Z,11.00
2017-10-09T06:48:00.901Z,11.10
2017-10-09T06:50:29.979Z,11.10
2017-10-09T06:52:58.287Z,11.10
2017-10-09T06:55:26.898Z,11.20
2017-10-09T06:57:55.210Z,11.20
2017-10-09T07:00:24.658Z,11.20
2017-10-09T07:02:52.962Z,11.10
2017-10-09T07:05:21.619Z,11.30
2017-10-09T07:07:50.697Z,11.40
2017-10-09T07:10:19.042Z,11.40
2017-10-09T07:12:47.398Z,11.50
2017-10-09T07:15:15.749Z,11.50
2017-10-09T07:17:44.079Z,11.40
2017-10-09T07:20:12.399Z,11.50
2017-10-09T07:22:40.736Z,11.50
2017-10-09T07:25:09.027Z,11.60
2017-10-09T07:27:37.351Z,11.70
2017-10-09T07:30:05.639Z,11.70
2017-10-09T07:32:33.951Z,11.80
2017-10-09T07:35:03.043Z,11.80
2017-10-09T07:37:32.140Z,11.80
2017-10-09T07:40:01.260Z,11.80
2017-10-09T07:42:29.574Z,11.80
2017-10-09T07:44:57.916Z,11.90
2017-10-09T07:47:26.232Z,11.90
2017-10-09T07:49:54.572Z,12.00
2017-10-09T07:52:22.894Z,12.00
2017-10-09T07:54:51.200Z,12.10
2017-10-09T07:57:19.523Z,12.10
2017-10-09T07:59:47.830Z,12.20
2017-10-09T08:02:16.160Z,12.10
2017-10-09T08:04:44.470Z,12.20
2017-10-09T08:07:12.819Z,12.20
2017-10-09T08:09:41.129Z,12.30
2017-10-09T08:12:09.440Z,12.40
2017-10-09T08:14:38.511Z,12.60
2017-10-09T08:17:06.846Z,12.50
2017-10-09T08:19:35.142Z,12.70
2017-10-09T08:22:03.439Z,12.80
2017-10-09T08:24:31.767Z,12.70
2017-10-09T08:27:00.068Z,12.60
2017-10-09T08:29:28.497Z,12.60
2017-10-09T08:31:57.577Z,12.60
2017-10-09T08:34:26.710Z,12.70
2017-10-09T08:36:55.767Z,12.60
2017-10-09T08:39:24.090Z,12.60
2017-10-09T08:41:52.410Z,12.70
2017-10-09T08:44:20.783Z,12.80
2017-10-09T08:46:49.112Z,12.90
2017-10-09T08:49:17.415Z,12.90
2017-10-09T08:51:45.850Z,12.90
2017-10-09T08:54:14.929Z,13.00
2017-10-09T08:56:43.292Z,12.90
2017-10-09T08:59:11.615Z,13.00
2017-10-09T09:01:39.924Z,13.00
2017-10-09T09:04:08.255Z,13.00
2017-10-09T09:06:36.665Z,13.00
2017-10-09T09:09:04.997Z,13.00
2017-10-09T09:11:33.295Z,13.10
2017-10-09T09:14:01.752Z,13.00
2017-10-09T09:16:30.834Z,13.20
2017-10-09T09:18:59.959Z,13.30
2017-10-09T09:21:29.903Z,13.20
2017-10-09T09:24:00.308Z,13.30
2017-10-09T09:26:28.757Z,13.30
2017-10-09T09:28:57.161Z,13.20
2017-10-09T09:31:25.454Z,13.20
2017-10-09T09:33:53.801Z,13.30
2017-10-09T09:36:22.374Z,13.30
2017-10-09T09:38:50.797Z,13.30
2017-10-09T09:41:19.127Z,13.30
2017-10-09T09:43:48.203Z,13.50
2017-10-09T09:46:16.644Z,13.50
2017-10-09T09:48:44.983Z,13.50
2017-10-09T09:51:13.306Z,13.50
2017-10-09T09:53:41.664Z,13.50
2017-10-09T09:56:10.237Z,13.40
2017-10-09T09:58:38.571Z,13.20
2017-10-09T10:01:06.975Z,13.10
2017-10-09T10:03:35.286Z,13.10
2017-10-09T10:06:03.663Z,13.20
2017-10-09T10:08:31.994Z,13.20
2017-10-09T10:11:00.315Z,13.30
2017-10-09T10:13:28.639Z,13.30
2017-10-09T10:15:56.965Z,13.40
2017-10-09T10:18:25.302Z,13.50
2017-10-09T10:20:53.627Z,13.50
2017-10-09T10:23:21.964Z,13.50
2017-10-09T10:25:50.391Z,13.40
2017-10-09T10:28:18.813Z,13.30
2017-10-09T10:30:47.167Z,13.30
2017-10-09T10:33:15.520Z,13.30
2017-10-09T10:35:43.834Z,13.30
2017-10-09T10:38:12.138Z,13.40
2017-10-09T10:40:40.460Z,13.50
2017-10-09T10:43:08.747Z,13.60
2017-10-09T10:45:37.082Z,13.70
2017-10-09T10:48:05.426Z,13.70
2017-10-09T10:50:33.757Z,13.80
2017-10-09T10:53:02.102Z,13.90
2017-10-09T10:55:30.483Z,13.90
2017-10-09T10:57:59.550Z,13.90
2017-10-09T11:00:27.936Z,13.90
2017-10-09T11:02:56.242Z,13.90
2017-10-09T11:05:24.564Z,13.90
2017-10-09T11:07:52.902Z,14.20
2017-10-09T11:10:22.266Z,14.10
2017-10-09T11:12:50.601Z,14.00
2017-10-09T11:15:18.931Z,14.30
2017-10-09T11:17:48.154Z,14.80
2017-10-09T11:20:16.566Z,14.70
2017-10-09T11:22:44.891Z,14.90
2017-10-09T11:25:13.224Z,14.90
2017-10-09T11:27:41.541Z,15.00
2017-10-09T11:30:09.898Z,14.80
2017-10-09T11:32:38.265Z,14.70
2017-10-09T11:35:06.574Z,14.70
2017-10-09T11:37:35.660Z,14.90
2017-10-09T11:40:04.759Z,14.90
2017-10-09T11:42:33.257Z,14.80
2017-10-09T11:45:01.554Z,14.80
2017-10-09T11:47:29.869Z,14.70
2017-10-09T11:49:58.236Z,14.70
2017-10-09T11:52:26.561Z,14.60
2017-10-09T11:54:54.900Z,14.60
2017-10-09T11:57:23.234Z,14.60
2017-10-09T11:59:51.552Z,14.70
2017-10-09T12:02:19.899Z,15.00
2017-10-09T12:04:48.219Z,15.00
2017-10-09T12:07:17.446Z,14.90
2017-10-09T12:09:45.783Z,14.90
2017-10-09T12:12:14.091Z,14.90
2017-10-09T12:14:42.442Z,14.90
2017-10-09T12:17:10.748Z,14.90
2017-10-09T12:19:39.130Z,14.70
2017-10-09T12:22:08.188Z,14.90
2017-10-09T12:24:36.520Z,14.80
2017-10-09T12:27:04.829Z,14.90
2017-10-09T12:29:33.476Z,15.00
2017-10-09T12:32:01.790Z,15.10
2017-10-09T12:34:30.088Z,15.10
2017-10-09T12:36:58.432Z,15.10
2017-10-09T12:39:26.718Z,15.10
2017-10-09T12:41:55.852Z,15.20
2017-10-09T12:44:24.157Z,15.20
2017-10-09T12:46:52.490Z,15.10
2017-10-09T12:49:21.598Z,15.00
2017-10-09T12:51:49.918Z,14.90
2017-10-09T12:54:18.215Z,14.80
2017-10-09T12:56:46.559Z,14.80
2017-10-09T12:59:14.871Z,14.80
2017-10-09T13:01:43.191Z,14.70
2017-10-09T13:04:12.286Z,14.60
2017-10-09T13:06:40.618Z,14.60
2017-10-09T13:09:08.939Z,14.60
2017-10-09T13:11:37.252Z,14.50
2017-10-09T13:14:05.574Z,14.40
2017-10-09T13:16:33.896Z,14.40
2017-10-09T13:19:02.239Z,14.50
2017-10-09T13:21:30.523Z,14.60
2017-10-09T13:23:59.631Z,14.50
2017-10-09T13:26:27.930Z,14.50
2017-10-09T13:28:56.265Z,14.50
2017-10-09T13:31:24.612Z,14.50
2017-10-09T13:33:52.924Z,14.40
2017-10-09T13:36:21.278Z,14.50
2017-10-09T13:38:50.367Z,14.30
2017-10-09T13:41:18.709Z,14.30
2017-10-09T13:43:47.018Z,14.30
2017-10-09T13:46:15.354Z,14.30
2017-10-09T13:48:44.510Z,14.30
2017-10-09T13:51:12.833Z,14.20
2017-10-09T13:53:41.177Z,14.30
2017-10-09T13:56:10.490Z,14.30
2017-10-09T13:58:39.571Z,14.40
2017-10-09T14:01:08.649Z,14.60
2017-10-09T14:03:36.963Z,14.50
2017-10-09T14:06:05.253Z,14.60
2017-10-09T14:08:33.582Z,14.70
2017-10-09T14:11:01.871Z,14.60
2017-10-09T14:13:30.230Z,14.50
2017-10-09T14:15:59.365Z,14.40
2017-10-09T14:18:27.660Z,14.30
2017-10-09T14:20:56.002Z,14.30
2017-10-09T14:23:25.044Z,14.40
2017-10-09T14:25:53.398Z,14.30
2017-10-09T14:28:21.731Z,14.40
2017-10-09T14:30:50.095Z,14.50
2017-10-09T14:40:43.345Z,14.20
2017-10-09T14:43:11.679Z,14.10
2017-10-09T14:45:39.979Z,14.10
2017-10-09T14:48:08.288Z,14.10
2017-10-09T14:50:36.600Z,14.10
2017-10-09T14:53:04.928Z,14.10
2017-10-09T14:55:33.238Z,14.10
2017-10-09T14:58:01.590Z,14.00
2017-10-09T15:00:29.920Z,14.10
2017-10-09T15:02:58.248Z,14.10
2017-10-09T15:05:26.563Z,14.00
2017-10-09T15:07:54.916Z,13.90
2017-10-09T15:10:23.194Z,13.90
2017-10-09T15:12:51.525Z,13.90
2017-10-09T15:15:19.845Z,13.80
2017-10-09T15:17:48.123Z,13.70
2017-10-09T15:20:16.465Z,13.70
2017-10-09T15:22:45.530Z,13.60
2017-10-09T15:25:13.855Z,13.60
2017-10-09T15:27:42.145Z,13.60
2017-10-09T15:30:10.814Z,13.60
2017-10-09T15:32:39.134Z,13.60
2017-10-09T15:35:07.762Z,13.70
2017-10-09T15:37:36.103Z,13.70
2017-10-09T15:40:05.195Z,13.80
2017-10-09T15:42:33.606Z,13.70
2017-10-09T15:45:01.920Z,13.80
2017-10-09T15:47:30.251Z,13.80
2017-10-09T15:49:59.345Z,13.80
2017-10-09T15:52:28.481Z,13.80
2017-10-09T15:54:56.803Z,13.80
2017-10-09T15:57:25.931Z,13.90
2017-10-09T15:59:54.232Z,13.80
2017-10-09T16:02:22.565Z,13.90
2017-10-09T16:04:52.045Z,14.10
2017-10-09T16:07:20.411Z,14.00
2017-10-09T16:09:48.731Z,14.10
2017-10-09T16:12:17.062Z,14.10
2017-10-09T16:14:45.422Z,14.10
2017-10-09T16:17:13.722Z,14.10
2017-10-09T16:19:42.053Z,14.00
2017-10-09T16:22:10.359Z,13.90
2017-10-09T16:24:38.675Z,13.90
2017-10-09T16:27:07.746Z,13.90
2017-10-09T16:29:36.062Z,13.80
2017-10-09T16:32:05.152Z,13.80
2017-10-09T16:34:33.588Z,13.80
2017-10-09T16:37:01.905Z,13.80
2017-10-09T16:39:30.967Z,13.70
2017-10-09T16:41:59.287Z,13.70
2017-10-09T16:44:27.613Z,13.70
2017-10-09T16:46:55.949Z,13.60
2017-10-09T16:49:24.246Z,13.50
2017-10-09T16:51:52.584Z,13.60
2017-10-09T16:54:20.926Z,13.50
2017-10-09T16:56:49.277Z,13.50
2017-10-09T16:59:17.578Z,13.50
2017-10-09T17:01:46.001Z,13.40
2017-10-09T17:04:15.093Z,13.40
2017-10-09T17:06:43.439Z,13.30
2017-10-09T17:09:11.785Z,13.40
2017-10-09T17:11:40.125Z,13.40
2017-10-09T17:14:09.268Z,13.30
2017-10-09T17:16:38.007Z,13.30
2017-10-09T17:19:06.364Z,13.30
2017-10-09T17:21:34.671Z,13.30
2017-10-09T17:24:03.039Z,13.30
2017-10-09T17:26:32.238Z,13.30
2017-10-09T17:29:00.597Z,13.20
2017-10-09T17:31:28.926Z,13.20
2017-10-09T17:33:57.358Z,13.20
2017-10-09T17:36:25.718Z,13.20
2017-10-09T17:38:54.056Z,13.10
2017-10-09T17:41:22.377Z,13.10
2017-10-09T17:43:50.682Z,13.10
2017-10-09T17:46:19.045Z,13.00
2017-10-09T17:48:47.384Z,13.00
2017-10-09T17:51:15.894Z,13.10
2017-10-09T17:53:44.977Z,13.10
2017-10-09T17:56:13.453Z,13.00
2017-10-09T17:58:41.755Z,13.20
2017-10-09T18:01:10.093Z,13.20
2017-10-09T18:03:38.432Z,13.20
2017-10-09T18:06:06.730Z,13.20
2017-10-09T18:08:35.084Z,13.20
2017-10-09T18:11:03.422Z,13.10
2017-10-09T18:13:31.757Z,13.10
2017-10-09T18:16:00.057Z,13.00
2017-10-09T18:18:28.422Z,13.00
2017-10-09T18:20:56.750Z,13.00
2017-10-09T18:23:26.107Z,13.00
2017-10-09T18:25:54.403Z,13.00
2017-10-09T18:28:22.788Z,13.10
2017-10-09T18:30:51.087Z,13.00
2017-10-09T18:33:19.444Z,13.10
2017-10-09T18:35:47.742Z,13.10
2017-10-09T18:38:16.811Z,13.10
2017-10-09T18:40:45.139Z,13.00
2017-10-09T18:43:13.463Z,13.00
2017-10-09T18:45:42.592Z,13.10
2017-10-09T18:48:10.929Z,13.00
2017-10-09T18:50:39.298Z,13.10
2017-10-09T18:53:07.615Z,13.00
2017-10-09T18:55:35.979Z,13.00
2017-10-09T18:58:05.072Z,13.00
2017-10-09T19:00:34.180Z,13.00
2017-10-09T19:03:03.603Z,13.00
2017-10-09T19:05:32.439Z,12.90
2017-10-09T19:08:01.046Z,13.00
2017-10-09T19:10:29.418Z,13.00
2017-10-09T19:12:58.853Z,12.90
2017-10-09T19:15:27.824Z,12.90
2017-10-09T19:17:56.899Z,12.90
2017-10-09T19:20:25.243Z,12.90
2017-10-09T19:22:53.560Z,12.90
2017-10-09T19:25:22.685Z,13.00
2017-10-09T19:27:51.003Z,12.90
2017-10-09T19:30:19.304Z,12.90
2017-10-09T19:32:48.432Z,12.90
2017-10-09T19:35:16.815Z,12.80
2017-10-09T19:37:45.222Z,12.90
2017-10-09T19:40:13.541Z,12.90
2017-10-09T19:42:41.864Z,12.90
2017-10-09T19:45:10.189Z,12.80
2017-10-09T19:47:38.907Z,12.80
2017-10-09T19:50:07.236Z,12.80
2017-10-09T19:52:36.388Z,12.70
2017-10-09T19:55:04.748Z,12.70
2017-10-09T19:57:33.124Z,12.70
2017-10-09T20:00:01.498Z,12.60
2017-10-09T20:02:30.552Z,12.50
2017-10-09T20:04:58.911Z,12.50
2017-10-09T20:07:27.263Z,12.50
2017-10-09T20:09:55.631Z,12.50
2017-10-09T20:12:23.964Z,12.50
2017-10-09T20:14:52.303Z,12.50
2017-10-09T20:17:20.628Z,12.40
2017-10-09T20:19:48.975Z,12.40
2017-10-09T20:22:17.295Z,12.30
2017-10-09T20:24:45.599Z,12.30
2017-10-09T20:27:13.949Z,12.30
2017-10-09T20:29:43.036Z,12.20
2017-10-09T20:32:11.391Z,12.20
2017-10-09T20:34:39.701Z,12.20
2017-10-09T20:37:08.072Z,12.20
2017-10-09T20:39:36.411Z,12.30
2017-10-09T20:42:04.767Z,12.30
2017-10-09T20:44:33.109Z,12.20
2017-10-09T20:47:01.460Z,12.20
2017-10-09T20:49:29.778Z,12.20
2017-10-09T20:51:58.096Z,12.20
2017-10-09T20:54:27.198Z,12.20
2017-10-09T20:56:55.545Z,12.10
2017-10-09T20:59:24.634Z,12.10
2017-10-09T21:01:52.951Z,12.00
2017-10-09T21:04:21.292Z,12.10
2017-10-09T21:06:49.628Z,12.10
2017-10-09T21:09:18.741Z,12.10
2017-10-09T21:11:47.825Z,12.20
2017-10-09T21:14:16.203Z,12.20
2017-10-09T21:16:45.295Z,12.20
2017-10-09T21:19:14.394Z,12.20
2017-10-09T21:21:43.487Z,12.20
2017-10-09T21:24:11.799Z,12.10
2017-10-09T21:26:40.143Z,12.20
2017-10-09T21:29:08.519Z,12.20
2017-10-09T21:31:36.870Z,12.20
2017-10-09T21:34:05.191Z,12.20
2017-10-09T21:36:34.603Z,12.30
2017-10-09T21:39:02.915Z,12.20
2017-10-09T21:41:31.272Z,12.30
2017-10-09T21:43:59.616Z,12.30
2017-10-09T21:46:28.712Z,12.40
2017-10-09T21:48:57.787Z,12.50
2017-10-09T21:51:26.919Z,12.50
2017-10-09T21:53:55.242Z,12.40
2017-10-09T21:56:23.575Z,12.50
2017-10-09T21:58:52.666Z,12.60
2017-10-09T22:01:21.750Z,12.60
2017-10-09T22:03:50.098Z,12.50
2017-10-09T22:06:18.470Z,12.60
2017-10-09T22:08:46.967Z,14.10
2017-10-09T22:11:15.267Z,12.70
2017-10-09T22:13:43.606Z,12.80
2017-10-09T22:16:11.919Z,12.80
2017-10-09T22:18:40.265Z,12.80
2017-10-09T22:21:08.575Z,12.80
2017-10-09T22:23:36.915Z,12.80
2017-10-09T22:26:06.035Z,12.80
2017-10-09T22:28:35.112Z,12.80
2017-10-09T22:31:03.462Z,12.80
2017-10-09T22:33:31.819Z,12.90
2017-10-09T22:36:00.149Z,13.00
2017-10-09T22:38:28.477Z,13.00
2017-10-09T22:40:56.832Z,13.00
2017-10-09T22:43:25.897Z,13.10
2017-10-09T22:45:55.020Z,13.10
2017-10-09T22:48:23.336Z,13.00
2017-10-09T22:50:51.659Z,13.10
2017-10-09T22:53:20.016Z,13.10
2017-10-09T22:55:49.108Z,13.00
2017-10-09T22:58:17.444Z,12.90
2017-10-09T23:00:45.739Z,12.90
2017-10-09T23:03:14.093Z,12.90
2017-10-09T23:05:42.433Z,12.90
2017-10-09T23:08:11.595Z,12.80
2017-10-09T23:10:39.911Z,12.80
2017-10-09T23:13:08.269Z,12.70
2017-10-09T23:15:36.591Z,12.60
2017-10-09T23:18:05.235Z,12.60
2017-10-09T23:20:33.540Z,12.50
2017-10-09T23:23:01.882Z,12.40
2017-10-09T23:25:31.022Z,12.40
2017-10-09T23:27:59.351Z,12.30
2017-10-09T23:30:27.686Z,12.40
2017-10-09T23:32:55.998Z,12.40
2017-10-09T23:35:24.337Z,12.30
2017-10-09T23:37:52.652Z,12.30
2017-10-09T23:40:20.999Z,12.40
2017-10-09T23:42:49.317Z,12.40
2017-10-09T23:45:18.440Z,12.40
2017-10-09T23:47:47.514Z,12.40
2017-10-09T23:50:15.867Z,12.40
2017-10-09T23:52:45.036Z,12.50
2017-10-09T23:55:13.362Z,12.50
2017-10-09T23:57:42.482Z,12.50
