createdAt,value
2023-03-28T00:01:51.782Z,5.30
2023-03-28T00:04:22.947Z,10.13
2023-03-28T00:06:52.034Z,8.82
2023-03-28T00:09:21.945Z,7.20
2023-03-28T00:11:49.729Z,7.20
2023-03-28T00:14:17.619Z,17.00
2023-03-28T00:16:46.800Z,12.18
2023-03-28T00:19:16.884Z,7.75
2023-03-28T00:21:47.232Z,10.43
2023-03-28T00:24:17.408Z,10.30
2023-03-28T00:26:49.458Z,9.52
2023-03-28T00:29:21.150Z,9.45
2023-03-28T00:31:50.501Z,10.70
2023-03-28T00:34:18.766Z,13.55
2023-03-28T00:36:46.672Z,9.32
2023-03-28T00:39:14.573Z,8.85
2023-03-28T00:41:43.932Z,7.57
2023-03-28T00:44:45.821Z,7.32
2023-03-28T00:47:20.553Z,9.63
2023-03-28T00:49:53.001Z,14.90
2023-03-28T00:52:25.131Z,8.73
2023-03-28T00:54:54.125Z,9.52
2023-03-28T00:57:23.574Z,8.55
2023-03-28T00:59:53.158Z,8.98
2023-03-28T01:02:21.639Z,9.63
2023-03-28T01:04:57.708Z,7.38
2023-03-28T01:07:26.396Z,9.65
2023-03-28T01:09:55.382Z,11.15
2023-03-28T01:12:24.173Z,9.63
2023-03-28T01:14:54.335Z,10.97
2023-03-28T01:17:22.801Z,9.95
2023-03-28T01:20:02.760Z,8.48
2023-03-28T01:23:07.652Z,9.85
2023-03-28T01:26:14.242Z,9.90
2023-03-28T01:29:12.446Z,7.57
2023-03-28T01:32:07.564Z,11.23
2023-03-28T01:35:29.879Z,10.85
2023-03-28T01:38:05.643Z,10.48
2023-03-28T01:40:39.839Z,6.03
2023-03-28T01:43:32.652Z,10.25
2023-03-28T01:46:07.239Z,7.85
2023-03-28T01:48:45.045Z,10.82
2023-03-28T01:51:22.922Z,9.82
2023-03-28T01:53:59.333Z,11.98
2023-03-28T01:56:32.741Z,18.90
2023-03-28T01:59:10.455Z,10.27
2023-03-28T02:02:07.011Z,12.40
2023-03-28T02:04:38.261Z,10.13
2023-03-28T02:07:08.912Z,14.32
2023-03-28T02:09:45.747Z,8.63
2023-03-28T02:12:41.426Z,7.88
2023-03-28T02:15:16.990Z,11.63
2023-03-28T02:18:23.682Z,12.48
2023-03-28T02:21:20.570Z,12.05
2023-03-28T02:24:06.379Z,10.98
2023-03-28T02:26:54.277Z,11.57
2023-03-28T02:29:31.721Z,12.15
2023-03-28T02:32:12.659Z,14.70
2023-03-28T02:34:41.727Z,10.85
2023-03-28T02:37:21.605Z,11.70
2023-03-28T02:40:03.504Z,13.25
2023-03-28T02:43:04.905Z,11.38
2023-03-28T02:45:59.591Z,18.10
2023-03-28T02:48:42.839Z,15.02
2023-03-28T02:51:20.221Z,11.75
2023-03-28T02:53:58.670Z,12.10
2023-03-28T02:56:38.407Z,13.30
2023-03-28T02:59:17.575Z,10.88
2023-03-28T03:01:45.984Z,14.93
2023-03-28T03:04:17.212Z,13.00
2023-03-28T03:06:48.361Z,8.38
2023-03-28T03:09:17.431Z,9.63
2023-03-28T03:11:45.533Z,9.90
2023-03-28T03:14:14.759Z,10.25
2023-03-28T03:16:43.207Z,11.15
2023-03-28T03:19:11.956Z,15.70
2023-03-28T03:21:39.748Z,11.95
2023-03-28T03:24:09.770Z,15.32
2023-03-28T03:26:40.192Z,11.95
2023-03-28T03:29:08.276Z,15.70
2023-03-28T03:31:38.186Z,12.35
2023-03-28T03:34:18.129Z,11.63
2023-03-28T03:36:52.992Z,17.27
2023-03-28T03:39:21.191Z,10.88
2023-03-28T03:41:49.451Z,12.40
2023-03-28T03:44:17.241Z,8.38
2023-03-28T03:46:46.517Z,10.57
2023-03-28T03:49:14.422Z,13.80
2023-03-28T03:51:43.191Z,12.80
2023-03-28T03:54:15.883Z,15.68
2023-03-28T03:56:43.818Z,10.63
2023-03-28T03:59:12.662Z,12.25
2023-03-28T04:01:43.956Z,11.02
2023-03-28T04:07:26.905Z,13.10
2023-03-28T04:09:57.877Z,14.85
2023-03-28T04:12:28.302Z,17.30
2023-03-28T04:14:57.299Z,9.35
2023-03-28T04:17:37.967Z,10.48
2023-03-28T04:20:15.292Z,11.65
2023-03-28T04:23:01.815Z,12.07
2023-03-28T04:25:31.959Z,13.10
2023-03-28T04:28:27.894Z,11.88
2023-03-28T04:31:04.413Z,10.30
2023-03-28T04:33:53.699Z,11.30
2023-03-28T04:36:25.847Z,11.80
2023-03-28T04:39:03.530Z,8.75
2023-03-28T04:42:05.570Z,7.75
2023-03-28T04:44:51.732Z,15.68
2023-03-28T04:47:20.250Z,13.05
2023-03-28T04:49:48.748Z,16.27
2023-03-28T04:52:18.348Z,10.95
2023-03-28T04:54:48.467Z,16.98
2023-03-28T04:57:17.573Z,9.73
2023-03-28T04:59:48.592Z,9.75
2023-03-28T05:02:35.853Z,12.15
2023-03-28T05:05:07.596Z,8.88
2023-03-28T05:07:37.762Z,10.45
2023-03-28T05:10:08.356Z,16.40
2023-03-28T05:12:40.262Z,15.93
2023-03-28T05:15:09.178Z,12.63
2023-03-28T05:17:48.346Z,10.60
2023-03-28T05:20:22.340Z,17.13
2023-03-28T05:22:57.239Z,9.80
2023-03-28T05:25:26.106Z,7.05
2023-03-28T05:27:55.721Z,12.90
2023-03-28T05:30:24.524Z,11.27
2023-03-28T05:32:55.571Z,7.55
2023-03-28T05:35:23.463Z,9.57
2023-03-28T05:37:52.569Z,10.73
2023-03-28T05:40:22.178Z,13.93
2023-03-28T05:48:27.226Z,9.30
2023-03-28T05:50:55.131Z,11.00
2023-03-28T05:53:22.940Z,15.10
2023-03-28T05:55:52.127Z,14.70
2023-03-28T05:58:20.252Z,11.00
2023-03-28T06:00:48.220Z,13.88
2023-03-28T06:03:17.781Z,12.10
2023-03-28T06:05:47.481Z,12.13
2023-03-28T06:08:21.391Z,9.57
2023-03-28T06:10:49.541Z,13.20
2023-03-28T06:13:30.442Z,14.57
2023-03-28T06:15:58.345Z,13.02
2023-03-28T06:18:32.072Z,13.48
2023-03-28T06:21:00.470Z,9.15
2023-03-28T06:23:28.644Z,13.02
2023-03-28T06:25:57.562Z,8.95
2023-03-28T06:28:27.379Z,7.10
2023-03-28T06:31:19.690Z,12.75
2023-03-28T06:33:48.027Z,11.93
2023-03-28T06:36:19.609Z,12.10
2023-03-28T06:38:48.418Z,8.82
2023-03-28T06:41:16.485Z,10.23
2023-03-28T06:43:44.368Z,11.00
2023-03-28T06:46:32.300Z,12.50
2023-03-28T06:49:00.802Z,10.68
2023-03-28T06:51:48.574Z,12.70
2023-03-28T06:54:16.474Z,9.43
2023-03-28T06:56:44.362Z,10.75
2023-03-28T06:59:12.326Z,8.63
2023-03-28T07:01:41.729Z,13.95
2023-03-28T07:04:11.952Z,9.57
2023-03-28T07:09:10.581Z,9.13
2023-03-28T07:11:42.799Z,8.75
2023-03-28T07:14:10.666Z,10.43
2023-03-28T07:16:38.444Z,9.30
2023-03-28T07:19:07.706Z,13.90
2023-03-28T07:21:37.972Z,12.80
2023-03-28T07:24:06.428Z,12.70
2023-03-28T07:29:13.984Z,9.27
2023-03-28T07:31:42.627Z,15.20
2023-03-28T07:34:11.912Z,13.32
2023-03-28T07:36:39.869Z,10.33
2023-03-28T07:39:15.186Z,11.35
2023-03-28T07:41:43.223Z,8.98
2023-03-28T07:44:11.033Z,10.38
2023-03-28T07:46:39.831Z,8.25
2023-03-28T07:49:08.484Z,12.13
2023-03-28T07:51:38.239Z,10.00
2023-03-28T07:54:06.208Z,12.50
2023-03-28T07:56:34.372Z,10.55
2023-03-28T07:59:22.507Z,9.75
2023-03-28T08:01:53.606Z,13.90
2023-03-28T08:04:21.717Z,9.65
2023-03-28T08:07:07.965Z,9.60
2023-03-28T08:09:37.791Z,10.35
2023-03-28T08:12:16.382Z,12.10
2023-03-28T08:14:44.311Z,16.73
2023-03-28T08:17:12.416Z,11.65
2023-03-28T08:19:40.253Z,11.48
2023-03-28T08:22:16.656Z,12.75
2023-03-28T08:24:58.808Z,10.00
2023-03-28T08:27:26.702Z,13.00
2023-03-28T08:29:59.283Z,9.82
2023-03-28T08:32:28.237Z,10.35
2023-03-28T08:35:02.782Z,14.23
2023-03-28T08:37:33.702Z,8.95
2023-03-28T08:40:07.017Z,11.40
2023-03-28T08:43:06.536Z,12.80
2023-03-28T08:45:52.369Z,8.57
2023-03-28T08:48:25.592Z,7.93
2023-03-28T08:51:01.125Z,13.65
2023-03-28T08:53:39.084Z,11.80
2023-03-28T08:56:09.284Z,12.45
2023-03-28T08:58:47.581Z,9.65
2023-03-28T09:01:16.868Z,7.20
2023-03-28T09:03:45.007Z,8.98
2023-03-28T09:06:28.748Z,10.25
2023-03-28T09:09:30.150Z,11.52
2023-03-28T09:12:35.403Z,10.23
2023-03-28T09:15:43.478Z,11.35
2023-03-28T09:18:30.852Z,8.05
2023-03-28T09:21:06.537Z,9.88
2023-03-28T09:23:59.550Z,9.13
2023-03-28T09:26:53.261Z,9.07
2023-03-28T09:29:26.105Z,9.25
2023-03-28T09:31:59.200Z,8.95
2023-03-28T09:34:30.690Z,9.45
2023-03-28T09:37:15.361Z,8.65
2023-03-28T09:39:53.800Z,7.32
2023-03-28T09:42:35.812Z,10.88
2023-03-28T09:45:40.735Z,10.77
2023-03-28T09:48:19.133Z,8.90
2023-03-28T09:50:48.803Z,16.60
2023-03-28T09:53:23.199Z,13.32
2023-03-28T09:56:03.321Z,10.23
2023-03-28T09:58:51.246Z,7.65
2023-03-28T10:01:41.609Z,6.25
2023-03-28T10:04:38.152Z,6.82
2023-03-28T10:07:33.156Z,10.93
2023-03-28T10:10:22.134Z,6.45
2023-03-28T10:12:59.126Z,10.95
2023-03-28T10:15:35.649Z,11.00
2023-03-28T10:18:26.192Z,5.15
2023-03-28T10:21:16.289Z,9.65
2023-03-28T10:23:56.287Z,7.60
2023-03-28T10:26:26.649Z,4.75
2023-03-28T10:29:01.097Z,10.95
2023-03-28T10:31:34.215Z,6.68
2023-03-28T10:34:33.663Z,5.32
2023-03-28T10:37:27.362Z,6.50
2023-03-28T10:40:25.492Z,6.25
2023-03-28T10:43:14.235Z,5.65
2023-03-28T10:46:16.973Z,11.97
2023-03-28T10:49:06.629Z,6.93
2023-03-28T10:51:39.450Z,8.00
2023-03-28T10:54:20.786Z,4.72
2023-03-28T10:56:53.495Z,7.55
2023-03-28T10:59:50.689Z,4.28
2023-03-28T11:02:54.481Z,9.00
2023-03-28T11:05:41.203Z,7.30
2023-03-28T11:08:31.078Z,6.93
2023-03-28T11:11:12.777Z,6.47
2023-03-28T11:13:57.778Z,5.90
2023-03-28T11:16:40.744Z,10.27
2023-03-28T11:20:00.517Z,10.50
2023-03-28T11:22:47.607Z,4.10
2023-03-28T11:25:29.666Z,5.38
2023-03-28T11:28:08.049Z,5.40
2023-03-28T11:30:43.281Z,6.10
2023-03-28T11:33:28.870Z,3.60
2023-03-28T11:36:08.949Z,4.40
2023-03-28T11:38:41.752Z,5.25
2023-03-28T11:41:13.660Z,5.95
2023-03-28T11:44:04.131Z,6.30
2023-03-28T11:46:38.120Z,3.22
2023-03-28T11:49:17.736Z,6.20
2023-03-28T11:51:52.084Z,2.70
2023-03-28T11:54:25.742Z,6.97
2023-03-28T11:56:57.519Z,5.80
2023-03-28T11:59:41.743Z,3.13
2023-03-28T12:02:24.195Z,5.03
2023-03-28T12:04:58.910Z,3.78
2023-03-28T12:07:32.690Z,4.93
2023-03-28T12:10:21.637Z,7.95
2023-03-28T12:12:58.317Z,5.57
2023-03-28T12:15:34.981Z,6.25
2023-03-28T12:18:17.933Z,6.10
2023-03-28T12:20:52.248Z,5.50
2023-03-28T12:23:38.957Z,5.70
2023-03-28T12:26:37.069Z,5.40
2023-03-28T12:29:11.376Z,5.93
2023-03-28T12:31:46.436Z,4.22
2023-03-28T12:34:30.546Z,9.55
2023-03-28T12:37:25.067Z,7.93
2023-03-28T12:40:00.225Z,5.80
2023-03-28T12:42:32.846Z,8.23
2023-03-28T12:45:03.622Z,7.20
2023-03-28T12:47:36.506Z,5.25
2023-03-28T12:50:08.837Z,5.63
2023-03-28T12:52:41.944Z,6.28
2023-03-28T12:55:43.457Z,4.97
2023-03-28T12:58:22.829Z,5.38
2023-03-28T13:01:14.820Z,9.23
2023-03-28T13:04:12.416Z,4.72
2023-03-28T13:07:04.397Z,4.80
2023-03-28T13:09:52.493Z,2.85
2023-03-28T13:12:29.178Z,6.63
2023-03-28T13:15:03.893Z,3.80
2023-03-28T13:17:35.029Z,5.22
2023-03-28T13:20:09.666Z,5.90
2023-03-28T13:22:44.237Z,6.85
2023-03-28T13:25:25.927Z,7.15
2023-03-28T13:27:56.990Z,5.10
2023-03-28T13:30:28.742Z,4.82
2023-03-28T13:32:58.234Z,3.85
2023-03-28T13:35:47.583Z,7.43
2023-03-28T13:38:32.938Z,3.35
2023-03-28T13:41:02.468Z,4.30
2023-03-28T13:43:43.288Z,5.07
2023-03-28T13:46:16.193Z,6.70
2023-03-28T13:48:50.856Z,7.82
2023-03-28T13:51:23.520Z,6.57
2023-03-28T13:53:51.571Z,5.20
2023-03-28T13:56:24.533Z,4.20
2023-03-28T13:58:55.469Z,7.20
2023-03-28T14:01:27.224Z,5.00
2023-03-28T14:03:56.811Z,8.23
2023-03-28T14:06:26.415Z,6.93
2023-03-28T14:08:56.127Z,7.15
2023-03-28T14:11:30.601Z,4.90
2023-03-28T14:14:09.338Z,4.00
2023-03-28T14:16:39.958Z,6.20
2023-03-28T14:19:10.211Z,6.78
2023-03-28T14:24:08.017Z,5.75
2023-03-28T14:26:38.023Z,13.25
2023-03-28T14:31:38.340Z,5.32
2023-03-28T14:34:17.924Z,9.95
2023-03-28T14:37:01.180Z,8.10
2023-03-28T14:39:31.370Z,4.63
2023-03-28T14:42:03.880Z,5.47
2023-03-28T14:44:33.013Z,4.85
2023-03-28T14:47:01.284Z,4.53
2023-03-28T14:49:32.674Z,5.00
2023-03-28T14:52:03.521Z,4.15
2023-03-28T14:54:34.876Z,5.15
2023-03-28T14:57:04.984Z,6.90
2023-03-28T14:59:37.068Z,5.15
2023-03-28T15:02:06.943Z,4.65
2023-03-28T15:04:36.988Z,5.63
2023-03-28T15:07:04.961Z,4.40
2023-03-28T15:09:34.656Z,5.45
2023-03-28T15:12:07.937Z,7.05
2023-03-28T15:14:41.127Z,8.65
2023-03-28T15:17:17.042Z,7.03
2023-03-28T15:19:50.685Z,5.40
2023-03-28T15:22:27.802Z,4.93
2023-03-28T15:24:57.917Z,5.97
2023-03-28T15:27:29.904Z,5.97
2023-03-28T15:29:59.791Z,5.95
2023-03-28T15:32:29.042Z,9.63
2023-03-28T15:35:02.168Z,8.45
2023-03-28T15:37:40.991Z,5.10
2023-03-28T15:40:31.362Z,7.55
2023-03-28T15:45:43.459Z,6.45
2023-03-28T15:48:17.468Z,7.40
2023-03-28T15:50:51.102Z,5.72
2023-03-28T15:53:20.118Z,5.82
2023-03-28T15:55:50.548Z,9.45
2023-03-28T15:58:21.647Z,4.97
2023-03-28T16:00:52.835Z,5.78
2023-03-28T16:03:32.814Z,6.53
2023-03-28T16:06:31.841Z,7.68
2023-03-28T16:09:19.250Z,7.00
2023-03-28T16:11:48.556Z,6.45
2023-03-28T16:14:37.330Z,10.85
2023-03-28T16:17:24.640Z,9.40
2023-03-28T16:20:03.877Z,4.05
2023-03-28T16:22:33.087Z,6.28
2023-03-28T16:25:01.343Z,7.43
2023-03-28T16:27:29.187Z,5.88
2023-03-28T16:29:57.287Z,11.48
2023-03-28T16:32:25.117Z,6.28
2023-03-28T16:34:53.012Z,5.72
2023-03-28T16:37:21.815Z,6.30
2023-03-28T16:39:51.721Z,6.03
2023-03-28T16:42:20.861Z,8.05
2023-03-28T16:44:48.849Z,8.15
2023-03-28T16:47:16.717Z,5.43
2023-03-28T16:49:44.525Z,5.13
2023-03-28T16:52:12.737Z,6.03
2023-03-28T16:54:40.759Z,5.53
2023-03-28T16:57:09.972Z,5.22
2023-03-28T16:59:37.853Z,7.55
2023-03-28T17:02:05.653Z,6.53
2023-03-28T17:04:33.624Z,7.43
2023-03-28T17:07:01.409Z,5.25
2023-03-28T17:09:29.449Z,7.25
2023-03-28T17:11:57.362Z,4.50
2023-03-28T17:14:27.003Z,4.40
2023-03-28T17:16:54.898Z,10.65
2023-03-28T17:19:24.053Z,6.22
2023-03-28T17:21:51.850Z,7.05
2023-03-28T17:24:21.648Z,8.48
2023-03-28T17:26:49.533Z,5.95
2023-03-28T17:29:17.442Z,5.22
2023-03-28T17:31:46.591Z,7.18
2023-03-28T17:34:15.317Z,5.35
2023-03-28T17:36:44.705Z,6.20
2023-03-28T17:39:13.502Z,7.53
2023-03-28T17:41:41.760Z,5.65
2023-03-28T17:44:09.951Z,6.63
2023-03-28T17:46:38.786Z,5.45
2023-03-28T17:49:08.906Z,6.18
2023-03-28T17:51:37.569Z,7.57
2023-03-28T17:54:08.267Z,5.90
2023-03-28T17:56:36.773Z,6.50
2023-03-28T17:59:05.386Z,7.82
2023-03-28T18:01:33.401Z,7.07
2023-03-28T18:04:01.690Z,3.55
2023-03-28T18:06:31.020Z,8.10
2023-03-28T18:08:58.880Z,7.38
2023-03-28T18:11:27.026Z,4.95
2023-03-28T18:13:57.069Z,4.60
2023-03-28T18:16:26.514Z,3.60
2023-03-28T18:18:55.319Z,4.70
2023-03-28T18:21:23.154Z,4.50
2023-03-28T18:23:52.383Z,6.25
2023-03-28T18:26:21.101Z,5.68
2023-03-28T18:28:49.178Z,4.85
2023-03-28T18:31:19.995Z,10.07
2023-03-28T18:33:47.926Z,10.70
2023-03-28T18:36:16.009Z,13.95
2023-03-28T18:38:45.125Z,10.95
2023-03-28T18:41:14.487Z,9.80
2023-03-28T18:43:43.393Z,9.13
2023-03-28T18:46:15.937Z,8.38
2023-03-28T18:48:44.619Z,18.88
2023-03-28T18:51:13.642Z,15.30
2023-03-28T18:53:41.751Z,12.68
2023-03-28T18:56:12.352Z,7.40
2023-03-28T18:58:41.760Z,8.10
2023-03-28T19:01:11.298Z,7.10
2023-03-28T19:03:41.617Z,4.82
2023-03-28T19:06:10.948Z,6.88
2023-03-28T19:08:38.856Z,7.10
2023-03-28T19:11:09.094Z,8.27
2023-03-28T19:16:08.941Z,3.95
2023-03-28T19:18:39.128Z,4.47
2023-03-28T19:21:08.022Z,3.33
2023-03-28T19:23:36.867Z,7.13
2023-03-28T19:26:06.737Z,4.80
2023-03-28T19:28:35.032Z,3.92
2023-03-28T19:31:05.973Z,7.50
2023-03-28T19:33:37.042Z,9.70
2023-03-28T19:36:06.961Z,6.72
2023-03-28T19:38:36.984Z,4.15
2023-03-28T19:41:10.032Z,3.30
2023-03-28T19:43:39.101Z,7.53
2023-03-28T19:46:08.757Z,4.50
2023-03-28T19:48:38.185Z,4.82
2023-03-28T19:51:06.570Z,3.20
2023-03-28T19:53:34.447Z,4.95
2023-03-28T19:56:02.577Z,6.60
2023-03-28T19:58:31.241Z,4.93
2023-03-28T20:00:59.281Z,6.88
2023-03-28T20:03:27.350Z,6.90
2023-03-28T20:05:56.579Z,5.90
2023-03-28T20:08:24.477Z,4.75
2023-03-28T20:10:53.629Z,5.53
2023-03-28T20:13:21.609Z,5.20
2023-03-28T20:15:49.501Z,3.55
2023-03-28T20:18:20.481Z,6.55
2023-03-28T20:20:52.823Z,5.47
2023-03-28T20:23:24.043Z,5.43
2023-03-28T20:25:53.146Z,2.05
2023-03-28T20:28:21.411Z,4.28
2023-03-28T20:30:49.371Z,3.33
2023-03-28T20:33:17.237Z,4.80
2023-03-28T20:35:52.204Z,4.57
2023-03-28T20:38:20.187Z,4.35
2023-03-28T20:40:49.436Z,3.85
2023-03-28T20:43:20.182Z,5.97
2023-03-28T20:45:53.647Z,5.32
2023-03-28T20:48:25.997Z,6.22
2023-03-28T20:50:54.963Z,4.90
2023-03-28T20:53:22.904Z,5.47
2023-03-28T20:56:01.677Z,5.50
2023-03-28T20:58:31.595Z,4.30
2023-03-28T21:01:02.600Z,4.70
2023-03-28T21:03:46.638Z,5.55
2023-03-28T21:06:16.171Z,3.80
2023-03-28T21:08:46.990Z,3.83
2023-03-28T21:11:17.961Z,5.45
2023-03-28T21:13:46.097Z,3.45
2023-03-28T21:16:15.147Z,4.55
2023-03-28T21:18:43.151Z,6.13
2023-03-28T21:21:12.956Z,3.35
2023-03-28T21:23:42.232Z,4.43
2023-03-28T21:26:12.350Z,2.40
2023-03-28T21:28:41.891Z,3.97
2023-03-28T21:31:12.300Z,4.65
2023-03-28T21:33:41.583Z,4.97
2023-03-28T21:36:12.708Z,3.97
2023-03-28T21:38:41.153Z,5.88
2023-03-28T21:41:09.736Z,5.47
2023-03-28T21:43:38.587Z,2.97
2023-03-28T21:46:08.998Z,3.20
2023-03-28T21:48:37.534Z,5.20
2023-03-28T21:51:06.739Z,4.85
2023-03-28T21:53:36.345Z,3.63
2023-03-28T21:56:04.938Z,4.00
2023-03-28T21:58:33.487Z,5.45
2023-03-28T22:01:03.818Z,2.70
2023-03-28T22:03:36.459Z,3.33
2023-03-28T22:06:04.766Z,3.72
2023-03-28T22:08:32.600Z,5.65
2023-03-28T22:11:02.691Z,6.45
2023-03-28T22:15:59.695Z,2.72
2023-03-28T22:18:30.716Z,6.60
2023-03-28T22:21:02.128Z,4.65
2023-03-28T22:23:31.594Z,3.05
2023-03-28T22:25:59.676Z,3.65
2023-03-28T22:28:27.695Z,3.70
2023-03-28T22:30:57.140Z,6.55
2023-03-28T22:33:25.831Z,3.83
2023-03-28T22:35:54.027Z,4.78
2023-03-28T22:38:23.317Z,5.72
2023-03-28T22:40:51.209Z,3.92
2023-03-28T22:43:19.141Z,4.72
2023-03-28T22:45:47.399Z,3.65
2023-03-28T22:48:15.264Z,5.85
2023-03-28T22:50:45.345Z,3.97
2023-03-28T22:53:14.495Z,4.68
2023-03-28T22:55:44.827Z,6.57
2023-03-28T22:58:13.635Z,6.28
2023-03-28T23:00:43.668Z,8.98
2023-03-28T23:03:12.125Z,3.05
2023-03-28T23:05:40.412Z,6.88
2023-03-28T23:08:08.347Z,4.05
2023-03-28T23:10:37.119Z,4.65
2023-03-28T23:13:06.798Z,8.55
2023-03-28T23:15:35.074Z,4.75
2023-03-28T23:18:03.757Z,2.75
2023-03-28T23:20:31.589Z,6.50
2023-03-28T23:22:59.504Z,3.30
2023-03-28T23:25:28.542Z,7.97
2023-03-28T23:27:56.465Z,3.95
2023-03-28T23:30:25.705Z,3.88
2023-03-28T23:32:53.477Z,6.63
2023-03-28T23:35:21.473Z,2.63
2023-03-28T23:37:52.962Z,4.25
2023-03-28T23:40:21.450Z,3.53
2023-03-28T23:42:49.668Z,5.13
2023-03-28T23:45:17.782Z,3.78
2023-03-28T23:47:46.991Z,4.95
2023-03-28T23:50:14.953Z,5.97
2023-03-28T23:52:42.901Z,4.38
2023-03-28T23:55:10.921Z,4.82
2023-03-28T23:57:38.729Z,5.43
