createdAt,value
2018-05-27T00:01:13.506Z,68.87
2018-05-27T00:03:41.023Z,68.55
2018-05-27T00:06:08.530Z,68.74
2018-05-27T00:08:36.087Z,68.93
2018-05-27T00:11:03.588Z,68.34
2018-05-27T00:13:31.100Z,68.37
2018-05-27T00:15:58.609Z,68.39
2018-05-27T00:18:26.113Z,68.25
2018-05-27T00:20:53.608Z,68.37
2018-05-27T00:23:21.119Z,68.29
2018-05-27T00:25:48.658Z,68.19
2018-05-27T00:28:16.159Z,68.29
2018-05-27T00:30:43.702Z,68.63
2018-05-27T00:33:11.200Z,68.77
2018-05-27T00:35:38.697Z,68.85
2018-05-27T00:38:06.195Z,68.91
2018-05-27T00:40:33.712Z,69.07
2018-05-27T00:43:01.210Z,69.25
2018-05-27T00:45:28.718Z,69.43
2018-05-27T00:47:56.267Z,69.74
2018-05-27T00:50:23.773Z,69.91
2018-05-27T00:52:51.282Z,69.84
2018-05-27T00:55:18.786Z,69.88
2018-05-27T00:57:46.347Z,69.88
2018-05-27T01:00:13.851Z,70.17
2018-05-27T01:02:41.353Z,70.46
2018-05-27T01:05:09.217Z,70.59
2018-05-27T01:10:10.510Z,70.40
2018-05-27T01:12:38.003Z,70.79
2018-05-27T01:15:05.514Z,71.01
2018-05-27T01:20:05.837Z,71.85
2018-05-27T01:22:33.379Z,72.44
2018-05-27T01:25:00.890Z,72.91
2018-05-27T01:27:28.427Z,73.56
2018-05-27T01:29:55.936Z,73.92
2018-05-27T01:32:23.434Z,74.32
2018-05-27T01:34:50.979Z,74.67
2018-05-27T01:37:18.475Z,74.80
2018-05-27T01:39:45.973Z,74.75
2018-05-27T01:42:13.472Z,74.58
2018-05-27T01:44:41.252Z,74.80
2018-05-27T01:47:08.744Z,74.95
2018-05-27T01:49:36.381Z,75.01
2018-05-27T01:52:03.939Z,75.02
2018-05-27T01:54:31.441Z,75.03
2018-05-27T01:56:58.968Z,75.03
2018-05-27T01:59:26.478Z,75.12
2018-05-27T02:01:53.975Z,75.00
2018-05-27T02:04:21.475Z,74.94
2018-05-27T02:06:48.985Z,75.00
2018-05-27T02:09:16.495Z,74.64
2018-05-27T02:11:44.038Z,74.76
2018-05-27T02:14:11.539Z,74.38
2018-05-27T02:16:39.030Z,74.06
2018-05-27T02:19:06.523Z,73.70
2018-05-27T02:21:34.022Z,73.54
2018-05-27T02:24:01.520Z,73.42
2018-05-27T02:26:29.016Z,73.48
2018-05-27T02:28:56.518Z,73.65
2018-05-27T02:31:24.022Z,73.81
2018-05-27T02:33:51.520Z,73.74
2018-05-27T02:36:19.037Z,73.52
2018-05-27T02:38:46.539Z,73.43
2018-05-27T02:41:14.043Z,73.71
2018-05-27T02:43:41.545Z,74.19
2018-05-27T02:46:09.043Z,74.38
2018-05-27T02:48:36.552Z,74.20
2018-05-27T02:51:04.049Z,74.33
2018-05-27T02:53:31.547Z,74.43
2018-05-27T02:55:59.095Z,74.39
2018-05-27T02:58:26.590Z,74.15
2018-05-27T03:00:54.131Z,74.01
2018-05-27T03:03:21.640Z,74.08
2018-05-27T03:05:49.199Z,73.99
2018-05-27T03:08:16.708Z,73.84
2018-05-27T03:10:44.203Z,73.83
2018-05-27T03:13:11.756Z,73.78
2018-05-27T03:15:39.300Z,73.57
2018-05-27T03:18:06.863Z,73.90
2018-05-27T03:20:34.362Z,74.15
2018-05-27T03:23:01.894Z,74.12
2018-05-27T03:25:29.404Z,73.76
2018-05-27T03:27:56.911Z,73.75
2018-05-27T03:30:24.452Z,73.84
2018-05-27T03:32:51.971Z,73.73
2018-05-27T03:35:19.489Z,73.53
2018-05-27T03:37:47.010Z,73.34
2018-05-27T03:40:14.524Z,73.50
2018-05-27T03:42:42.015Z,73.25
2018-05-27T03:45:09.643Z,73.20
2018-05-27T03:47:37.144Z,73.13
2018-05-27T03:50:04.651Z,73.10
2018-05-27T03:52:32.163Z,73.17
2018-05-27T03:54:59.707Z,73.13
2018-05-27T03:57:27.215Z,73.11
2018-05-27T03:59:54.717Z,72.96
2018-05-27T04:02:22.255Z,72.99
2018-05-27T04:05:01.659Z,72.89
2018-05-27T04:07:41.011Z,72.48
2018-05-27T04:10:08.530Z,72.41
2018-05-27T04:12:36.040Z,72.58
2018-05-27T04:15:03.543Z,72.54
2018-05-27T04:17:31.079Z,72.44
2018-05-27T04:19:58.585Z,72.23
2018-05-27T04:22:26.129Z,72.15
2018-05-27T04:24:53.645Z,72.13
2018-05-27T04:27:21.187Z,72.27
2018-05-27T04:29:48.704Z,72.26
2018-05-27T04:32:16.241Z,71.81
2018-05-27T04:34:43.758Z,72.06
2018-05-27T04:37:11.272Z,71.63
2018-05-27T04:39:38.831Z,71.50
2018-05-27T04:42:06.339Z,70.65
2018-05-27T04:44:33.849Z,70.60
2018-05-27T04:47:01.356Z,70.47
2018-05-27T04:49:28.858Z,70.37
2018-05-27T04:51:56.369Z,70.10
2018-05-27T04:54:23.950Z,69.74
2018-05-27T04:56:51.459Z,69.34
2018-05-27T04:59:19.009Z,68.81
2018-05-27T05:01:46.797Z,67.69
2018-05-27T05:04:14.298Z,66.28
2018-05-27T05:06:41.842Z,65.40
2018-05-27T05:09:09.375Z,63.60
2018-05-27T05:11:36.908Z,62.10
2018-05-27T05:14:04.432Z,61.55
2018-05-27T05:16:31.984Z,60.30
2018-05-27T05:18:59.500Z,59.91
2018-05-27T05:21:27.043Z,59.63
2018-05-27T05:23:54.555Z,60.81
2018-05-27T05:26:22.076Z,60.37
2018-05-27T05:28:49.673Z,60.10
2018-05-27T05:31:17.144Z,59.72
2018-05-27T05:33:44.656Z,59.53
2018-05-27T05:36:12.168Z,57.27
2018-05-27T05:38:39.690Z,56.29
2018-05-27T05:41:07.202Z,54.56
2018-05-27T05:43:34.707Z,53.17
2018-05-27T05:46:02.243Z,51.50
2018-05-27T05:48:29.750Z,50.16
2018-05-27T05:50:57.254Z,49.87
2018-05-27T05:53:24.764Z,50.07
2018-05-27T05:55:52.282Z,50.58
2018-05-27T05:58:19.786Z,49.72
2018-05-27T06:00:47.331Z,49.79
2018-05-27T06:03:14.827Z,48.99
2018-05-27T06:05:42.337Z,47.92
2018-05-27T06:08:10.117Z,48.28
2018-05-27T06:10:37.664Z,48.11
2018-05-27T06:13:05.160Z,48.33
2018-05-27T06:15:32.716Z,47.62
2018-05-27T06:18:00.241Z,46.97
2018-05-27T06:20:27.778Z,46.53
2018-05-27T06:22:55.283Z,46.84
2018-05-27T06:25:22.830Z,46.40
2018-05-27T06:27:50.332Z,45.29
2018-05-27T06:30:17.866Z,44.68
2018-05-27T06:32:45.380Z,44.10
2018-05-27T06:35:12.942Z,43.26
2018-05-27T06:37:41.155Z,44.27
2018-05-27T06:40:08.666Z,44.23
2018-05-27T06:42:36.192Z,44.40
2018-05-27T06:45:03.717Z,45.80
2018-05-27T06:47:31.355Z,45.96
2018-05-27T06:49:58.864Z,47.52
2018-05-27T06:52:26.408Z,46.78
2018-05-27T06:54:53.932Z,45.99
2018-05-27T06:57:21.491Z,46.66
2018-05-27T06:59:48.995Z,49.10
2018-05-27T07:02:16.507Z,52.16
2018-05-27T07:04:44.077Z,52.81
2018-05-27T07:07:11.534Z,53.59
2018-05-27T07:09:39.394Z,54.08
2018-05-27T07:12:06.896Z,52.81
2018-05-27T07:14:34.414Z,49.34
2018-05-27T07:17:01.939Z,46.53
2018-05-27T07:19:30.053Z,45.84
2018-05-27T07:21:57.564Z,46.66
2018-05-27T07:24:25.086Z,47.69
2018-05-27T07:26:52.618Z,50.18
2018-05-27T07:29:20.152Z,51.52
2018-05-27T07:31:48.148Z,49.79
2018-05-27T07:34:15.687Z,47.22
2018-05-27T07:36:43.200Z,44.93
2018-05-27T07:39:10.714Z,42.95
2018-05-27T07:41:38.211Z,44.25
2018-05-27T07:44:05.769Z,45.32
2018-05-27T07:46:33.262Z,46.47
2018-05-27T07:49:00.762Z,48.54
2018-05-27T07:51:28.264Z,49.72
2018-05-27T07:53:55.759Z,51.76
2018-05-27T07:56:23.265Z,47.01
2018-05-27T07:58:50.791Z,44.64
2018-05-27T08:01:18.301Z,41.73
2018-05-27T08:03:45.857Z,41.13
2018-05-27T08:06:13.359Z,41.67
2018-05-27T08:08:40.863Z,39.09
2018-05-27T08:11:08.373Z,37.60
2018-05-27T08:13:35.875Z,36.83
2018-05-27T08:16:03.615Z,35.94
2018-05-27T08:18:31.111Z,35.84
2018-05-27T08:20:58.619Z,36.32
2018-05-27T08:23:26.117Z,36.30
2018-05-27T08:25:53.623Z,36.53
2018-05-27T08:28:21.127Z,36.00
2018-05-27T08:30:48.674Z,35.19
2018-05-27T08:33:16.194Z,34.69
2018-05-27T08:35:43.725Z,35.36
2018-05-27T08:38:11.272Z,35.00
2018-05-27T08:40:38.827Z,35.07
2018-05-27T08:43:06.336Z,34.38
2018-05-27T08:45:33.838Z,35.34
2018-05-27T08:48:01.406Z,36.94
2018-05-27T08:50:28.912Z,36.94
2018-05-27T08:52:56.414Z,35.34
2018-05-27T08:55:23.951Z,35.10
2018-05-27T08:57:51.534Z,34.71
2018-05-27T09:00:19.082Z,34.03
2018-05-27T09:02:46.586Z,33.86
2018-05-27T09:05:14.127Z,34.08
2018-05-27T09:07:41.627Z,32.41
2018-05-27T09:10:09.208Z,33.56
2018-05-27T09:12:36.724Z,34.16
2018-05-27T09:15:04.228Z,33.83
2018-05-27T09:17:31.733Z,35.22
2018-05-27T09:19:59.244Z,33.73
2018-05-27T09:22:26.755Z,32.85
2018-05-27T09:24:54.302Z,31.62
2018-05-27T09:27:21.827Z,34.10
2018-05-27T09:29:49.332Z,34.83
2018-05-27T09:32:16.874Z,35.73
2018-05-27T09:34:44.433Z,37.54
2018-05-27T09:37:11.937Z,37.60
2018-05-27T09:39:39.518Z,38.42
2018-05-27T09:42:07.068Z,39.66
2018-05-27T09:44:34.570Z,39.46
2018-05-27T09:47:02.076Z,37.83
2018-05-27T09:49:29.592Z,37.95
2018-05-27T09:51:57.092Z,37.54
2018-05-27T09:54:24.608Z,36.22
2018-05-27T09:56:52.164Z,35.38
2018-05-27T09:59:19.663Z,35.61
2018-05-27T10:01:47.248Z,34.68
2018-05-27T10:04:14.748Z,35.36
2018-05-27T10:06:42.262Z,37.50
2018-05-27T10:09:09.797Z,38.13
2018-05-27T10:11:37.305Z,37.32
2018-05-27T10:14:04.839Z,37.90
2018-05-27T10:16:32.339Z,38.11
2018-05-27T10:18:59.852Z,36.18
2018-05-27T10:21:27.372Z,36.02
2018-05-27T10:23:54.879Z,38.29
2018-05-27T10:26:22.421Z,40.85
2018-05-27T10:28:49.930Z,42.62
2018-05-27T10:31:17.555Z,38.94
2018-05-27T10:33:45.055Z,37.95
2018-05-27T10:36:12.591Z,37.07
2018-05-27T10:38:40.088Z,35.38
2018-05-27T10:41:07.595Z,34.16
2018-05-27T10:43:35.099Z,35.25
2018-05-27T10:46:02.604Z,35.84
2018-05-27T10:48:30.117Z,34.90
2018-05-27T10:50:57.629Z,34.95
2018-05-27T10:53:25.131Z,36.09
2018-05-27T10:55:52.635Z,37.58
2018-05-27T10:58:20.141Z,39.22
2018-05-27T11:00:47.638Z,36.75
2018-05-27T11:03:15.135Z,35.61
2018-05-27T11:05:42.738Z,38.36
2018-05-27T11:08:10.279Z,39.47
2018-05-27T11:10:37.774Z,39.20
2018-05-27T11:13:05.271Z,39.54
2018-05-27T11:15:32.788Z,40.46
2018-05-27T11:18:00.296Z,41.13
2018-05-27T11:20:28.814Z,40.24
2018-05-27T11:22:56.318Z,35.69
2018-05-27T11:25:23.820Z,33.54
2018-05-27T11:27:51.327Z,34.19
2018-05-27T11:30:18.914Z,35.60
2018-05-27T11:32:46.430Z,36.03
2018-05-27T11:35:13.922Z,37.63
2018-05-27T11:37:41.457Z,35.22
2018-05-27T11:40:08.959Z,35.28
2018-05-27T11:42:36.459Z,34.84
2018-05-27T11:45:03.954Z,34.54
2018-05-27T11:47:31.454Z,34.12
2018-05-27T11:49:58.955Z,32.70
2018-05-27T11:52:27.323Z,33.07
2018-05-27T11:54:54.818Z,34.84
2018-05-27T11:57:22.356Z,35.68
2018-05-27T11:59:49.858Z,34.50
2018-05-27T12:02:17.362Z,35.76
2018-05-27T12:04:45.775Z,38.20
2018-05-27T12:07:13.274Z,36.78
2018-05-27T12:09:41.136Z,37.99
2018-05-27T12:12:08.338Z,39.65
2018-05-27T12:14:35.842Z,40.21
2018-05-27T12:17:03.355Z,41.08
2018-05-27T12:19:30.850Z,40.48
2018-05-27T12:21:58.353Z,40.28
2018-05-27T12:24:25.855Z,40.99
2018-05-27T12:26:53.368Z,39.87
2018-05-27T12:29:20.879Z,39.14
2018-05-27T12:31:48.390Z,38.28
2018-05-27T12:34:15.937Z,39.30
2018-05-27T12:36:43.450Z,39.20
2018-05-27T12:39:10.991Z,40.40
2018-05-27T12:41:38.522Z,40.14
2018-05-27T12:44:06.903Z,40.64
2018-05-27T12:46:34.401Z,40.54
2018-05-27T12:49:01.949Z,39.94
2018-05-27T12:51:29.456Z,39.67
2018-05-27T12:53:56.967Z,39.35
2018-05-27T12:56:24.495Z,39.63
2018-05-27T12:58:51.987Z,39.78
2018-05-27T13:01:19.511Z,39.60
2018-05-27T13:03:47.011Z,39.80
2018-05-27T13:06:14.516Z,38.79
2018-05-27T13:08:42.947Z,40.59
2018-05-27T13:11:10.473Z,40.93
2018-05-27T13:13:37.972Z,38.68
2018-05-27T13:16:05.487Z,36.18
2018-05-27T13:18:33.047Z,34.14
2018-05-27T13:21:00.547Z,32.48
2018-05-27T13:23:28.066Z,31.61
2018-05-27T13:25:55.559Z,31.06
2018-05-27T13:28:23.186Z,30.83
2018-05-27T13:30:50.695Z,30.07
2018-05-27T13:33:18.200Z,30.22
2018-05-27T13:35:45.708Z,33.41
2018-05-27T13:38:13.215Z,37.53
2018-05-27T13:40:40.733Z,39.35
2018-05-27T13:43:08.254Z,39.27
2018-05-27T13:45:35.753Z,39.56
2018-05-27T13:48:03.261Z,41.31
2018-05-27T13:50:30.759Z,42.23
2018-05-27T13:52:58.252Z,41.26
2018-05-27T13:55:25.831Z,41.63
2018-05-27T13:57:53.352Z,41.86
2018-05-27T14:00:20.863Z,41.24
2018-05-27T14:02:48.412Z,41.22
2018-05-27T14:05:15.912Z,41.26
2018-05-27T14:07:43.446Z,41.90
2018-05-27T14:10:10.972Z,42.14
2018-05-27T14:12:38.490Z,41.35
2018-05-27T14:15:06.016Z,41.33
2018-05-27T14:17:33.556Z,41.43
2018-05-27T14:20:01.056Z,40.80
2018-05-27T14:22:28.592Z,41.66
2018-05-27T14:24:56.241Z,42.02
2018-05-27T14:27:23.786Z,41.61
2018-05-27T14:29:51.287Z,41.50
2018-05-27T14:32:18.786Z,41.30
2018-05-27T14:34:46.773Z,41.18
2018-05-27T14:37:14.345Z,41.23
2018-05-27T14:39:41.879Z,41.61
2018-05-27T14:42:09.428Z,41.07
2018-05-27T14:44:36.931Z,41.54
2018-05-27T14:47:04.487Z,42.22
2018-05-27T14:49:32.041Z,42.47
2018-05-27T14:51:59.606Z,42.61
2018-05-27T14:54:27.119Z,42.52
2018-05-27T14:56:54.696Z,42.43
2018-05-27T14:59:22.227Z,42.05
2018-05-27T15:01:49.794Z,41.29
2018-05-27T15:04:17.294Z,41.08
2018-05-27T15:06:44.850Z,40.95
2018-05-27T15:09:12.400Z,41.17
2018-05-27T15:11:39.899Z,41.14
2018-05-27T15:14:07.399Z,41.34
2018-05-27T15:16:34.914Z,41.87
2018-05-27T15:19:02.423Z,42.59
2018-05-27T15:21:29.974Z,43.25
2018-05-27T15:24:24.967Z,43.85
2018-05-27T15:28:05.807Z,43.81
2018-05-27T15:30:33.503Z,44.16
2018-05-27T15:33:00.981Z,43.71
2018-05-27T15:35:28.517Z,42.57
2018-05-27T15:37:56.024Z,42.06
2018-05-27T15:40:23.531Z,42.64
2018-05-27T15:42:51.044Z,43.64
2018-05-27T15:45:18.551Z,44.63
2018-05-27T15:47:46.050Z,45.12
2018-05-27T15:50:13.594Z,45.69
2018-05-27T15:52:41.092Z,46.18
2018-05-27T15:55:08.649Z,47.01
2018-05-27T15:57:36.193Z,47.45
2018-05-27T16:00:05.623Z,47.88
2018-05-27T16:02:33.130Z,48.41
2018-05-27T16:05:00.639Z,48.66
2018-05-27T16:07:28.161Z,49.17
2018-05-27T16:09:55.666Z,49.06
2018-05-27T16:12:23.173Z,48.58
2018-05-27T16:14:50.667Z,48.71
2018-05-27T16:17:18.312Z,48.60
2018-05-27T16:19:45.834Z,48.73
2018-05-27T16:22:13.360Z,49.24
2018-05-27T16:24:40.884Z,49.55
2018-05-27T16:27:08.567Z,49.78
2018-05-27T16:29:36.076Z,49.76
2018-05-27T16:32:03.654Z,49.63
2018-05-27T16:34:31.159Z,49.67
2018-05-27T16:36:58.660Z,49.96
2018-05-27T16:39:26.208Z,50.17
2018-05-27T16:41:53.724Z,50.22
2018-05-27T16:44:21.241Z,50.31
2018-05-27T16:46:48.753Z,50.11
2018-05-27T16:49:16.256Z,50.46
2018-05-27T16:51:43.767Z,49.97
2018-05-27T16:54:11.319Z,50.39
2018-05-27T16:56:38.832Z,50.47
2018-05-27T16:59:06.347Z,50.52
2018-05-27T17:01:33.859Z,50.69
2018-05-27T17:04:01.374Z,50.77
2018-05-27T17:06:28.907Z,51.02
2018-05-27T17:08:56.424Z,51.44
2018-05-27T17:11:24.016Z,51.76
2018-05-27T17:13:51.539Z,52.07
2018-05-27T17:16:19.091Z,52.41
2018-05-27T17:18:46.606Z,52.60
2018-05-27T17:21:14.112Z,52.98
2018-05-27T17:23:41.615Z,53.02
2018-05-27T17:26:09.121Z,53.37
2018-05-27T17:28:36.640Z,53.82
2018-05-27T17:31:04.167Z,53.65
2018-05-27T17:33:31.682Z,53.49
2018-05-27T17:35:59.196Z,53.58
2018-05-27T17:38:26.721Z,53.44
2018-05-27T17:40:54.236Z,53.79
2018-05-27T17:43:21.749Z,53.79
2018-05-27T17:45:49.261Z,54.02
2018-05-27T17:48:16.844Z,54.18
2018-05-27T17:50:44.338Z,54.07
2018-05-27T17:53:11.850Z,54.35
2018-05-27T17:55:39.898Z,54.40
2018-05-27T17:58:07.405Z,54.68
2018-05-27T18:00:34.919Z,55.15
2018-05-27T18:03:02.454Z,55.36
2018-05-27T18:05:29.963Z,55.71
2018-05-27T18:07:57.468Z,55.96
2018-05-27T18:10:25.027Z,56.46
2018-05-27T18:12:52.531Z,56.57
2018-05-27T18:15:20.043Z,56.67
2018-05-27T18:17:47.588Z,56.72
2018-05-27T18:20:15.094Z,57.08
2018-05-27T18:22:42.638Z,57.11
2018-05-27T18:25:10.119Z,57.56
2018-05-27T18:27:37.647Z,57.89
2018-05-27T18:30:06.058Z,58.26
2018-05-27T18:32:33.584Z,58.35
2018-05-27T18:35:01.148Z,58.55
2018-05-27T18:37:28.695Z,58.63
2018-05-27T18:39:56.217Z,58.95
2018-05-27T18:42:24.443Z,59.52
2018-05-27T18:44:51.934Z,59.86
2018-05-27T18:47:19.479Z,59.97
2018-05-27T18:49:46.985Z,59.43
2018-05-27T18:52:14.488Z,59.42
2018-05-27T18:54:41.998Z,60.15
2018-05-27T18:57:09.517Z,60.53
2018-05-27T18:59:37.057Z,60.16
2018-05-27T19:02:04.567Z,60.35
2018-05-27T19:04:32.128Z,60.76
2018-05-27T19:06:59.627Z,60.60
2018-05-27T19:09:27.140Z,60.85
2018-05-27T19:11:54.658Z,61.39
2018-05-27T19:14:22.168Z,61.78
2018-05-27T19:16:49.731Z,61.91
2018-05-27T19:19:17.256Z,62.05
2018-05-27T19:21:44.781Z,62.51
2018-05-27T19:24:12.288Z,63.20
2018-05-27T19:26:39.877Z,63.41
2018-05-27T19:29:07.441Z,63.56
2018-05-27T19:31:35.011Z,63.52
2018-05-27T19:34:02.524Z,63.64
2018-05-27T19:36:30.033Z,63.71
2018-05-27T19:38:57.534Z,63.25
2018-05-27T19:41:26.021Z,63.43
2018-05-27T19:43:54.390Z,63.49
2018-05-27T19:46:21.961Z,63.92
2018-05-27T19:48:49.481Z,64.18
2018-05-27T19:51:17.000Z,64.32
2018-05-27T19:53:44.515Z,64.30
2018-05-27T19:56:12.071Z,64.26
2018-05-27T19:58:39.584Z,64.56
2018-05-27T20:01:07.098Z,64.41
2018-05-27T20:03:34.620Z,64.57
2018-05-27T20:06:02.127Z,64.92
2018-05-27T20:08:29.652Z,64.91
2018-05-27T20:10:57.155Z,64.94
2018-05-27T20:13:24.652Z,64.93
2018-05-27T20:15:52.218Z,65.05
2018-05-27T20:18:19.761Z,65.14
2018-05-27T20:20:47.263Z,65.35
2018-05-27T20:23:14.805Z,65.42
2018-05-27T20:31:02.250Z,65.18
2018-05-27T20:33:29.760Z,65.16
2018-05-27T20:35:57.268Z,65.46
2018-05-27T20:38:24.772Z,65.40
2018-05-27T20:40:52.274Z,65.08
2018-05-27T20:43:19.836Z,65.28
2018-05-27T20:45:47.418Z,65.26
2018-05-27T20:48:14.971Z,65.80
2018-05-27T20:50:42.500Z,65.22
2018-05-27T20:53:10.006Z,65.32
2018-05-27T20:55:37.518Z,65.62
2018-05-27T20:58:05.032Z,65.89
2018-05-27T21:00:32.530Z,66.00
2018-05-27T21:03:00.051Z,65.77
2018-05-27T21:05:27.565Z,66.00
2018-05-27T21:07:55.079Z,66.57
2018-05-27T21:10:22.594Z,66.81
2018-05-27T21:12:50.155Z,67.03
2018-05-27T21:15:17.642Z,66.50
2018-05-27T21:17:45.144Z,66.62
2018-05-27T21:20:12.657Z,66.47
2018-05-27T21:22:40.183Z,66.94
2018-05-27T21:25:07.693Z,67.67
2018-05-27T21:27:35.202Z,67.98
2018-05-27T21:30:04.029Z,68.59
2018-05-27T21:32:31.558Z,68.55
2018-05-27T21:34:59.109Z,68.41
2018-05-27T21:37:26.629Z,68.53
2018-05-27T21:39:54.161Z,68.20
2018-05-27T21:42:21.666Z,68.58
2018-05-27T21:44:49.176Z,69.10
2018-05-27T21:47:16.696Z,69.39
2018-05-27T21:49:44.204Z,69.64
2018-05-27T21:52:11.750Z,69.63
2018-05-27T21:54:39.252Z,69.60
2018-05-27T21:57:06.830Z,69.43
2018-05-27T21:59:34.395Z,69.14
2018-05-27T22:02:01.905Z,69.84
2018-05-27T22:04:29.413Z,69.79
2018-05-27T22:06:56.931Z,69.77
2018-05-27T22:09:24.432Z,69.75
2018-05-27T22:11:52.011Z,69.83
2018-05-27T22:14:19.520Z,70.25
2018-05-27T22:16:47.033Z,70.59
2018-05-27T22:19:14.558Z,70.39
2018-05-27T22:21:42.058Z,70.26
2018-05-27T22:24:09.563Z,69.60
2018-05-27T22:26:37.118Z,69.87
2018-05-27T22:29:04.695Z,70.33
2018-05-27T22:31:32.234Z,70.58
2018-05-27T22:33:59.782Z,70.69
2018-05-27T22:36:27.294Z,71.40
2018-05-27T22:38:54.797Z,71.56
2018-05-27T22:41:22.302Z,71.64
2018-05-27T22:43:49.849Z,71.54
2018-05-27T22:46:17.355Z,71.51
2018-05-27T22:48:44.889Z,71.41
2018-05-27T22:51:12.398Z,71.75
2018-05-27T22:53:39.907Z,71.54
2018-05-27T22:56:07.453Z,71.52
2018-05-27T22:58:35.004Z,71.97
2018-05-27T23:01:02.512Z,72.52
2018-05-27T23:03:30.023Z,72.71
2018-05-27T23:05:57.561Z,73.03
2018-05-27T23:08:25.111Z,73.06
2018-05-27T23:10:52.646Z,73.22
2018-05-27T23:13:20.192Z,73.22
2018-05-27T23:15:47.691Z,73.21
2018-05-27T23:18:15.210Z,73.22
2018-05-27T23:20:42.714Z,72.65
2018-05-27T23:23:10.374Z,73.00
2018-05-27T23:25:37.891Z,73.12
2018-05-27T23:28:05.427Z,73.46
2018-05-27T23:30:32.984Z,73.81
2018-05-27T23:33:00.495Z,73.76
2018-05-27T23:35:28.015Z,73.90
2018-05-27T23:37:55.579Z,74.23
2018-05-27T23:40:23.986Z,74.23
2018-05-27T23:42:51.502Z,74.39
2018-05-27T23:45:19.065Z,74.48
2018-05-27T23:47:46.600Z,74.61
2018-05-27T23:50:14.147Z,74.58
2018-05-27T23:52:41.660Z,74.76
2018-05-27T23:55:09.206Z,74.75
2018-05-27T23:57:36.720Z,75.17
