createdAt,value
2022-12-11T00:01:56.997Z,100858.25
2022-12-11T00:05:56.491Z,100867.27
2022-12-11T00:09:56.110Z,100870.26
2022-12-11T00:13:55.476Z,100869.29
2022-12-11T00:17:54.667Z,100874.98
2022-12-11T00:21:54.144Z,100874.90
2022-12-11T00:25:53.406Z,100871.70
2022-12-11T00:30:06.672Z,100866.09
2022-12-11T00:34:06.091Z,100864.45
2022-12-11T00:38:05.008Z,100865.02
2022-12-11T00:42:17.947Z,100866.50
2022-12-11T00:46:17.146Z,100870.37
2022-12-11T00:50:16.424Z,100873.33
2022-12-11T00:54:15.714Z,100868.88
2022-12-11T00:58:15.257Z,100865.05
2022-12-11T01:02:14.221Z,100866.04
2022-12-11T01:06:15.216Z,100863.49
2022-12-11T01:10:27.556Z,100860.36
2022-12-11T01:14:27.599Z,100862.18
2022-12-11T01:18:26.619Z,100862.34
2022-12-11T01:22:25.725Z,100864.33
2022-12-11T01:26:25.094Z,100866.36
2022-12-11T01:30:25.278Z,100869.02
2022-12-11T01:34:24.931Z,100865.26
2022-12-11T01:38:24.110Z,100869.44
2022-12-11T01:42:25.546Z,100868.34
2022-12-11T01:46:25.638Z,100869.96
2022-12-11T01:50:24.948Z,100869.34
2022-12-11T01:54:24.364Z,100870.38
2022-12-11T01:58:25.887Z,100870.52
2022-12-11T02:02:28.249Z,100876.14
2022-12-11T02:06:31.647Z,100866.59
2022-12-11T02:10:49.303Z,100867.14
2022-12-11T02:15:15.045Z,100866.25
2022-12-11T02:19:14.129Z,100863.06
2022-12-11T02:23:13.016Z,100862.57
2022-12-11T02:27:23.727Z,100857.95
2022-12-11T02:31:41.676Z,100857.21
2022-12-11T02:35:42.902Z,100850.23
2022-12-11T02:39:44.788Z,100842.73
2022-12-11T02:43:46.672Z,100836.59
2022-12-11T02:47:47.795Z,100836.16
2022-12-11T02:51:47.327Z,100834.90
2022-12-11T02:55:48.357Z,100833.27
2022-12-11T02:59:48.049Z,100837.54
2022-12-11T03:03:47.548Z,100838.89
2022-12-11T03:07:46.524Z,100838.05
2022-12-11T03:11:46.077Z,100831.01
2022-12-11T03:15:44.988Z,100825.58
2022-12-11T03:19:48.424Z,100820.30
2022-12-11T03:23:51.652Z,100820.73
2022-12-11T03:27:58.267Z,100814.32
2022-12-11T03:32:20.126Z,100806.41
2022-12-11T03:36:22.751Z,100797.61
2022-12-11T03:40:37.230Z,100793.39
2022-12-11T03:44:37.145Z,100790.47
2022-12-11T03:48:38.289Z,100794.66
2022-12-11T03:52:42.565Z,100800.27
2022-12-11T03:57:04.727Z,100800.20
2022-12-11T04:00:22.511Z,100800.14
2022-12-11T04:04:21.985Z,100803.27
2022-12-11T04:08:21.467Z,100808.55
2022-12-11T04:12:20.694Z,100807.41
2022-12-11T04:16:19.983Z,100803.03
2022-12-11T04:20:42.680Z,100807.33
2022-12-11T04:24:16.405Z,100806.02
2022-12-11T04:27:55.546Z,100804.30
2022-12-11T04:31:54.408Z,100806.05
2022-12-11T04:35:53.663Z,100816.25
2022-12-11T04:39:52.508Z,100815.76
2022-12-11T04:43:52.087Z,100819.19
2022-12-11T04:47:51.407Z,100819.94
2022-12-11T04:51:50.649Z,100824.86
2022-12-11T04:55:49.515Z,100825.85
2022-12-11T04:59:48.948Z,100830.56
2022-12-11T05:04:01.853Z,100826.63
2022-12-11T05:08:01.123Z,100819.17
2022-12-11T05:12:00.318Z,100818.03
2022-12-11T05:16:00.605Z,100817.11
2022-12-11T05:19:59.928Z,100812.94
2022-12-11T05:23:59.284Z,100806.11
2022-12-11T05:27:58.408Z,100811.38
2022-12-11T05:31:57.706Z,100812.98
2022-12-11T05:35:56.870Z,100809.22
2022-12-11T05:39:55.971Z,100807.65
2022-12-11T05:43:55.386Z,100802.66
2022-12-11T05:47:54.965Z,100798.41
2022-12-11T05:51:53.926Z,100798.18
2022-12-11T05:56:08.913Z,100798.19
2022-12-11T06:00:08.449Z,100802.16
2022-12-11T06:04:09.153Z,100795.15
2022-12-11T06:08:08.401Z,100787.77
2022-12-11T06:12:07.845Z,100785.55
2022-12-11T06:16:07.963Z,100785.73
2022-12-11T06:20:08.169Z,100783.45
2022-12-11T06:23:47.231Z,100773.48
2022-12-11T06:27:46.507Z,100768.39
2022-12-11T06:31:45.436Z,100768.19
2022-12-11T06:35:44.705Z,100768.18
2022-12-11T06:39:43.905Z,100758.60
2022-12-11T06:43:43.249Z,100753.48
2022-12-11T06:47:42.546Z,100751.37
2022-12-11T06:51:41.775Z,100750.45
2022-12-11T06:55:41.850Z,100751.67
2022-12-11T06:59:41.327Z,100752.48
2022-12-11T07:03:40.447Z,100752.50
2022-12-11T07:07:39.864Z,100751.52
2022-12-11T07:11:38.679Z,100759.25
2022-12-11T07:15:52.089Z,100761.88
2022-12-11T07:19:51.433Z,100762.83
2022-12-11T07:23:50.967Z,100757.83
2022-12-11T07:27:50.046Z,100753.57
2022-12-11T07:31:49.605Z,100755.15
2022-12-11T07:35:48.795Z,100754.98
2022-12-11T07:39:49.748Z,100759.24
2022-12-11T07:43:49.909Z,100758.23
2022-12-11T07:47:48.911Z,100765.22
2022-12-11T07:51:48.754Z,100768.52
2022-12-11T07:55:48.104Z,100763.00
2022-12-11T07:59:47.418Z,100760.13
2022-12-11T08:03:47.482Z,100758.34
2022-12-11T08:07:46.391Z,100756.60
2022-12-11T08:11:45.920Z,100756.05
2022-12-11T08:15:44.786Z,100749.63
2022-12-11T08:19:44.104Z,100742.85
2022-12-11T08:23:44.069Z,100745.11
2022-12-11T08:27:43.444Z,100749.71
2022-12-11T08:31:42.849Z,100754.42
2022-12-11T08:35:44.116Z,100753.83
2022-12-11T08:40:02.239Z,100756.27
2022-12-11T08:43:21.094Z,100768.11
2022-12-11T08:47:34.110Z,100769.45
2022-12-11T08:51:33.710Z,100773.52
2022-12-11T08:55:33.149Z,100773.02
2022-12-11T08:59:32.565Z,100773.13
2022-12-11T09:03:31.705Z,100769.30
2022-12-11T09:07:31.135Z,100770.05
2022-12-11T09:11:44.635Z,100767.48
2022-12-11T09:15:43.640Z,100768.56
2022-12-11T09:19:42.942Z,100772.98
2022-12-11T09:23:42.973Z,100763.38
2022-12-11T09:27:42.077Z,100758.84
2022-12-11T09:31:41.484Z,100753.24
2022-12-11T09:35:40.873Z,100744.66
2022-12-11T09:39:53.973Z,100744.34
2022-12-11T09:43:56.662Z,100744.70
2022-12-11T09:47:56.963Z,100738.30
2022-12-11T09:52:19.484Z,100736.41
2022-12-11T09:56:25.280Z,100735.36
2022-12-11T10:00:43.269Z,100739.04
2022-12-11T10:04:42.029Z,100739.34
2022-12-11T10:08:58.374Z,100738.55
2022-12-11T10:12:57.744Z,100741.33
2022-12-11T10:17:11.550Z,100731.67
2022-12-11T10:21:35.720Z,100735.93
2022-12-11T10:25:11.646Z,100731.23
2022-12-11T10:29:15.063Z,100724.06
2022-12-11T10:33:19.879Z,100725.38
2022-12-11T10:37:18.803Z,100726.17
2022-12-11T10:41:21.096Z,100721.73
2022-12-11T10:45:20.632Z,100722.23
2022-12-11T10:49:22.157Z,100713.75
2022-12-11T10:53:22.024Z,100703.20
2022-12-11T10:57:26.551Z,100704.34
2022-12-11T11:01:27.211Z,100697.86
2022-12-11T11:05:35.005Z,100691.45
2022-12-11T11:09:36.770Z,100676.23
2022-12-11T11:13:36.296Z,100676.30
2022-12-11T11:17:52.754Z,100668.20
2022-12-11T11:21:55.308Z,100671.25
2022-12-11T11:25:58.957Z,100669.74
2022-12-11T11:30:00.332Z,100666.09
2022-12-11T11:33:59.487Z,100664.96
2022-12-11T11:38:02.688Z,100663.05
2022-12-11T11:42:20.372Z,100660.59
2022-12-11T11:46:23.211Z,100653.63
2022-12-11T11:50:28.509Z,100652.04
2022-12-11T11:54:35.887Z,100642.35
2022-12-11T11:58:37.535Z,100643.39
2022-12-11T12:02:37.723Z,100635.95
2022-12-11T12:07:06.969Z,100632.09
2022-12-11T12:10:24.423Z,100619.95
2022-12-11T12:22:30.053Z,100621.08
2022-12-11T12:27:01.328Z,100616.94
2022-12-11T12:31:06.317Z,100622.77
2022-12-11T12:35:24.417Z,100618.33
2022-12-11T12:39:42.327Z,100607.90
2022-12-11T12:43:44.961Z,100608.57
2022-12-11T12:47:58.276Z,100610.40
2022-12-11T12:51:58.139Z,100610.04
2022-12-11T12:55:57.810Z,100601.83
2022-12-11T12:59:56.929Z,100598.65
2022-12-11T13:03:56.309Z,100590.86
2022-12-11T13:07:57.807Z,100588.71
2022-12-11T13:12:00.353Z,100582.69
2022-12-11T13:16:16.448Z,100585.89
2022-12-11T13:20:18.247Z,100577.33
2022-12-11T13:24:25.843Z,100582.30
2022-12-11T13:28:31.469Z,100580.37
2022-12-11T13:32:31.291Z,100570.50
2022-12-11T13:36:35.433Z,100570.02
2022-12-11T13:40:38.969Z,100572.98
2022-12-11T13:44:42.082Z,100570.50
2022-12-11T13:48:46.271Z,100565.55
2022-12-11T13:52:53.622Z,100564.13
2022-12-11T13:57:06.418Z,100563.16
2022-12-11T14:01:14.995Z,100558.79
2022-12-11T14:05:15.626Z,100563.86
2022-12-11T14:09:18.125Z,100557.98
2022-12-11T14:13:25.652Z,100550.71
2022-12-11T14:17:27.210Z,100549.14
2022-12-11T14:21:26.786Z,100545.40
2022-12-11T14:25:27.728Z,100549.28
2022-12-11T14:29:30.041Z,100543.29
2022-12-11T14:33:32.789Z,100538.39
2022-12-11T14:37:34.309Z,100533.42
2022-12-11T14:41:59.413Z,100530.85
2022-12-11T14:46:02.421Z,100527.95
2022-12-11T14:50:01.628Z,100529.34
2022-12-11T14:54:01.102Z,100527.61
2022-12-11T14:58:21.476Z,100518.80
2022-12-11T15:02:29.949Z,100517.83
2022-12-11T15:06:30.860Z,100509.06
2022-12-11T15:10:36.429Z,100506.36
2022-12-11T15:14:35.301Z,100504.88
2022-12-11T15:18:36.335Z,100509.41
2022-12-11T15:22:35.912Z,100502.21
2022-12-11T15:26:39.302Z,100504.27
2022-12-11T15:30:38.675Z,100493.25
2022-12-11T15:34:45.749Z,100493.14
2022-12-11T15:38:45.403Z,100485.91
2022-12-11T15:42:45.041Z,100483.36
2022-12-11T15:46:44.868Z,100479.41
2022-12-11T15:50:44.447Z,100477.70
2022-12-11T15:55:02.522Z,100477.70
2022-12-11T15:58:23.327Z,100473.56
2022-12-11T16:02:36.236Z,100475.48
2022-12-11T16:06:37.203Z,100469.91
2022-12-11T16:10:36.645Z,100464.92
2022-12-11T16:14:50.355Z,100460.80
2022-12-11T16:18:50.207Z,100463.79
2022-12-11T16:22:49.951Z,100461.43
2022-12-11T16:26:49.795Z,100454.92
2022-12-11T16:30:49.006Z,100450.62
2022-12-11T16:34:48.318Z,100437.52
2022-12-11T16:38:53.507Z,100442.89
2022-12-11T16:42:54.329Z,100434.09
2022-12-11T16:46:54.344Z,100427.95
2022-12-11T16:51:12.800Z,100430.37
2022-12-11T16:54:31.369Z,100435.91
2022-12-11T16:58:31.117Z,100430.58
2022-12-11T17:02:30.823Z,100429.70
2022-12-11T17:06:31.105Z,100425.20
2022-12-11T17:10:30.783Z,100423.67
2022-12-11T17:14:30.243Z,100418.81
2022-12-11T17:18:30.051Z,100419.86
2022-12-11T17:22:29.688Z,100417.66
2022-12-11T17:26:29.796Z,100412.27
2022-12-11T17:30:28.903Z,100413.79
2022-12-11T17:34:31.835Z,100412.04
2022-12-11T17:38:34.229Z,100409.76
2022-12-11T17:42:33.851Z,100409.23
2022-12-11T17:46:33.430Z,100408.18
2022-12-11T17:50:32.695Z,100405.30
2022-12-11T17:58:58.964Z,100393.87
2022-12-11T18:03:02.183Z,100386.66
2022-12-11T18:07:02.694Z,100390.73
2022-12-11T18:11:10.872Z,100388.09
2022-12-11T18:15:11.165Z,100378.21
2022-12-11T18:19:10.211Z,100379.77
2022-12-11T18:23:09.994Z,100372.02
2022-12-11T18:27:11.359Z,100370.12
2022-12-11T18:31:11.473Z,100367.05
2022-12-11T18:35:11.788Z,100376.93
2022-12-11T18:39:11.531Z,100360.88
2022-12-11T18:43:11.348Z,100362.77
2022-12-11T18:47:10.670Z,100362.73
2022-12-11T18:51:11.480Z,100362.71
2022-12-11T18:55:10.876Z,100367.08
2022-12-11T18:59:24.656Z,100359.60
2022-12-11T19:03:24.006Z,100348.30
2022-12-11T19:07:23.988Z,100347.61
2022-12-11T19:11:25.063Z,100345.08
2022-12-11T19:15:24.778Z,100337.66
2022-12-11T19:19:24.725Z,100332.02
2022-12-11T19:23:24.004Z,100327.88
2022-12-11T19:27:23.402Z,100330.02
2022-12-11T19:31:23.451Z,100329.02
2022-12-11T19:35:23.002Z,100326.95
2022-12-11T19:39:22.185Z,100326.81
2022-12-11T19:43:21.324Z,100323.02
2022-12-11T19:48:37.506Z,100319.55
2022-12-11T19:52:41.517Z,100321.14
2022-12-11T19:56:44.232Z,100320.15
2022-12-11T20:00:44.145Z,100324.11
2022-12-11T20:04:44.089Z,100318.60
2022-12-11T20:08:43.700Z,100316.70
2022-12-11T20:12:40.808Z,100312.56
2022-12-11T20:17:12.116Z,100305.32
2022-12-11T20:21:14.735Z,100311.19
2022-12-11T20:25:14.328Z,100308.95
2022-12-11T20:29:14.816Z,100308.45
2022-12-11T20:33:14.819Z,100306.08
2022-12-11T20:37:14.117Z,100304.88
2022-12-11T20:41:15.285Z,100299.40
2022-12-11T20:45:15.174Z,100289.92
2022-12-11T20:49:14.309Z,100290.59
2022-12-11T20:53:13.390Z,100291.98
2022-12-11T20:57:15.334Z,100290.98
2022-12-11T21:01:16.268Z,100293.45
2022-12-11T21:05:30.151Z,100288.06
2022-12-11T21:09:29.759Z,100285.83
2022-12-11T21:13:29.426Z,100282.00
2022-12-11T21:17:29.105Z,100277.48
2022-12-11T21:21:31.236Z,100276.05
2022-12-11T21:25:31.424Z,100270.29
2022-12-11T21:29:31.415Z,100268.35
2022-12-11T21:33:33.382Z,100265.73
2022-12-11T21:37:34.405Z,100261.91
2022-12-11T21:41:34.502Z,100256.02
2022-12-11T21:46:00.608Z,100252.75
2022-12-11T21:49:56.896Z,100247.30
2022-12-11T21:53:56.658Z,100252.19
2022-12-11T21:57:56.319Z,100248.40
2022-12-11T22:01:55.837Z,100235.46
2022-12-11T22:05:55.435Z,100232.21
2022-12-11T22:09:54.622Z,100223.80
2022-12-11T22:13:54.303Z,100222.36
2022-12-11T22:17:53.685Z,100216.71
2022-12-11T22:21:52.997Z,100207.98
2022-12-11T22:25:53.152Z,100200.77
2022-12-11T22:30:06.834Z,100195.15
2022-12-11T22:34:06.110Z,100191.27
2022-12-11T22:38:05.863Z,100195.50
2022-12-11T22:42:05.486Z,100194.14
2022-12-11T22:46:05.361Z,100191.26
2022-12-11T22:50:05.249Z,100190.77
2022-12-11T22:54:04.472Z,100192.20
2022-12-11T22:58:04.035Z,100185.48
2022-12-11T23:02:17.356Z,100174.98
2022-12-11T23:06:17.879Z,100172.73
2022-12-11T23:10:17.647Z,100181.77
2022-12-11T23:13:55.167Z,100177.64
2022-12-11T23:17:54.384Z,100174.05
2022-12-11T23:21:53.608Z,100171.00
2022-12-11T23:25:53.392Z,100176.19
2022-12-11T23:29:51.948Z,100179.36
2022-12-11T23:33:51.748Z,100180.91
2022-12-11T23:37:50.548Z,100174.20
2022-12-11T23:41:49.572Z,100176.13
2022-12-11T23:45:48.485Z,100181.25
2022-12-11T23:49:47.526Z,100172.27
2022-12-11T23:53:46.636Z,100174.89
2022-12-11T23:57:45.765Z,100174.42
