createdAt,value
2018-10-07T00:00:30.862Z,56.80
2018-10-07T00:02:59.568Z,56.80
2018-10-07T00:05:28.332Z,56.80
2018-10-07T00:07:57.064Z,56.80
2018-10-07T00:10:25.607Z,56.90
2018-10-07T00:12:54.375Z,57.00
2018-10-07T00:15:22.873Z,57.00
2018-10-07T00:17:51.411Z,57.00
2018-10-07T00:20:20.149Z,57.10
2018-10-07T00:22:48.764Z,57.30
2018-10-07T00:25:17.314Z,57.30
2018-10-07T00:27:45.819Z,57.40
2018-10-07T00:30:14.351Z,57.50
2018-10-07T00:32:42.981Z,57.60
2018-10-07T00:35:11.647Z,57.70
2018-10-07T00:37:40.242Z,57.80
2018-10-07T00:40:08.862Z,57.80
2018-10-07T00:42:37.501Z,57.90
2018-10-07T00:45:06.149Z,58.00
2018-10-07T00:47:34.781Z,58.60
2018-10-07T00:50:03.391Z,58.10
2018-10-07T00:52:31.956Z,58.20
2018-10-07T00:55:00.443Z,58.20
2018-10-07T00:57:28.901Z,58.30
2018-10-07T00:59:57.522Z,58.20
2018-10-07T01:02:25.970Z,58.40
2018-10-07T01:04:54.516Z,58.60
2018-10-07T01:07:23.200Z,58.90
2018-10-07T01:09:51.758Z,58.70
2018-10-07T01:12:20.371Z,59.40
2018-10-07T01:14:48.894Z,58.80
2018-10-07T01:17:17.596Z,58.80
2018-10-07T01:19:46.280Z,58.90
2018-10-07T01:22:14.915Z,59.10
2018-10-07T01:24:43.389Z,59.00
2018-10-07T01:27:12.372Z,59.10
2018-10-07T01:29:41.159Z,59.90
2018-10-07T01:32:09.844Z,59.30
2018-10-07T01:34:38.610Z,59.30
2018-10-07T01:37:07.312Z,59.50
2018-10-07T01:39:36.096Z,59.60
2018-10-07T01:42:04.702Z,59.70
2018-10-07T01:44:33.318Z,59.60
2018-10-07T01:47:01.818Z,59.70
2018-10-07T01:49:30.285Z,59.70
2018-10-07T01:51:58.860Z,59.80
2018-10-07T01:54:27.336Z,60.60
2018-10-07T01:56:56.045Z,59.90
2018-10-07T01:59:24.888Z,60.00
2018-10-07T02:01:53.802Z,60.00
2018-10-07T02:04:22.576Z,60.10
2018-10-07T02:06:51.221Z,60.10
2018-10-07T02:09:19.927Z,60.20
2018-10-07T02:11:48.525Z,60.30
2018-10-07T02:14:17.097Z,60.50
2018-10-07T02:16:45.745Z,60.50
2018-10-07T02:19:14.327Z,60.70
2018-10-07T02:21:42.963Z,60.70
2018-10-07T02:24:11.535Z,60.70
2018-10-07T02:26:40.103Z,60.70
2018-10-07T02:29:08.773Z,60.80
2018-10-07T02:31:37.323Z,60.80
2018-10-07T02:34:24.103Z,60.70
2018-10-07T02:36:52.825Z,61.00
2018-10-07T02:39:21.353Z,60.70
2018-10-07T02:41:49.899Z,60.80
2018-10-07T02:44:18.385Z,60.90
2018-10-07T02:46:46.980Z,60.90
2018-10-07T02:49:15.585Z,61.00
2018-10-07T02:51:45.378Z,60.90
2018-10-07T02:54:13.917Z,61.00
2018-10-07T02:56:42.529Z,61.10
2018-10-07T02:59:12.494Z,61.10
2018-10-07T03:01:41.180Z,61.20
2018-10-07T03:04:11.834Z,61.30
2018-10-07T03:06:40.468Z,61.40
2018-10-07T03:09:10.254Z,61.50
2018-10-07T03:11:38.964Z,61.50
2018-10-07T03:14:07.837Z,61.60
2018-10-07T03:16:36.448Z,61.60
2018-10-07T03:19:04.992Z,61.70
2018-10-07T03:21:33.589Z,61.70
2018-10-07T03:24:02.111Z,61.70
2018-10-07T03:26:30.653Z,61.70
2018-10-07T03:28:59.171Z,61.90
2018-10-07T03:31:27.858Z,61.90
2018-10-07T03:33:57.457Z,62.60
2018-10-07T03:36:25.986Z,62.00
2018-10-07T03:38:54.565Z,62.20
2018-10-07T03:41:23.195Z,62.20
2018-10-07T03:43:51.836Z,62.20
2018-10-07T03:46:20.544Z,62.30
2018-10-07T03:48:49.186Z,62.40
2018-10-07T03:51:17.901Z,63.10
2018-10-07T03:53:46.493Z,62.40
2018-10-07T03:56:15.040Z,62.50
2018-10-07T03:58:43.688Z,62.50
2018-10-07T04:01:12.546Z,62.50
2018-10-07T04:03:41.430Z,62.50
2018-10-07T04:06:10.219Z,62.50
2018-10-07T04:08:39.065Z,62.50
2018-10-07T04:11:07.843Z,62.50
2018-10-07T04:13:36.485Z,62.70
2018-10-07T04:16:05.068Z,62.60
2018-10-07T04:18:33.909Z,62.60
2018-10-07T04:21:02.419Z,62.60
2018-10-07T04:23:30.944Z,63.60
2018-10-07T04:25:59.590Z,62.80
2018-10-07T04:28:28.101Z,62.90
2018-10-07T04:30:56.661Z,62.90
2018-10-07T04:33:25.213Z,62.90
2018-10-07T04:35:53.715Z,62.90
2018-10-07T04:38:22.330Z,62.90
2018-10-07T04:40:50.857Z,62.90
2018-10-07T04:43:19.331Z,62.90
2018-10-07T04:45:47.875Z,63.00
2018-10-07T04:48:16.569Z,62.90
2018-10-07T04:50:45.037Z,63.00
2018-10-07T04:53:13.821Z,63.00
2018-10-07T04:55:42.461Z,63.20
2018-10-07T04:58:11.080Z,63.30
2018-10-07T05:00:39.856Z,63.30
2018-10-07T05:03:08.572Z,63.40
2018-10-07T05:05:37.201Z,63.40
2018-10-07T05:08:06.223Z,63.50
2018-10-07T05:10:49.309Z,63.50
2018-10-07T05:13:27.800Z,63.60
2018-10-07T05:15:57.957Z,63.60
2018-10-07T05:18:26.671Z,63.60
2018-10-07T05:20:55.686Z,63.70
2018-10-07T05:23:24.250Z,63.80
2018-10-07T05:25:52.900Z,63.90
2018-10-07T05:28:21.502Z,64.10
2018-10-07T05:30:53.294Z,64.20
2018-10-07T05:33:28.840Z,64.20
2018-10-07T05:35:58.097Z,65.00
2018-10-07T05:38:26.940Z,64.20
2018-10-07T05:40:55.541Z,64.00
2018-10-07T05:43:24.171Z,64.20
2018-10-07T05:45:52.779Z,64.20
2018-10-07T05:48:21.312Z,64.20
2018-10-07T05:50:50.003Z,64.20
2018-10-07T05:53:18.785Z,64.30
2018-10-07T05:55:47.458Z,64.30
2018-10-07T05:58:16.078Z,64.60
2018-10-07T06:00:45.316Z,64.70
2018-10-07T06:03:29.943Z,64.60
2018-10-07T06:08:39.631Z,64.50
2018-10-07T06:11:08.405Z,64.60
2018-10-07T06:13:37.026Z,64.70
2018-10-07T06:16:05.714Z,64.60
2018-10-07T06:18:35.060Z,64.50
2018-10-07T06:21:03.730Z,64.60
2018-10-07T06:23:32.547Z,64.60
2018-10-07T06:26:01.460Z,64.80
2018-10-07T06:28:30.230Z,64.70
2018-10-07T06:30:58.804Z,64.80
2018-10-07T06:33:27.284Z,64.80
2018-10-07T06:35:55.855Z,64.90
2018-10-07T06:38:24.367Z,65.00
2018-10-07T06:40:52.840Z,65.40
2018-10-07T06:43:21.362Z,65.10
2018-10-07T06:45:49.978Z,65.00
2018-10-07T06:48:18.652Z,65.00
2018-10-07T06:50:47.292Z,65.00
2018-10-07T06:53:15.962Z,64.80
2018-10-07T06:55:44.676Z,64.70
2018-10-07T06:58:13.515Z,64.80
2018-10-07T07:00:42.077Z,64.80
2018-10-07T07:03:10.649Z,64.80
2018-10-07T07:05:39.212Z,64.80
2018-10-07T07:08:07.941Z,65.60
2018-10-07T07:10:36.749Z,64.80
2018-10-07T07:13:05.388Z,64.60
2018-10-07T07:15:34.281Z,64.70
2018-10-07T07:18:03.018Z,64.60
2018-10-07T07:20:32.414Z,64.50
2018-10-07T07:23:01.187Z,64.50
2018-10-07T07:25:30.264Z,64.30
2018-10-07T07:27:58.896Z,64.20
2018-10-07T07:30:27.513Z,64.80
2018-10-07T07:32:56.162Z,63.90
2018-10-07T07:35:24.886Z,63.70
2018-10-07T07:37:53.582Z,63.50
2018-10-07T07:40:22.318Z,63.50
2018-10-07T07:42:50.872Z,63.30
2018-10-07T07:45:19.400Z,63.00
2018-10-07T07:47:48.008Z,62.90
2018-10-07T07:50:16.584Z,62.70
2018-10-07T07:52:45.284Z,62.70
2018-10-07T07:55:13.918Z,62.60
2018-10-07T07:57:42.672Z,62.60
2018-10-07T08:00:11.975Z,62.50
2018-10-07T08:02:40.590Z,62.50
2018-10-07T08:05:09.417Z,62.40
2018-10-07T08:10:20.577Z,61.80
2018-10-07T08:12:49.233Z,62.30
2018-10-07T08:15:18.009Z,62.30
2018-10-07T08:17:46.958Z,62.10
2018-10-07T08:22:57.525Z,61.90
2018-10-07T08:25:26.551Z,61.90
2018-10-07T08:27:55.097Z,61.90
2018-10-07T08:30:30.936Z,61.90
2018-10-07T08:33:02.223Z,62.10
2018-10-07T08:35:39.140Z,62.10
2018-10-07T08:38:12.586Z,62.20
2018-10-07T08:40:46.144Z,62.20
2018-10-07T08:43:22.110Z,62.30
2018-10-07T08:45:53.229Z,62.10
2018-10-07T08:48:22.122Z,62.10
2018-10-07T08:50:50.895Z,62.10
2018-10-07T08:53:20.184Z,62.00
2018-10-07T08:55:48.764Z,61.80
2018-10-07T08:58:17.528Z,61.70
2018-10-07T09:00:49.040Z,61.60
2018-10-07T09:03:17.720Z,61.50
2018-10-07T09:05:49.066Z,61.30
2018-10-07T09:08:18.059Z,61.50
2018-10-07T09:10:47.062Z,61.40
2018-10-07T09:13:15.852Z,61.40
2018-10-07T09:15:45.229Z,60.90
2018-10-07T09:18:14.023Z,60.50
2018-10-07T09:20:44.037Z,60.40
2018-10-07T09:23:14.453Z,60.40
2018-10-07T09:25:44.713Z,60.00
2018-10-07T09:28:14.015Z,59.80
2018-10-07T09:30:43.181Z,59.30
2018-10-07T09:33:12.189Z,59.00
2018-10-07T09:35:40.809Z,59.00
2018-10-07T09:38:09.752Z,59.00
2018-10-07T09:40:39.387Z,58.80
2018-10-07T09:43:07.880Z,58.80
2018-10-07T09:45:36.424Z,58.70
2018-10-07T09:48:04.953Z,59.00
2018-10-07T09:50:33.809Z,59.30
2018-10-07T09:53:02.560Z,59.10
2018-10-07T09:55:31.660Z,59.10
2018-10-07T09:58:00.984Z,59.10
2018-10-07T10:00:34.792Z,59.30
2018-10-07T10:03:04.995Z,59.40
2018-10-07T10:05:33.666Z,59.60
2018-10-07T10:08:02.407Z,59.80
2018-10-07T10:10:31.520Z,60.20
2018-10-07T10:13:00.088Z,60.10
2018-10-07T10:15:28.707Z,60.40
2018-10-07T10:18:01.427Z,60.70
2018-10-07T10:20:37.897Z,61.10
2018-10-07T10:23:27.202Z,61.30
2018-10-07T10:26:09.700Z,61.50
2018-10-07T10:28:46.362Z,61.70
2018-10-07T10:31:23.558Z,61.80
2018-10-07T10:34:06.945Z,61.90
2018-10-07T10:36:46.502Z,62.00
2018-10-07T10:39:24.708Z,61.80
2018-10-07T10:42:14.926Z,61.70
2018-10-07T10:44:46.303Z,61.40
2018-10-07T10:47:47.117Z,61.50
2018-10-07T10:51:22.505Z,61.70
2018-10-07T10:53:58.863Z,61.70
2018-10-07T10:56:31.124Z,61.90
2018-10-07T10:59:44.463Z,62.30
2018-10-07T11:03:19.499Z,62.60
2018-10-07T11:05:56.073Z,62.70
2018-10-07T11:08:34.317Z,62.50
2018-10-07T11:11:17.028Z,62.60
2018-10-07T11:13:58.168Z,62.70
2018-10-07T11:16:33.566Z,62.90
2018-10-07T11:19:15.038Z,62.90
2018-10-07T11:22:56.302Z,63.10
2018-10-07T11:25:39.952Z,63.20
2018-10-07T11:28:35.087Z,63.20
2018-10-07T11:31:15.433Z,63.30
2018-10-07T11:33:54.105Z,63.60
2018-10-07T11:37:04.877Z,63.80
2018-10-07T11:40:14.329Z,64.00
2018-10-07T11:43:58.683Z,64.10
2018-10-07T11:46:44.577Z,64.20
2018-10-07T11:49:18.012Z,64.30
2018-10-07T11:52:57.163Z,64.40
2018-10-07T11:55:30.410Z,64.40
2018-10-07T11:57:59.135Z,64.50
2018-10-07T12:00:27.600Z,64.70
2018-10-07T12:02:56.140Z,64.80
2018-10-07T12:05:24.641Z,64.70
2018-10-07T12:07:53.397Z,64.70
2018-10-07T12:10:22.066Z,64.70
2018-10-07T12:12:50.494Z,64.80
2018-10-07T12:15:19.239Z,64.70
2018-10-07T12:17:48.077Z,64.50
2018-10-07T12:20:16.645Z,64.30
2018-10-07T12:22:45.283Z,64.20
2018-10-07T12:25:13.927Z,63.90
2018-10-07T12:27:42.666Z,63.90
2018-10-07T12:30:11.177Z,64.00
2018-10-07T12:32:40.391Z,63.80
2018-10-07T12:35:08.877Z,63.70
2018-10-07T12:37:37.378Z,63.60
2018-10-07T12:40:06.295Z,63.70
2018-10-07T12:42:36.205Z,63.80
2018-10-07T12:47:43.375Z,64.10
2018-10-07T12:50:12.045Z,63.80
2018-10-07T12:52:41.506Z,63.70
2018-10-07T12:55:10.183Z,63.50
2018-10-07T12:57:40.934Z,63.40
2018-10-07T13:00:09.823Z,63.20
2018-10-07T13:02:38.538Z,63.30
2018-10-07T13:05:08.829Z,63.20
2018-10-07T13:07:37.857Z,63.20
2018-10-07T13:10:07.576Z,63.20
2018-10-07T13:12:37.806Z,63.40
2018-10-07T13:15:06.539Z,63.00
2018-10-07T13:17:35.498Z,63.00
2018-10-07T13:20:05.623Z,62.90
2018-10-07T13:22:36.797Z,62.80
2018-10-07T13:25:05.323Z,62.50
2018-10-07T13:27:34.077Z,62.40
2018-10-07T13:30:02.661Z,62.40
2018-10-07T13:32:31.275Z,62.10
2018-10-07T13:34:59.761Z,62.10
2018-10-07T13:37:28.328Z,62.10
2018-10-07T13:39:59.205Z,62.30
2018-10-07T13:42:29.187Z,62.30
2018-10-07T13:44:58.097Z,62.10
2018-10-07T13:47:26.746Z,61.90
2018-10-07T13:49:55.563Z,61.70
2018-10-07T13:52:24.423Z,61.70
2018-10-07T13:54:53.168Z,61.70
2018-10-07T13:57:21.800Z,61.60
2018-10-07T13:59:50.346Z,61.50
2018-10-07T14:02:21.376Z,61.40
2018-10-07T14:04:51.652Z,61.50
2018-10-07T14:07:24.085Z,61.40
2018-10-07T14:09:53.637Z,61.30
2018-10-07T14:12:23.609Z,61.20
2018-10-07T14:14:54.567Z,61.40
2018-10-07T14:17:23.670Z,60.80
2018-10-07T14:19:53.116Z,61.10
2018-10-07T14:22:22.991Z,60.70
2018-10-07T14:24:52.675Z,60.80
2018-10-07T14:27:26.245Z,60.70
2018-10-07T14:29:56.208Z,60.90
2018-10-07T14:32:25.342Z,60.70
2018-10-07T14:34:54.621Z,60.50
2018-10-07T14:37:24.965Z,60.50
2018-10-07T14:39:55.431Z,60.00
2018-10-07T14:42:26.333Z,60.00
2018-10-07T14:44:55.320Z,60.50
2018-10-07T14:47:23.953Z,60.30
2018-10-07T14:49:53.753Z,60.00
2018-10-07T14:52:22.717Z,60.00
2018-10-07T14:54:52.495Z,59.90
2018-10-07T14:57:28.221Z,59.80
2018-10-07T14:59:57.798Z,59.70
2018-10-07T15:02:26.803Z,59.70
2018-10-07T15:04:56.295Z,59.70
2018-10-07T15:07:24.940Z,59.70
2018-10-07T15:09:53.541Z,59.80
2018-10-07T15:12:22.283Z,59.70
2018-10-07T15:14:50.911Z,59.70
2018-10-07T15:17:19.720Z,59.70
2018-10-07T15:19:48.294Z,59.70
2018-10-07T15:22:16.916Z,59.80
2018-10-07T15:24:46.520Z,59.60
2018-10-07T15:27:15.086Z,59.50
2018-10-07T15:29:43.871Z,59.50
2018-10-07T15:32:12.344Z,59.40
2018-10-07T15:34:41.024Z,59.30
2018-10-07T15:37:09.520Z,59.10
2018-10-07T15:39:38.091Z,59.20
2018-10-07T15:42:06.904Z,59.10
2018-10-07T15:44:35.506Z,59.10
2018-10-07T15:47:04.978Z,59.00
2018-10-07T15:49:34.429Z,58.90
2018-10-07T15:52:03.451Z,58.90
2018-10-07T15:54:32.547Z,58.80
2018-10-07T15:57:01.445Z,58.90
2018-10-07T15:59:30.030Z,58.90
2018-10-07T16:01:59.588Z,59.00
2018-10-07T16:04:29.259Z,59.10
2018-10-07T16:06:57.728Z,59.00
2018-10-07T16:09:26.259Z,59.00
2018-10-07T16:11:55.028Z,59.10
2018-10-07T16:14:24.581Z,59.10
2018-10-07T16:16:53.596Z,59.30
2018-10-07T16:19:22.160Z,59.20
2018-10-07T16:21:51.066Z,59.20
2018-10-07T16:24:20.968Z,59.10
2018-10-07T16:26:50.725Z,59.10
2018-10-07T16:29:20.326Z,59.10
2018-10-07T16:31:49.706Z,58.90
2018-10-07T16:34:19.526Z,58.80
2018-10-07T16:36:53.269Z,58.80
2018-10-07T16:39:22.214Z,59.00
2018-10-07T16:41:50.977Z,59.10
2018-10-07T16:44:19.993Z,59.00
2018-10-07T16:46:48.570Z,59.00
2018-10-07T16:49:17.274Z,59.10
2018-10-07T16:51:45.902Z,59.10
2018-10-07T16:54:15.563Z,59.00
2018-10-07T16:56:44.507Z,59.00
2018-10-07T16:59:13.693Z,59.00
2018-10-07T17:01:45.676Z,59.00
2018-10-07T17:04:15.286Z,59.10
2018-10-07T17:06:45.425Z,59.10
2018-10-07T17:09:15.131Z,59.00
2018-10-07T17:11:43.937Z,58.90
2018-10-07T17:14:12.597Z,58.90
2018-10-07T17:16:42.261Z,58.80
2018-10-07T17:19:11.749Z,58.80
2018-10-07T17:21:40.248Z,58.90
2018-10-07T17:24:08.963Z,58.90
2018-10-07T17:26:37.698Z,58.90
2018-10-07T17:29:06.713Z,58.90
2018-10-07T17:31:35.585Z,58.80
2018-10-07T17:34:04.172Z,58.70
2018-10-07T17:36:32.973Z,58.70
2018-10-07T17:39:01.758Z,58.80
2018-10-07T17:41:30.230Z,58.70
2018-10-07T17:43:58.907Z,58.60
2018-10-07T17:46:27.777Z,58.50
2018-10-07T17:48:56.700Z,58.50
2018-10-07T17:51:25.306Z,58.30
2018-10-07T17:53:53.966Z,58.40
2018-10-07T17:56:22.986Z,58.30
2018-10-07T17:58:51.640Z,58.30
2018-10-07T18:01:20.392Z,58.10
2018-10-07T18:03:49.234Z,58.10
2018-10-07T18:06:17.903Z,58.10
2018-10-07T18:08:46.780Z,58.00
2018-10-07T18:11:15.555Z,58.00
2018-10-07T18:13:44.609Z,58.20
2018-10-07T18:16:13.614Z,58.10
2018-10-07T18:18:47.561Z,58.00
2018-10-07T18:24:05.557Z,58.10
2018-10-07T18:26:36.076Z,57.80
2018-10-07T18:32:24.601Z,57.70
2018-10-07T18:34:53.292Z,57.70
2018-10-07T18:37:22.291Z,57.70
2018-10-07T18:39:54.371Z,57.70
2018-10-07T18:42:23.387Z,57.60
2018-10-07T18:44:52.495Z,57.70
2018-10-07T18:47:21.448Z,57.50
2018-10-07T18:49:51.266Z,57.40
2018-10-07T18:52:25.064Z,57.60
2018-10-07T18:55:05.482Z,57.70
2018-10-07T18:57:36.670Z,57.30
2018-10-07T19:00:08.758Z,57.60
2018-10-07T19:02:49.124Z,57.70
2018-10-07T19:05:19.595Z,57.30
2018-10-07T19:07:54.388Z,57.70
2018-10-07T19:10:24.199Z,57.40
2018-10-07T19:12:54.778Z,57.40
2018-10-07T19:15:24.373Z,57.60
2018-10-07T19:17:57.333Z,57.60
2018-10-07T19:20:31.057Z,57.50
2018-10-07T19:23:07.155Z,57.40
2018-10-07T19:25:39.913Z,57.70
2018-10-07T19:28:12.391Z,57.60
2018-10-07T19:30:43.952Z,57.60
2018-10-07T19:33:18.437Z,57.10
2018-10-07T19:35:50.623Z,57.40
2018-10-07T19:38:21.805Z,57.40
2018-10-07T19:40:52.989Z,57.40
2018-10-07T19:43:25.769Z,57.50
2018-10-07T19:45:59.205Z,57.50
2018-10-07T19:48:33.922Z,57.40
2018-10-07T19:51:06.488Z,57.10
2018-10-07T19:53:38.503Z,57.50
2018-10-07T19:56:13.028Z,57.20
2018-10-07T19:58:45.302Z,57.40
2018-10-07T20:01:17.006Z,57.50
2018-10-07T20:03:49.402Z,57.00
2018-10-07T20:06:20.440Z,57.30
2018-10-07T20:09:01.904Z,57.30
2018-10-07T20:11:32.551Z,57.10
2018-10-07T20:14:07.076Z,57.10
2018-10-07T20:16:37.950Z,57.20
2018-10-07T20:21:45.099Z,57.00
2018-10-07T20:24:14.406Z,57.10
2018-10-07T20:26:43.388Z,56.80
2018-10-07T20:29:12.423Z,57.00
2018-10-07T20:31:44.123Z,57.00
2018-10-07T20:34:13.920Z,57.00
2018-10-07T20:36:43.991Z,56.90
2018-10-07T20:39:12.579Z,56.80
2018-10-07T20:41:41.227Z,56.80
2018-10-07T20:44:09.959Z,56.90
2018-10-07T20:46:38.491Z,56.90
2018-10-07T20:49:07.323Z,57.00
2018-10-07T20:51:37.013Z,57.10
2018-10-07T20:54:05.922Z,57.20
2018-10-07T20:56:34.969Z,57.10
2018-10-07T20:59:06.849Z,57.30
2018-10-07T21:01:43.964Z,57.50
2018-10-07T21:04:20.030Z,57.50
2018-10-07T21:06:56.921Z,57.70
2018-10-07T21:09:28.588Z,57.60
2018-10-07T21:11:58.142Z,57.90
2018-10-07T21:14:27.120Z,57.80
2018-10-07T21:17:01.722Z,57.80
2018-10-07T21:19:39.092Z,58.20
2018-10-07T21:22:16.066Z,58.00
2018-10-07T21:24:54.224Z,58.10
2018-10-07T21:30:13.181Z,58.20
2018-10-07T21:32:49.893Z,58.20
2018-10-07T21:35:31.155Z,58.40
2018-10-07T21:38:08.795Z,58.50
2018-10-07T21:43:28.700Z,58.60
2018-10-07T21:46:22.543Z,59.00
2018-10-07T21:48:53.560Z,58.70
2018-10-07T21:51:24.918Z,59.10
2018-10-07T21:53:57.921Z,59.10
2018-10-07T21:56:34.861Z,59.30
2018-10-07T21:59:09.609Z,59.10
2018-10-07T22:01:51.337Z,59.50
2018-10-07T22:04:33.765Z,59.40
2018-10-07T22:07:08.997Z,59.70
2018-10-07T22:09:44.086Z,59.80
2018-10-07T22:12:18.897Z,59.70
2018-10-07T22:15:02.201Z,59.90
2018-10-07T22:17:35.715Z,59.90
2018-10-07T22:23:08.952Z,60.10
2018-10-07T22:25:53.794Z,60.10
2018-10-07T22:32:18.636Z,60.30
2018-10-07T22:34:52.446Z,60.10
2018-10-07T22:37:27.783Z,60.10
2018-10-07T22:40:13.356Z,60.40
2018-10-07T22:42:46.013Z,60.20
2018-10-07T22:45:32.003Z,60.50
2018-10-07T22:48:06.161Z,60.80
2018-10-07T22:53:50.166Z,60.60
2018-10-07T22:56:28.341Z,60.70
2018-10-07T23:04:33.122Z,60.90
2018-10-07T23:07:08.407Z,61.10
2018-10-07T23:09:42.275Z,60.90
2018-10-07T23:12:20.341Z,61.20
2018-10-07T23:14:57.933Z,61.40
2018-10-07T23:20:21.943Z,61.10
2018-10-07T23:22:53.489Z,61.20
2018-10-07T23:25:25.617Z,61.60
2018-10-07T23:28:02.302Z,61.60
2018-10-07T23:30:40.706Z,61.50
2018-10-07T23:33:09.985Z,61.30
2018-10-07T23:35:44.698Z,61.60
2018-10-07T23:38:16.294Z,61.70
2018-10-07T23:43:33.025Z,61.70
2018-10-07T23:46:04.608Z,61.80
2018-10-07T23:48:43.098Z,61.70
2018-10-07T23:51:14.680Z,63.20
2018-10-07T23:53:45.893Z,63.50
2018-10-07T23:56:16.962Z,63.30
2018-10-07T23:58:50.686Z,63.40
