createdAt,value
2022-10-04T00:01:11.257Z,99.90
2022-10-04T00:03:41.716Z,99.90
2022-10-04T00:06:19.279Z,99.90
2022-10-04T00:08:55.095Z,99.90
2022-10-04T00:11:32.146Z,99.90
2022-10-04T00:14:05.427Z,99.90
2022-10-04T00:16:37.390Z,99.90
2022-10-04T00:19:13.224Z,99.90
2022-10-04T00:21:58.080Z,99.90
2022-10-04T00:24:30.777Z,99.90
2022-10-04T00:27:18.918Z,99.90
2022-10-04T00:30:01.841Z,99.90
2022-10-04T00:32:29.943Z,99.90
2022-10-04T00:34:58.333Z,99.90
2022-10-04T00:37:27.061Z,99.90
2022-10-04T00:40:15.536Z,99.90
2022-10-04T00:42:49.021Z,99.90
2022-10-04T00:45:46.773Z,99.90
2022-10-04T00:48:38.442Z,99.90
2022-10-04T00:51:26.765Z,99.90
2022-10-04T00:54:10.960Z,99.90
2022-10-04T00:56:51.059Z,99.90
2022-10-04T00:59:48.586Z,99.90
2022-10-04T01:02:26.393Z,99.90
2022-10-04T01:05:11.172Z,99.90
2022-10-04T01:07:49.947Z,99.90
2022-10-04T01:10:33.136Z,99.90
2022-10-04T01:13:19.750Z,99.90
2022-10-04T01:16:11.438Z,99.90
2022-10-04T01:18:38.547Z,99.90
2022-10-04T01:21:19.066Z,99.90
2022-10-04T01:23:45.841Z,99.90
2022-10-04T01:26:32.127Z,99.90
2022-10-04T01:29:07.333Z,99.90
2022-10-04T01:31:40.771Z,99.90
2022-10-04T01:34:08.065Z,99.90
2022-10-04T01:36:35.253Z,99.90
2022-10-04T01:39:03.207Z,99.90
2022-10-04T01:42:01.832Z,99.90
2022-10-04T01:44:31.347Z,99.90
2022-10-04T01:47:02.832Z,99.90
2022-10-04T01:49:34.414Z,99.90
2022-10-04T01:52:07.481Z,99.90
2022-10-04T01:54:47.266Z,99.90
2022-10-04T01:57:31.917Z,99.90
2022-10-04T02:00:08.410Z,99.90
2022-10-04T02:03:03.917Z,99.90
2022-10-04T02:05:35.571Z,99.90
2022-10-04T02:08:06.388Z,99.90
2022-10-04T02:10:39.722Z,99.90
2022-10-04T02:13:13.156Z,99.90
2022-10-04T02:15:40.108Z,99.90
2022-10-04T02:18:13.178Z,99.90
2022-10-04T02:20:42.084Z,99.90
2022-10-04T02:23:10.655Z,99.90
2022-10-04T02:25:38.785Z,99.90
2022-10-04T02:28:11.079Z,99.90
2022-10-04T02:31:23.699Z,99.90
2022-10-04T02:33:53.328Z,99.90
2022-10-04T02:36:25.882Z,99.90
2022-10-04T02:39:02.771Z,99.90
2022-10-04T02:41:40.158Z,99.90
2022-10-04T02:44:10.211Z,99.90
2022-10-04T02:46:47.837Z,99.90
2022-10-04T02:49:21.751Z,99.90
2022-10-04T02:52:00.340Z,99.90
2022-10-04T02:54:56.333Z,99.90
2022-10-04T02:57:24.384Z,99.90
2022-10-04T03:00:01.057Z,99.90
2022-10-04T03:02:31.264Z,99.90
2022-10-04T03:05:09.402Z,99.90
2022-10-04T03:07:38.087Z,99.90
2022-10-04T03:10:12.770Z,99.90
2022-10-04T03:12:40.668Z,99.90
2022-10-04T03:15:10.342Z,99.90
2022-10-04T03:17:40.478Z,99.90
2022-10-04T03:20:12.155Z,99.90
2022-10-04T03:22:42.587Z,99.90
2022-10-04T03:25:17.359Z,99.90
2022-10-04T03:27:44.715Z,99.90
2022-10-04T03:30:15.672Z,99.90
2022-10-04T03:32:43.285Z,99.90
2022-10-04T03:35:29.234Z,99.90
2022-10-04T03:37:58.409Z,99.90
2022-10-04T03:40:29.229Z,99.90
2022-10-04T03:42:57.839Z,99.90
2022-10-04T03:45:25.110Z,99.90
2022-10-04T03:47:53.808Z,99.90
2022-10-04T03:50:24.609Z,99.90
2022-10-04T03:52:58.616Z,99.90
2022-10-04T03:55:33.476Z,99.90
2022-10-04T03:58:01.191Z,99.90
2022-10-04T04:00:28.921Z,99.90
2022-10-04T04:03:03.751Z,99.90
2022-10-04T04:05:40.373Z,99.90
2022-10-04T04:08:29.976Z,99.90
2022-10-04T04:10:59.262Z,99.90
2022-10-04T04:13:35.035Z,99.90
2022-10-04T04:16:02.699Z,99.90
2022-10-04T04:18:35.767Z,99.90
2022-10-04T04:21:05.067Z,99.90
2022-10-04T04:23:39.084Z,99.90
2022-10-04T04:26:17.770Z,99.90
2022-10-04T04:29:03.615Z,99.90
2022-10-04T04:31:36.769Z,99.90
2022-10-04T04:34:14.817Z,99.90
2022-10-04T04:36:41.951Z,99.90
2022-10-04T04:39:27.263Z,99.90
2022-10-04T04:41:54.054Z,99.90
2022-10-04T04:44:21.598Z,99.90
2022-10-04T04:46:48.798Z,99.90
2022-10-04T04:49:18.467Z,99.90
2022-10-04T04:51:52.059Z,99.90
2022-10-04T04:54:25.167Z,99.90
2022-10-04T04:56:53.587Z,99.90
2022-10-04T04:59:22.787Z,99.90
2022-10-04T05:01:50.281Z,99.90
2022-10-04T05:04:22.415Z,99.90
2022-10-04T05:06:59.855Z,99.90
2022-10-04T05:09:32.622Z,99.90
2022-10-04T05:12:22.508Z,99.90
2022-10-04T05:14:52.273Z,99.90
2022-10-04T05:17:24.832Z,99.90
2022-10-04T05:19:56.059Z,99.90
2022-10-04T05:22:25.332Z,99.90
2022-10-04T05:24:59.274Z,99.90
2022-10-04T05:27:37.881Z,99.90
2022-10-04T05:30:19.441Z,99.90
2022-10-04T05:33:01.949Z,99.90
2022-10-04T05:35:29.889Z,99.90
2022-10-04T05:38:26.596Z,99.90
2022-10-04T05:41:06.216Z,99.90
2022-10-04T05:43:44.534Z,99.90
2022-10-04T05:46:23.011Z,99.90
2022-10-04T05:48:54.510Z,99.90
2022-10-04T05:51:37.553Z,99.90
2022-10-04T05:54:05.416Z,99.90
2022-10-04T05:56:54.876Z,99.90
2022-10-04T05:59:36.640Z,99.90
2022-10-04T06:02:22.030Z,99.90
2022-10-04T06:04:59.956Z,99.90
2022-10-04T06:07:33.576Z,99.90
2022-10-04T06:10:18.362Z,99.90
2022-10-04T06:13:01.792Z,99.90
2022-10-04T06:15:55.520Z,99.90
2022-10-04T06:18:34.602Z,99.90
2022-10-04T06:21:31.163Z,99.90
2022-10-04T06:24:10.349Z,99.90
2022-10-04T06:27:02.961Z,99.90
2022-10-04T06:29:39.495Z,99.90
2022-10-04T06:32:28.337Z,99.90
2022-10-04T06:34:59.013Z,99.90
2022-10-04T06:37:40.804Z,99.90
2022-10-04T06:40:36.781Z,99.90
2022-10-04T06:43:26.284Z,99.90
2022-10-04T06:46:08.905Z,99.90
2022-10-04T06:49:18.411Z,99.90
2022-10-04T06:52:06.659Z,99.90
2022-10-04T06:54:42.623Z,99.90
2022-10-04T06:57:31.456Z,99.90
2022-10-04T07:00:20.832Z,99.90
2022-10-04T07:02:58.682Z,99.90
2022-10-04T07:05:49.704Z,99.90
2022-10-04T07:08:33.940Z,99.90
2022-10-04T07:11:25.530Z,99.90
2022-10-04T07:14:13.606Z,99.90
2022-10-04T07:16:46.026Z,99.90
2022-10-04T07:19:30.763Z,99.90
2022-10-04T07:22:06.817Z,99.90
2022-10-04T07:24:45.797Z,99.90
2022-10-04T07:27:36.758Z,99.90
2022-10-04T07:30:10.833Z,99.90
2022-10-04T07:32:44.654Z,99.90
2022-10-04T07:35:13.998Z,99.90
2022-10-04T07:37:59.998Z,99.90
2022-10-04T07:40:41.192Z,99.90
2022-10-04T07:43:14.261Z,99.90
2022-10-04T07:45:42.259Z,99.90
2022-10-04T07:48:23.375Z,99.90
2022-10-04T07:50:57.093Z,99.90
2022-10-04T07:53:38.123Z,99.90
2022-10-04T07:56:10.303Z,99.90
2022-10-04T07:59:04.976Z,99.90
2022-10-04T08:01:44.556Z,99.90
2022-10-04T08:04:39.231Z,99.90
2022-10-04T08:07:19.392Z,99.90
2022-10-04T08:10:22.767Z,99.90
2022-10-04T08:13:22.301Z,99.90
2022-10-04T08:15:52.610Z,99.90
2022-10-04T08:18:53.161Z,99.90
2022-10-04T08:21:32.786Z,99.90
2022-10-04T08:24:08.715Z,99.90
2022-10-04T08:26:48.876Z,99.90
2022-10-04T08:29:52.444Z,99.90
2022-10-04T08:32:37.871Z,99.90
2022-10-04T08:35:33.439Z,99.90
2022-10-04T08:38:09.785Z,99.90
2022-10-04T08:41:05.075Z,99.90
2022-10-04T08:43:59.412Z,99.90
2022-10-04T08:46:56.042Z,99.90
2022-10-04T08:49:43.915Z,99.90
2022-10-04T08:52:30.080Z,99.90
2022-10-04T08:55:24.467Z,99.90
2022-10-04T08:58:29.137Z,99.90
2022-10-04T09:01:25.498Z,99.90
2022-10-04T09:04:13.789Z,99.90
2022-10-04T09:06:56.124Z,99.90
2022-10-04T09:10:14.531Z,99.90
2022-10-04T09:13:07.040Z,99.90
2022-10-04T09:15:41.982Z,99.90
2022-10-04T09:18:46.259Z,99.90
2022-10-04T09:21:43.460Z,99.90
2022-10-04T09:24:30.796Z,99.90
2022-10-04T09:27:50.001Z,99.90
2022-10-04T09:30:16.380Z,99.90
2022-10-04T09:32:59.312Z,99.90
2022-10-04T09:36:03.328Z,99.90
2022-10-04T09:38:41.820Z,99.90
2022-10-04T09:41:22.898Z,99.90
2022-10-04T09:44:31.335Z,99.90
2022-10-04T09:47:22.082Z,99.90
2022-10-04T09:49:50.419Z,99.90
2022-10-04T09:52:49.457Z,99.90
2022-10-04T09:55:41.344Z,98.80
2022-10-04T09:58:37.831Z,97.10
2022-10-04T10:01:29.397Z,96.20
2022-10-04T10:04:24.837Z,96.10
2022-10-04T10:06:54.218Z,95.90
2022-10-04T10:09:57.754Z,95.20
2022-10-04T10:13:20.240Z,94.20
2022-10-04T10:16:04.675Z,94.50
2022-10-04T10:18:40.443Z,95.00
2022-10-04T10:21:28.352Z,95.80
2022-10-04T10:24:31.869Z,96.80
2022-10-04T10:27:20.246Z,98.10
2022-10-04T10:30:08.953Z,98.90
2022-10-04T10:33:12.470Z,99.50
2022-10-04T10:36:21.421Z,99.10
2022-10-04T10:39:00.490Z,97.50
2022-10-04T10:41:46.005Z,95.40
2022-10-04T10:44:23.549Z,93.80
2022-10-04T10:47:08.393Z,94.20
2022-10-04T10:49:45.613Z,95.60
2022-10-04T10:52:15.226Z,96.60
2022-10-04T10:54:59.835Z,96.60
2022-10-04T10:57:46.415Z,95.20
2022-10-04T11:00:25.775Z,94.40
2022-10-04T11:03:23.985Z,94.40
2022-10-04T11:06:14.921Z,93.70
2022-10-04T11:09:09.806Z,91.40
2022-10-04T11:12:10.627Z,87.90
2022-10-04T11:14:45.020Z,82.60
2022-10-04T11:17:46.829Z,79.50
2022-10-04T11:20:32.642Z,75.40
2022-10-04T11:23:18.446Z,73.50
2022-10-04T11:26:32.920Z,73.60
2022-10-04T11:29:36.436Z,72.00
2022-10-04T11:32:47.484Z,70.10
2022-10-04T11:35:38.487Z,70.20
2022-10-04T11:38:20.510Z,72.00
2022-10-04T11:40:54.512Z,71.90
2022-10-04T11:43:42.150Z,71.00
2022-10-04T11:46:46.186Z,70.40
2022-10-04T11:49:52.647Z,68.00
2022-10-04T11:52:56.787Z,67.40
2022-10-04T11:55:54.372Z,65.80
2022-10-04T11:58:32.052Z,66.30
2022-10-04T12:01:32.042Z,65.10
2022-10-04T12:04:18.113Z,63.70
2022-10-04T12:07:10.566Z,64.50
2022-10-04T12:10:05.439Z,64.80
2022-10-04T12:12:52.900Z,65.10
2022-10-04T12:15:49.246Z,64.90
2022-10-04T12:18:43.718Z,64.20
2022-10-04T12:21:40.073Z,64.40
2022-10-04T12:24:42.988Z,64.40
2022-10-04T12:27:24.730Z,64.30
2022-10-04T12:30:25.300Z,64.40
2022-10-04T12:33:03.955Z,63.60
2022-10-04T12:35:35.645Z,63.90
2022-10-04T12:38:33.055Z,64.30
2022-10-04T12:41:16.767Z,64.50
2022-10-04T12:44:07.846Z,64.40
2022-10-04T12:46:51.511Z,64.20
2022-10-04T12:49:30.994Z,63.80
2022-10-04T12:52:17.851Z,64.20
2022-10-04T12:54:56.380Z,65.20
2022-10-04T12:57:32.250Z,65.90
2022-10-04T13:00:14.632Z,66.20
2022-10-04T13:03:02.456Z,65.80
2022-10-04T13:05:50.170Z,65.20
2022-10-04T13:08:35.696Z,65.40
2022-10-04T13:11:27.449Z,66.30
2022-10-04T13:14:03.074Z,65.90
2022-10-04T13:20:00.342Z,64.90
2022-10-04T13:22:55.577Z,65.40
2022-10-04T13:25:36.558Z,64.80
2022-10-04T13:28:06.066Z,64.80
2022-10-04T13:30:46.404Z,64.50
2022-10-04T13:33:32.679Z,64.40
2022-10-04T13:36:17.260Z,64.20
2022-10-04T13:39:07.306Z,64.00
2022-10-04T13:41:46.366Z,63.20
2022-10-04T13:44:31.514Z,62.20
2022-10-04T13:47:13.461Z,64.70
2022-10-04T13:50:21.251Z,63.80
2022-10-04T13:53:06.508Z,62.90
2022-10-04T13:56:02.326Z,61.70
2022-10-04T13:58:52.999Z,61.30
2022-10-04T14:01:57.480Z,60.90
2022-10-04T14:04:57.028Z,61.10
2022-10-04T14:07:51.742Z,61.50
2022-10-04T14:10:49.218Z,61.90
2022-10-04T14:13:53.854Z,60.60
2022-10-04T14:17:07.213Z,60.30
2022-10-04T14:19:48.372Z,61.40
2022-10-04T14:22:36.672Z,60.50
2022-10-04T14:25:38.336Z,60.40
2022-10-04T14:28:43.632Z,60.20
2022-10-04T14:31:37.178Z,61.00
2022-10-04T14:34:43.880Z,60.30
2022-10-04T14:37:38.680Z,60.40
2022-10-04T14:40:40.468Z,59.60
2022-10-04T14:43:40.772Z,59.30
2022-10-04T14:46:19.735Z,59.30
2022-10-04T14:49:04.614Z,59.10
2022-10-04T14:51:34.537Z,59.60
2022-10-04T14:54:08.816Z,59.40
2022-10-04T14:56:54.115Z,59.20
2022-10-04T14:59:40.279Z,59.40
2022-10-04T15:02:07.287Z,59.40
2022-10-04T15:04:51.352Z,59.10
2022-10-04T15:07:30.748Z,59.30
2022-10-04T15:10:10.764Z,60.00
2022-10-04T15:13:15.191Z,60.70
2022-10-04T15:15:56.264Z,61.60
2022-10-04T15:18:52.408Z,61.20
2022-10-04T15:21:32.489Z,61.70
2022-10-04T15:24:20.413Z,62.40
2022-10-04T15:27:00.252Z,62.50
2022-10-04T15:30:03.814Z,63.00
2022-10-04T15:32:56.521Z,63.30
2022-10-04T15:35:29.225Z,64.30
2022-10-04T15:38:19.692Z,65.80
2022-10-04T15:41:16.571Z,67.90
2022-10-04T15:44:04.215Z,71.60
2022-10-04T15:46:48.941Z,74.90
2022-10-04T15:49:49.455Z,77.60
2022-10-04T15:52:37.631Z,80.60
2022-10-04T15:55:16.406Z,84.20
2022-10-04T15:58:03.004Z,86.90
2022-10-04T16:00:44.819Z,89.20
2022-10-04T16:03:35.394Z,90.70
2022-10-04T16:06:38.748Z,92.30
2022-10-04T16:09:40.289Z,93.70
2022-10-04T16:12:25.814Z,96.40
2022-10-04T16:14:57.332Z,97.90
2022-10-04T16:17:28.660Z,99.90
2022-10-04T16:20:04.711Z,99.90
2022-10-04T16:22:33.626Z,99.90
2022-10-04T16:25:25.234Z,99.90
2022-10-04T16:27:54.761Z,99.90
2022-10-04T16:30:28.874Z,99.90
2022-10-04T16:33:06.345Z,99.90
2022-10-04T16:35:45.967Z,99.90
2022-10-04T16:38:12.727Z,99.90
2022-10-04T16:40:51.635Z,99.90
2022-10-04T16:43:18.387Z,99.90
2022-10-04T16:45:45.028Z,99.90
2022-10-04T16:48:26.355Z,99.90
2022-10-04T16:51:05.449Z,99.90
2022-10-04T16:53:47.537Z,99.90
2022-10-04T16:56:18.395Z,99.90
2022-10-04T16:58:50.598Z,99.90
2022-10-04T17:01:23.509Z,99.90
2022-10-04T17:04:05.497Z,99.90
2022-10-04T17:06:54.746Z,99.90
2022-10-04T17:09:47.985Z,99.90
2022-10-04T17:12:46.109Z,99.90
2022-10-04T17:15:29.641Z,99.90
2022-10-04T17:18:36.620Z,99.90
2022-10-04T17:21:32.122Z,99.90
2022-10-04T17:24:36.065Z,99.90
2022-10-04T17:27:27.285Z,99.90
2022-10-04T17:30:15.555Z,99.90
2022-10-04T17:33:24.108Z,99.90
2022-10-04T17:36:09.034Z,99.90
2022-10-04T17:38:44.753Z,99.90
2022-10-04T17:41:42.588Z,99.90
2022-10-04T17:44:18.276Z,99.90
2022-10-04T17:47:09.595Z,99.90
2022-10-04T17:50:01.688Z,99.90
2022-10-04T17:52:53.043Z,99.90
2022-10-04T17:55:43.948Z,99.90
2022-10-04T17:58:13.921Z,99.90
2022-10-04T18:00:57.354Z,99.90
2022-10-04T18:03:42.515Z,99.90
2022-10-04T18:06:38.844Z,99.90
2022-10-04T18:09:26.495Z,99.90
2022-10-04T18:11:59.271Z,99.90
2022-10-04T18:14:47.599Z,99.90
2022-10-04T18:17:29.285Z,99.90
2022-10-04T18:20:01.919Z,99.90
2022-10-04T18:22:55.415Z,99.90
2022-10-04T18:25:26.704Z,99.90
2022-10-04T18:28:11.423Z,99.90
2022-10-04T18:30:51.258Z,99.90
2022-10-04T18:33:26.733Z,99.90
2022-10-04T18:36:08.761Z,99.90
2022-10-04T18:38:36.016Z,99.90
2022-10-04T18:41:20.763Z,99.90
2022-10-04T18:44:03.894Z,99.90
2022-10-04T18:46:39.867Z,99.90
2022-10-04T18:49:24.453Z,99.90
2022-10-04T18:51:55.367Z,99.90
2022-10-04T18:54:29.335Z,99.90
2022-10-04T18:57:11.420Z,99.90
2022-10-04T19:00:06.169Z,99.90
2022-10-04T19:02:52.642Z,99.90
2022-10-04T19:05:19.548Z,99.90
2022-10-04T19:07:52.116Z,99.90
2022-10-04T19:10:26.396Z,99.90
2022-10-04T19:13:00.853Z,99.90
2022-10-04T19:15:45.901Z,99.90
2022-10-04T19:18:53.580Z,99.90
2022-10-04T19:21:35.059Z,99.90
2022-10-04T19:24:25.636Z,99.90
2022-10-04T19:27:32.128Z,99.90
2022-10-04T19:30:22.996Z,99.90
2022-10-04T19:32:56.737Z,99.90
2022-10-04T19:35:40.801Z,99.90
2022-10-04T19:38:29.438Z,99.90
2022-10-04T19:41:25.116Z,99.90
2022-10-04T19:44:11.213Z,99.90
2022-10-04T19:46:50.301Z,99.90
2022-10-04T19:49:50.969Z,99.90
2022-10-04T19:52:31.428Z,99.90
2022-10-04T19:55:20.694Z,99.90
2022-10-04T19:57:58.556Z,99.90
2022-10-04T20:00:25.330Z,99.90
2022-10-04T20:02:52.062Z,99.90
2022-10-04T20:05:25.022Z,99.90
2022-10-04T20:07:57.681Z,99.90
2022-10-04T20:10:36.050Z,99.90
2022-10-04T20:13:24.947Z,99.90
2022-10-04T20:16:00.496Z,99.90
2022-10-04T20:18:33.751Z,99.90
2022-10-04T20:21:00.977Z,99.90
2022-10-04T20:23:39.556Z,99.90
2022-10-04T20:26:11.078Z,99.90
2022-10-04T20:28:41.896Z,99.90
2022-10-04T20:31:29.751Z,99.90
2022-10-04T20:34:32.111Z,99.90
2022-10-04T20:36:59.277Z,99.90
2022-10-04T20:39:41.354Z,99.90
2022-10-04T20:42:25.188Z,99.90
2022-10-04T20:45:10.144Z,99.90
2022-10-04T20:47:54.164Z,99.90
2022-10-04T20:51:10.978Z,99.90
2022-10-04T20:53:46.721Z,99.90
2022-10-04T20:56:29.749Z,99.90
2022-10-04T20:59:01.462Z,99.90
2022-10-04T21:01:36.826Z,99.90
2022-10-04T21:04:32.086Z,99.90
2022-10-04T21:07:00.371Z,99.90
2022-10-04T21:09:29.210Z,99.90
2022-10-04T21:11:57.804Z,99.90
2022-10-04T21:14:29.191Z,99.90
2022-10-04T21:17:02.206Z,99.90
2022-10-04T21:19:32.667Z,99.90
2022-10-04T21:22:01.487Z,99.90
2022-10-04T21:24:37.080Z,99.90
2022-10-04T21:27:05.926Z,99.90
2022-10-04T21:29:32.643Z,99.90
2022-10-04T21:31:59.855Z,99.90
2022-10-04T21:34:51.482Z,99.90
2022-10-04T21:37:14.700Z,99.90
2022-10-04T21:39:41.487Z,99.90
2022-10-04T21:42:08.456Z,99.90
2022-10-04T21:44:35.403Z,99.90
2022-10-04T21:47:02.325Z,99.90
2022-10-04T21:49:29.167Z,99.90
2022-10-04T21:51:56.125Z,99.90
2022-10-04T21:54:22.830Z,99.90
2022-10-04T21:56:49.703Z,99.90
2022-10-04T21:59:16.420Z,99.90
2022-10-04T22:01:43.183Z,99.90
2022-10-04T22:04:09.944Z,99.90
2022-10-04T22:06:36.662Z,99.90
2022-10-04T22:09:03.575Z,99.90
2022-10-04T22:11:30.627Z,99.90
2022-10-04T22:13:57.518Z,99.90
2022-10-04T22:16:24.437Z,99.90
2022-10-04T22:18:51.183Z,99.90
2022-10-04T22:21:18.401Z,99.90
2022-10-04T22:23:45.199Z,99.90
2022-10-04T22:26:16.656Z,99.90
2022-10-04T22:28:46.192Z,99.90
2022-10-04T22:31:15.184Z,99.90
2022-10-04T22:33:44.560Z,99.90
2022-10-04T22:36:31.142Z,99.90
2022-10-04T22:39:08.837Z,99.90
2022-10-04T22:41:45.059Z,99.90
2022-10-04T22:44:38.057Z,99.90
2022-10-04T22:47:10.227Z,99.90
2022-10-04T22:49:41.583Z,99.90
2022-10-04T22:52:16.660Z,99.90
2022-10-04T22:54:46.403Z,99.90
2022-10-04T22:57:16.020Z,99.90
2022-10-04T22:59:51.143Z,99.90
2022-10-04T23:02:19.782Z,99.90
2022-10-04T23:04:52.018Z,99.90
2022-10-04T23:07:19.897Z,99.90
2022-10-04T23:09:47.494Z,99.90
2022-10-04T23:12:14.706Z,99.90
2022-10-04T23:14:41.728Z,99.90
2022-10-04T23:17:26.070Z,99.90
2022-10-04T23:19:57.420Z,99.90
2022-10-04T23:22:28.447Z,99.90
2022-10-04T23:24:56.167Z,99.90
2022-10-04T23:27:23.395Z,99.90
2022-10-04T23:30:02.579Z,99.90
2022-10-04T23:32:31.465Z,99.90
2022-10-04T23:35:00.514Z,99.90
2022-10-04T23:37:31.432Z,99.90
2022-10-04T23:39:58.930Z,99.90
2022-10-04T23:42:32.175Z,99.90
2022-10-04T23:45:00.350Z,99.90
2022-10-04T23:47:34.431Z,99.90
2022-10-04T23:50:01.935Z,99.90
2022-10-04T23:52:38.515Z,99.90
2022-10-04T23:55:19.140Z,99.90
2022-10-04T23:57:46.281Z,99.90
