createdAt,value
2019-02-25T00:00:53.272Z,1032.7
2019-02-25T00:01:54.883Z,1032.7
2019-02-25T00:02:56.510Z,1032.7
2019-02-25T00:03:58.203Z,1032.6
2019-02-25T00:04:59.837Z,1032.7
2019-02-25T00:06:01.660Z,1032.7
2019-02-25T00:07:03.278Z,1032.7
2019-02-25T00:08:05.086Z,1032.7
2019-02-25T00:09:06.696Z,1032.6
2019-02-25T00:10:08.440Z,1032.7
2019-02-25T00:11:10.086Z,1032.7
2019-02-25T00:12:11.668Z,1032.6
2019-02-25T00:13:13.350Z,1032.5
2019-02-25T00:14:14.998Z,1032.6
2019-02-25T00:15:16.649Z,1032.6
2019-02-25T00:16:18.287Z,1032.6
2019-02-25T00:17:19.740Z,1032.6
2019-02-25T00:18:21.438Z,1032.6
2019-02-25T00:19:23.242Z,1032.6
2019-02-25T00:20:24.916Z,1032.6
2019-02-25T00:21:26.520Z,1032.6
2019-02-25T00:22:28.233Z,1032.5
2019-02-25T00:23:29.834Z,1032.6
2019-02-25T00:24:31.629Z,1032.5
2019-02-25T00:25:33.235Z,1032.5
2019-02-25T00:26:34.858Z,1032.5
2019-02-25T00:27:36.552Z,1032.5
2019-02-25T00:28:38.099Z,1032.5
2019-02-25T00:29:39.658Z,1032.5
2019-02-25T00:30:41.323Z,1032.5
2019-02-25T00:31:42.965Z,1032.5
2019-02-25T00:32:44.701Z,1032.5
2019-02-25T00:33:46.472Z,1032.5
2019-02-25T00:34:47.947Z,1032.5
2019-02-25T00:35:49.641Z,1032.5
2019-02-25T00:36:51.389Z,1032.5
2019-02-25T00:37:53.032Z,1032.4
2019-02-25T00:38:54.771Z,1032.4
2019-02-25T00:39:56.382Z,1032.5
2019-02-25T00:40:58.025Z,1032.4
2019-02-25T00:41:59.826Z,1032.4
2019-02-25T00:43:01.463Z,1032.4
2019-02-25T00:44:03.066Z,1032.4
2019-02-25T00:45:04.823Z,1032.4
2019-02-25T00:46:06.409Z,1032.3
2019-02-25T00:47:07.982Z,1032.3
2019-02-25T00:48:09.922Z,1032.3
2019-02-25T00:49:11.427Z,1032.3
2019-02-25T00:50:13.094Z,1032.3
2019-02-25T00:51:14.914Z,1032.3
2019-02-25T00:52:16.489Z,1032.3
2019-02-25T00:53:18.260Z,1032.2
2019-02-25T00:54:19.857Z,1032.2
2019-02-25T00:55:21.821Z,1032.2
2019-02-25T00:56:23.388Z,1032.2
2019-02-25T00:57:25.295Z,1032.2
2019-02-25T00:58:26.952Z,1032.2
2019-02-25T00:59:28.495Z,1032.2
2019-02-25T01:00:29.960Z,1032.1
2019-02-25T01:01:31.407Z,1032.1
2019-02-25T01:02:33.059Z,1032.1
2019-02-25T01:03:34.696Z,1032.1
2019-02-25T01:04:36.132Z,1032.1
2019-02-25T01:05:37.876Z,1032.2
2019-02-25T01:06:39.533Z,1032.1
2019-02-25T01:07:41.273Z,1032.1
2019-02-25T01:08:43.119Z,1032.1
2019-02-25T01:09:44.744Z,1032.1
2019-02-25T01:10:46.371Z,1032.1
2019-02-25T01:11:48.259Z,1032.2
2019-02-25T01:12:49.836Z,1032.1
2019-02-25T01:13:51.733Z,1032.1
2019-02-25T01:14:53.418Z,1032.1
2019-02-25T01:15:55.200Z,1032.1
2019-02-25T01:16:56.830Z,1032.1
2019-02-25T01:17:59.946Z,1032.1
2019-02-25T01:19:00.559Z,1032.1
2019-02-25T01:20:02.424Z,1032.1
2019-02-25T01:21:04.105Z,1032.0
2019-02-25T01:22:05.744Z,1032.1
2019-02-25T01:23:07.683Z,1032.1
2019-02-25T01:24:09.359Z,1032.1
2019-02-25T01:25:10.960Z,1032.1
2019-02-25T01:26:12.683Z,1032.1
2019-02-25T01:27:14.358Z,1032.1
2019-02-25T01:28:16.002Z,1032.0
2019-02-25T01:29:17.771Z,1032.1
2019-02-25T01:30:19.426Z,1032.0
2019-02-25T01:31:21.062Z,1032.0
2019-02-25T01:32:22.791Z,1032.1
2019-02-25T01:33:24.222Z,1032.0
2019-02-25T01:34:25.663Z,1032.1
2019-02-25T01:35:27.797Z,1032.0
2019-02-25T01:36:29.266Z,1032.1
2019-02-25T01:37:30.933Z,1031.9
2019-02-25T01:38:32.751Z,1032.0
2019-02-25T01:39:34.457Z,1032.0
2019-02-25T01:40:36.080Z,1031.9
2019-02-25T01:41:37.969Z,1031.9
2019-02-25T01:42:39.572Z,1031.9
2019-02-25T01:43:41.318Z,1031.9
2019-02-25T01:44:42.927Z,1031.9
2019-02-25T01:45:44.848Z,1031.9
2019-02-25T01:46:46.423Z,1031.9
2019-02-25T01:47:48.365Z,1032.0
2019-02-25T01:48:49.942Z,1032.0
2019-02-25T01:49:51.775Z,1032.0
2019-02-25T01:50:53.378Z,1032.0
2019-02-25T01:51:55.287Z,1032.1
2019-02-25T01:52:56.923Z,1032.1
2019-02-25T01:53:58.821Z,1032.1
2019-02-25T01:55:00.416Z,1032.0
2019-02-25T01:56:02.046Z,1032.1
2019-02-25T01:57:03.688Z,1032.0
2019-02-25T01:58:05.291Z,1032.0
2019-02-25T01:59:07.303Z,1032.1
2019-02-25T02:00:08.981Z,1032.0
2019-02-25T02:01:10.727Z,1032.1
2019-02-25T02:02:12.433Z,1032.1
2019-02-25T02:03:14.202Z,1032.1
2019-02-25T02:04:15.789Z,1032.1
2019-02-25T02:05:17.749Z,1032.1
2019-02-25T02:06:19.350Z,1032.1
2019-02-25T02:07:21.146Z,1032.1
2019-02-25T02:08:22.565Z,1032.2
2019-02-25T02:09:24.303Z,1032.2
2019-02-25T02:10:25.777Z,1032.2
2019-02-25T02:11:27.422Z,1032.2
2019-02-25T02:12:29.242Z,1032.2
2019-02-25T02:13:30.838Z,1032.1
2019-02-25T02:14:32.484Z,1032.1
2019-02-25T02:15:34.346Z,1032.1
2019-02-25T02:16:35.996Z,1032.0
2019-02-25T02:17:37.579Z,1032.1
2019-02-25T02:18:39.506Z,1032.1
2019-02-25T02:19:41.142Z,1032.1
2019-02-25T02:20:42.794Z,1032.1
2019-02-25T02:21:44.577Z,1032.1
2019-02-25T02:22:46.250Z,1032.1
2019-02-25T02:23:48.172Z,1032.1
2019-02-25T02:24:49.916Z,1032.1
2019-02-25T02:25:51.892Z,1032.1
2019-02-25T02:26:53.514Z,1032.1
2019-02-25T02:27:55.377Z,1032.1
2019-02-25T02:28:57.068Z,1032.0
2019-02-25T02:29:58.824Z,1032.0
2019-02-25T02:31:00.557Z,1032.1
2019-02-25T02:32:02.345Z,1032.0
2019-02-25T02:33:03.959Z,1032.0
2019-02-25T02:34:05.883Z,1032.0
2019-02-25T02:35:07.441Z,1032.0
2019-02-25T02:36:11.584Z,1032.0
2019-02-25T02:37:10.880Z,1032.0
2019-02-25T02:38:12.861Z,1032.0
2019-02-25T02:39:14.451Z,1032.0
2019-02-25T02:40:16.229Z,1032.0
2019-02-25T02:41:17.833Z,1031.9
2019-02-25T02:42:19.532Z,1032.0
2019-02-25T02:43:21.229Z,1031.9
2019-02-25T02:44:22.805Z,1031.9
2019-02-25T02:45:24.426Z,1032.0
2019-02-25T02:46:26.179Z,1032.0
2019-02-25T02:47:27.895Z,1031.9
2019-02-25T02:48:29.654Z,1032.0
2019-02-25T02:49:31.230Z,1032.0
2019-02-25T02:50:32.995Z,1032.0
2019-02-25T02:51:34.425Z,1031.9
2019-02-25T02:52:36.087Z,1031.9
2019-02-25T02:53:37.524Z,1031.9
2019-02-25T02:54:39.168Z,1032.0
2019-02-25T02:55:40.612Z,1032.0
2019-02-25T02:56:42.045Z,1032.0
2019-02-25T02:57:43.641Z,1032.0
2019-02-25T02:58:45.075Z,1032.0
2019-02-25T02:59:46.536Z,1032.0
2019-02-25T03:00:48.415Z,1032.0
2019-02-25T03:01:50.002Z,1031.9
2019-02-25T03:02:51.601Z,1032.0
2019-02-25T03:03:53.328Z,1031.9
2019-02-25T03:04:55.021Z,1031.9
2019-02-25T03:05:56.588Z,1031.9
2019-02-25T03:06:58.535Z,1032.0
2019-02-25T03:08:00.153Z,1031.9
2019-02-25T03:09:01.748Z,1031.9
2019-02-25T03:10:03.619Z,1032.0
2019-02-25T03:11:05.245Z,1031.9
2019-02-25T03:12:06.786Z,1031.9
2019-02-25T03:13:08.550Z,1032.0
2019-02-25T03:14:10.162Z,1031.9
2019-02-25T03:15:11.758Z,1031.9
2019-02-25T03:16:13.670Z,1031.8
2019-02-25T03:17:15.369Z,1031.9
2019-02-25T03:18:17.038Z,1031.8
2019-02-25T03:19:18.661Z,1031.9
2019-02-25T03:20:20.318Z,1031.8
2019-02-25T03:21:22.126Z,1031.8
2019-02-25T03:22:23.798Z,1031.8
2019-02-25T03:23:25.389Z,1031.9
2019-02-25T03:24:27.257Z,1031.8
2019-02-25T03:25:28.865Z,1031.8
2019-02-25T03:26:30.603Z,1031.8
2019-02-25T03:27:32.404Z,1031.7
2019-02-25T03:28:34.141Z,1031.7
2019-02-25T03:29:36.178Z,1031.8
2019-02-25T03:30:37.752Z,1031.8
2019-02-25T03:31:39.628Z,1031.8
2019-02-25T03:32:41.306Z,1031.8
2019-02-25T03:33:43.135Z,1031.8
2019-02-25T03:34:44.830Z,1031.8
2019-02-25T03:35:46.535Z,1031.7
2019-02-25T03:36:48.000Z,1031.7
2019-02-25T03:37:49.901Z,1031.8
2019-02-25T03:38:51.507Z,1031.8
2019-02-25T03:39:53.423Z,1031.9
2019-02-25T03:40:54.788Z,1031.9
2019-02-25T03:41:56.506Z,1031.9
2019-02-25T03:42:58.016Z,1031.9
2019-02-25T03:43:59.542Z,1031.9
2019-02-25T03:45:01.006Z,1031.9
2019-02-25T03:46:02.794Z,1031.9
2019-02-25T03:47:04.460Z,1032.0
2019-02-25T03:48:06.014Z,1031.9
2019-02-25T03:49:07.754Z,1031.9
2019-02-25T03:50:09.375Z,1031.9
2019-02-25T03:51:11.031Z,1031.9
2019-02-25T03:52:12.891Z,1032.0
2019-02-25T03:53:14.406Z,1032.0
2019-02-25T03:54:16.042Z,1032.0
2019-02-25T03:55:17.879Z,1032.0
2019-02-25T03:56:19.417Z,1031.9
2019-02-25T03:57:21.001Z,1032.0
2019-02-25T03:58:22.726Z,1031.9
2019-02-25T03:59:24.389Z,1031.9
2019-02-25T04:00:26.176Z,1032.0
2019-02-25T04:01:27.819Z,1032.0
2019-02-25T04:02:29.436Z,1032.0
2019-02-25T04:03:31.253Z,1032.0
2019-02-25T04:04:33.049Z,1032.0
2019-02-25T04:05:34.652Z,1031.9
2019-02-25T04:06:36.381Z,1031.9
2019-02-25T04:07:39.482Z,1031.9
2019-02-25T04:08:41.066Z,1031.9
2019-02-25T04:09:42.898Z,1031.9
2019-02-25T04:10:44.498Z,1031.9
2019-02-25T04:11:46.130Z,1031.9
2019-02-25T04:12:48.020Z,1031.9
2019-02-25T04:13:49.629Z,1032.0
2019-02-25T04:14:51.239Z,1031.9
2019-02-25T04:15:53.006Z,1031.9
2019-02-25T04:16:54.538Z,1031.9
2019-02-25T04:17:56.184Z,1031.8
2019-02-25T04:18:57.975Z,1031.9
2019-02-25T04:19:59.593Z,1031.9
2019-02-25T04:21:01.282Z,1031.9
2019-02-25T04:22:02.702Z,1031.9
2019-02-25T04:23:04.310Z,1031.9
2019-02-25T04:24:05.869Z,1031.9
2019-02-25T04:25:07.397Z,1031.8
2019-02-25T04:26:08.882Z,1031.9
2019-02-25T04:27:10.718Z,1031.8
2019-02-25T04:28:12.253Z,1031.9
2019-02-25T04:29:13.814Z,1031.9
2019-02-25T04:30:15.597Z,1031.9
2019-02-25T04:31:17.310Z,1031.9
2019-02-25T04:32:18.973Z,1031.9
2019-02-25T04:33:20.763Z,1032.0
2019-02-25T04:34:22.355Z,1031.9
2019-02-25T04:35:24.212Z,1031.9
2019-02-25T04:36:25.606Z,1032.0
2019-02-25T04:37:27.339Z,1032.1
2019-02-25T04:38:28.993Z,1032.0
2019-02-25T04:39:30.520Z,1032.0
2019-02-25T04:40:32.252Z,1032.0
2019-02-25T04:41:33.822Z,1031.9
2019-02-25T04:42:35.439Z,1031.9
2019-02-25T04:43:37.137Z,1031.9
2019-02-25T04:44:38.755Z,1031.9
2019-02-25T04:45:40.445Z,1032.0
2019-02-25T04:46:42.183Z,1031.9
2019-02-25T04:47:43.639Z,1031.9
2019-02-25T04:48:45.079Z,1032.0
2019-02-25T04:49:46.808Z,1032.0
2019-02-25T04:50:48.232Z,1032.0
2019-02-25T04:51:49.673Z,1032.0
2019-02-25T04:52:51.225Z,1031.9
2019-02-25T04:53:52.687Z,1032.0
2019-02-25T04:54:54.313Z,1032.0
2019-02-25T04:55:55.793Z,1032.0
2019-02-25T04:56:57.371Z,1031.9
2019-02-25T04:57:58.854Z,1032.0
2019-02-25T04:59:00.448Z,1031.9
2019-02-25T05:00:01.951Z,1031.9
2019-02-25T05:01:03.607Z,1031.9
2019-02-25T05:02:05.095Z,1031.9
2019-02-25T05:03:06.637Z,1031.9
2019-02-25T05:04:08.078Z,1031.9
2019-02-25T05:05:09.630Z,1031.9
2019-02-25T05:06:11.361Z,1031.9
2019-02-25T05:07:12.794Z,1031.9
2019-02-25T05:08:14.272Z,1031.9
2019-02-25T05:09:15.975Z,1031.9
2019-02-25T05:10:17.406Z,1031.9
2019-02-25T05:11:19.018Z,1031.8
2019-02-25T05:12:20.476Z,1031.9
2019-02-25T05:13:21.889Z,1031.9
2019-02-25T05:14:23.484Z,1031.8
2019-02-25T05:15:24.897Z,1031.9
2019-02-25T05:16:26.318Z,1031.9
2019-02-25T05:17:28.069Z,1031.9
2019-02-25T05:18:29.534Z,1031.9
2019-02-25T05:19:30.997Z,1031.8
2019-02-25T05:20:32.587Z,1031.8
2019-02-25T05:21:34.026Z,1031.8
2019-02-25T05:22:37.466Z,1031.8
2019-02-25T05:23:37.471Z,1031.8
2019-02-25T05:24:39.152Z,1031.8
2019-02-25T05:25:40.564Z,1031.8
2019-02-25T05:26:42.212Z,1031.8
2019-02-25T05:27:43.617Z,1031.8
2019-02-25T05:28:48.216Z,1031.8
2019-02-25T05:29:52.025Z,1031.8
2019-02-25T05:30:54.292Z,1031.8
2019-02-25T05:31:56.470Z,1031.8
2019-02-25T05:32:57.971Z,1031.8
2019-02-25T05:33:59.703Z,1031.8
2019-02-25T05:35:01.172Z,1031.7
2019-02-25T05:36:02.657Z,1031.8
2019-02-25T05:37:04.207Z,1031.8
2019-02-25T05:38:05.687Z,1031.8
2019-02-25T05:39:07.175Z,1031.8
2019-02-25T05:40:08.910Z,1031.8
2019-02-25T05:41:10.316Z,1031.8
2019-02-25T05:42:12.064Z,1031.8
2019-02-25T05:43:13.539Z,1031.9
2019-02-25T05:44:15.196Z,1031.9
2019-02-25T05:45:16.663Z,1031.9
2019-02-25T05:46:18.272Z,1031.9
2019-02-25T05:47:19.781Z,1031.9
2019-02-25T05:48:21.632Z,1031.9
2019-02-25T05:49:23.102Z,1032.0
2019-02-25T05:50:24.562Z,1032.0
2019-02-25T05:51:26.205Z,1032.0
2019-02-25T05:52:27.711Z,1032.0
2019-02-25T05:53:29.193Z,1032.0
2019-02-25T05:54:30.785Z,1032.0
2019-02-25T05:55:32.227Z,1032.1
2019-02-25T05:56:33.727Z,1032.0
2019-02-25T05:57:35.356Z,1032.1
2019-02-25T05:58:36.828Z,1032.1
2019-02-25T05:59:38.353Z,1032.1
2019-02-25T06:00:40.120Z,1032.1
2019-02-25T06:01:41.559Z,1032.1
2019-02-25T06:02:43.116Z,1032.1
2019-02-25T06:03:44.883Z,1032.1
2019-02-25T06:04:46.703Z,1032.0
2019-02-25T06:05:48.103Z,1032.0
2019-02-25T06:06:49.831Z,1032.0
2019-02-25T06:07:51.358Z,1032.0
2019-02-25T06:08:52.842Z,1032.0
2019-02-25T06:10:02.469Z,1032.0
2019-02-25T06:11:15.636Z,1032.1
2019-02-25T06:12:17.200Z,1032.0
2019-02-25T06:13:22.026Z,1032.1
2019-02-25T06:14:27.292Z,1032.1
2019-02-25T06:15:28.915Z,1032.0
2019-02-25T06:16:30.415Z,1032.0
2019-02-25T06:17:33.983Z,1032.0
2019-02-25T06:18:35.253Z,1032.0
2019-02-25T06:19:36.836Z,1032.0
2019-02-25T06:20:40.148Z,1032.0
2019-02-25T06:21:41.962Z,1032.0
2019-02-25T06:22:43.436Z,1032.0
2019-02-25T06:23:45.215Z,1032.0
2019-02-25T06:24:49.908Z,1032.0
2019-02-25T06:25:51.513Z,1032.0
2019-02-25T06:26:53.036Z,1032.0
2019-02-25T06:27:54.791Z,1032.0
2019-02-25T06:28:56.276Z,1032.0
2019-02-25T06:29:58.065Z,1031.9
2019-02-25T06:30:59.725Z,1032.0
2019-02-25T06:32:01.444Z,1032.0
2019-02-25T06:33:02.926Z,1032.0
2019-02-25T06:34:04.676Z,1032.0
2019-02-25T06:35:06.140Z,1032.0
2019-02-25T06:36:07.585Z,1032.0
2019-02-25T06:37:09.198Z,1032.1
2019-02-25T06:38:10.705Z,1032.1
2019-02-25T06:39:12.210Z,1032.1
2019-02-25T06:40:15.525Z,1032.1
2019-02-25T06:41:15.810Z,1032.2
2019-02-25T06:42:17.432Z,1032.1
2019-02-25T06:43:18.952Z,1032.2
2019-02-25T06:44:20.763Z,1032.1
2019-02-25T06:45:22.246Z,1032.1
2019-02-25T06:46:23.722Z,1032.1
2019-02-25T06:47:25.454Z,1032.1
2019-02-25T06:48:26.908Z,1032.1
2019-02-25T06:49:28.369Z,1032.2
2019-02-25T06:50:30.626Z,1032.1
2019-02-25T06:51:32.115Z,1032.2
2019-02-25T06:52:33.586Z,1032.1
2019-02-25T06:53:35.799Z,1032.2
2019-02-25T06:54:37.289Z,1032.1
2019-02-25T06:55:38.799Z,1032.1
2019-02-25T06:56:40.435Z,1032.1
2019-02-25T06:57:41.876Z,1032.1
2019-02-25T06:58:43.973Z,1032.1
2019-02-25T06:59:46.146Z,1032.2
2019-02-25T07:00:47.564Z,1032.1
2019-02-25T07:01:49.056Z,1032.2
2019-02-25T07:02:50.718Z,1032.2
2019-02-25T07:03:52.234Z,1032.2
2019-02-25T07:04:53.687Z,1032.2
2019-02-25T07:05:55.483Z,1032.2
2019-02-25T07:06:56.974Z,1032.3
2019-02-25T07:07:58.598Z,1032.3
2019-02-25T07:09:00.347Z,1032.2
2019-02-25T07:10:01.803Z,1032.2
2019-02-25T07:11:03.316Z,1032.3
2019-02-25T07:12:04.930Z,1032.3
2019-02-25T07:13:06.409Z,1032.3
2019-02-25T07:14:07.892Z,1032.3
2019-02-25T07:15:09.664Z,1032.4
2019-02-25T07:16:11.141Z,1032.3
2019-02-25T07:17:12.656Z,1032.4
2019-02-25T07:18:14.393Z,1032.4
2019-02-25T07:19:15.885Z,1032.4
2019-02-25T07:20:17.366Z,1032.4
2019-02-25T07:21:19.107Z,1032.4
2019-02-25T07:22:20.586Z,1032.4
2019-02-25T07:23:22.224Z,1032.4
2019-02-25T07:24:23.982Z,1032.5
2019-02-25T07:25:25.834Z,1032.4
2019-02-25T07:26:27.566Z,1032.4
2019-02-25T07:27:28.987Z,1032.4
2019-02-25T07:28:30.617Z,1032.3
2019-02-25T07:29:32.318Z,1032.4
2019-02-25T07:30:33.794Z,1032.4
2019-02-25T07:31:35.203Z,1032.4
2019-02-25T07:32:37.047Z,1032.3
2019-02-25T07:33:38.538Z,1032.3
2019-02-25T07:34:40.073Z,1032.4
2019-02-25T07:35:41.711Z,1032.4
2019-02-25T07:36:43.261Z,1032.4
2019-02-25T07:37:44.769Z,1032.4
2019-02-25T07:38:46.517Z,1032.3
2019-02-25T07:39:47.957Z,1032.3
2019-02-25T07:40:49.508Z,1032.3
2019-02-25T07:41:51.198Z,1032.4
2019-02-25T07:42:53.115Z,1032.4
2019-02-25T07:43:54.728Z,1032.5
2019-02-25T07:44:56.151Z,1032.4
2019-02-25T07:45:57.627Z,1032.4
2019-02-25T07:46:59.242Z,1032.3
2019-02-25T07:48:00.647Z,1032.4
2019-02-25T07:49:02.136Z,1032.4
2019-02-25T07:50:03.979Z,1032.4
2019-02-25T07:51:05.411Z,1032.4
2019-02-25T07:52:07.028Z,1032.4
2019-02-25T07:53:08.456Z,1032.5
2019-02-25T07:54:10.141Z,1032.4
2019-02-25T07:55:12.229Z,1032.5
2019-02-25T07:56:13.689Z,1032.5
2019-02-25T07:57:15.540Z,1032.5
2019-02-25T07:58:17.367Z,1032.6
2019-02-25T07:59:18.784Z,1032.6
2019-02-25T08:00:20.397Z,1032.6
2019-02-25T08:01:21.831Z,1032.6
2019-02-25T08:02:23.492Z,1032.5
2019-02-25T08:03:24.986Z,1032.5
2019-02-25T08:04:26.558Z,1032.6
2019-02-25T08:05:28.034Z,1032.5
2019-02-25T08:06:29.698Z,1032.5
2019-02-25T08:07:31.195Z,1032.6
2019-02-25T08:08:32.964Z,1032.5
2019-02-25T08:09:34.454Z,1032.5
2019-02-25T08:10:35.973Z,1032.5
2019-02-25T08:11:37.697Z,1032.5
2019-02-25T08:12:39.178Z,1032.4
2019-02-25T08:13:40.677Z,1032.5
2019-02-25T08:14:42.438Z,1032.5
2019-02-25T08:15:43.926Z,1032.5
2019-02-25T08:16:45.385Z,1032.6
2019-02-25T08:17:47.162Z,1032.6
2019-02-25T08:18:48.655Z,1032.6
2019-02-25T08:19:50.383Z,1032.6
2019-02-25T08:20:51.930Z,1032.7
2019-02-25T08:21:53.439Z,1032.7
2019-02-25T08:22:55.136Z,1032.7
2019-02-25T08:23:56.599Z,1032.7
2019-02-25T08:24:58.300Z,1032.7
2019-02-25T08:26:00.307Z,1032.7
2019-02-25T08:27:01.784Z,1032.8
2019-02-25T08:28:03.228Z,1032.8
2019-02-25T08:29:04.871Z,1032.8
2019-02-25T08:30:06.349Z,1032.8
2019-02-25T08:31:09.210Z,1032.9
2019-02-25T08:32:10.563Z,1032.8
2019-02-25T08:33:12.022Z,1032.9
2019-02-25T08:34:18.579Z,1032.9
2019-02-25T08:35:15.110Z,1033.0
2019-02-25T08:36:16.790Z,1033.0
2019-02-25T08:37:18.271Z,1032.9
2019-02-25T08:38:20.038Z,1033.0
2019-02-25T08:39:21.506Z,1033.0
2019-02-25T08:40:23.133Z,1033.0
2019-02-25T08:41:24.616Z,1033.0
2019-02-25T08:42:26.139Z,1033.1
2019-02-25T08:43:28.048Z,1033.1
2019-02-25T08:44:29.603Z,1033.1
2019-02-25T08:45:31.043Z,1033.1
2019-02-25T08:46:32.831Z,1033.2
2019-02-25T08:47:34.367Z,1033.1
2019-02-25T08:48:36.185Z,1033.1
2019-02-25T08:49:37.696Z,1033.2
2019-02-25T08:50:39.558Z,1033.2
2019-02-25T08:51:41.027Z,1033.2
2019-02-25T08:52:42.595Z,1033.2
2019-02-25T08:53:44.363Z,1033.2
2019-02-25T08:54:45.898Z,1033.3
2019-02-25T08:55:47.469Z,1033.3
2019-02-25T08:56:49.248Z,1033.3
2019-02-25T08:57:50.723Z,1033.3
2019-02-25T08:58:52.218Z,1033.3
2019-02-25T08:59:54.050Z,1033.3
2019-02-25T09:00:55.547Z,1033.3
2019-02-25T09:01:57.070Z,1033.3
2019-02-25T09:02:58.697Z,1033.3
2019-02-25T09:04:00.281Z,1033.3
2019-02-25T09:05:01.987Z,1033.4
2019-02-25T09:06:03.477Z,1033.3
2019-02-25T09:07:05.073Z,1033.4
2019-02-25T09:08:06.529Z,1033.4
2019-02-25T09:09:08.160Z,1033.4
2019-02-25T09:10:09.808Z,1033.4
2019-02-25T09:11:14.113Z,1033.4
2019-02-25T09:12:12.932Z,1033.4
2019-02-25T09:13:14.381Z,1033.4
2019-02-25T09:14:15.995Z,1033.4
2019-02-25T09:15:17.455Z,1033.5
2019-02-25T09:16:18.983Z,1033.5
2019-02-25T09:17:20.728Z,1033.5
2019-02-25T09:18:22.164Z,1033.6
2019-02-25T09:19:23.661Z,1033.5
2019-02-25T09:20:25.473Z,1033.6
2019-02-25T09:21:31.903Z,1033.6
2019-02-25T09:22:28.316Z,1033.6
2019-02-25T09:23:30.022Z,1033.6
2019-02-25T09:24:31.534Z,1033.6
2019-02-25T09:25:33.287Z,1033.6
2019-02-25T09:26:34.902Z,1033.5
2019-02-25T09:27:36.803Z,1033.6
2019-02-25T09:28:38.794Z,1033.6
2019-02-25T09:29:40.238Z,1033.6
2019-02-25T09:30:41.989Z,1033.6
2019-02-25T09:31:43.561Z,1033.5
2019-02-25T09:32:45.027Z,1033.6
2019-02-25T09:33:46.737Z,1033.6
2019-02-25T09:34:48.247Z,1033.5
2019-02-25T09:35:49.892Z,1033.5
2019-02-25T09:36:51.331Z,1033.5
2019-02-25T09:37:52.965Z,1033.5
2019-02-25T09:38:56.559Z,1033.5
2019-02-25T09:39:56.130Z,1033.5
2019-02-25T09:40:57.630Z,1033.5
2019-02-25T09:41:59.428Z,1033.5
2019-02-25T09:43:00.898Z,1033.5
2019-02-25T09:44:02.691Z,1033.5
2019-02-25T09:45:04.208Z,1033.5
2019-02-25T09:46:05.995Z,1033.5
2019-02-25T09:47:07.877Z,1033.5
2019-02-25T09:48:09.588Z,1033.5
2019-02-25T09:49:11.273Z,1033.4
2019-02-25T09:50:13.111Z,1033.4
2019-02-25T09:51:14.554Z,1033.4
2019-02-25T09:52:16.163Z,1033.4
2019-02-25T09:53:18.073Z,1033.4
2019-02-25T09:54:19.581Z,1033.4
2019-02-25T09:55:21.157Z,1033.4
2019-02-25T09:56:22.919Z,1033.3
2019-02-25T09:57:24.475Z,1033.4
2019-02-25T09:58:26.104Z,1033.3
2019-02-25T09:59:27.863Z,1033.4
2019-02-25T10:00:29.463Z,1033.4
2019-02-25T10:01:31.063Z,1033.4
2019-02-25T10:02:32.766Z,1033.4
2019-02-25T10:03:34.373Z,1033.4
2019-02-25T10:04:36.102Z,1033.4
2019-02-25T10:05:37.768Z,1033.3
2019-02-25T10:06:39.552Z,1033.4
2019-02-25T10:07:40.972Z,1033.4
2019-02-25T10:08:42.415Z,1033.3
2019-02-25T10:09:44.014Z,1033.4
2019-02-25T10:10:45.461Z,1033.4
2019-02-25T10:11:48.676Z,1033.4
2019-02-25T10:12:49.174Z,1033.4
2019-02-25T10:13:51.803Z,1033.4
2019-02-25T10:14:52.641Z,1033.4
2019-02-25T10:15:54.299Z,1033.4
2019-02-25T10:16:56.103Z,1033.4
2019-02-25T10:17:57.743Z,1033.3
2019-02-25T10:18:59.705Z,1033.4
2019-02-25T10:20:01.274Z,1033.4
2019-02-25T10:21:03.076Z,1033.5
2019-02-25T10:22:04.651Z,1033.5
2019-02-25T10:23:06.392Z,1033.5
2019-02-25T10:24:08.253Z,1033.6
2019-02-25T10:25:10.018Z,1033.6
2019-02-25T10:26:11.485Z,1033.6
2019-02-25T10:27:13.476Z,1033.6
2019-02-25T10:28:14.889Z,1033.6
2019-02-25T10:29:16.457Z,1033.6
2019-02-25T10:30:17.920Z,1033.6
2019-02-25T10:31:19.576Z,1033.6
2019-02-25T10:32:21.074Z,1033.7
2019-02-25T10:33:22.640Z,1033.6
2019-02-25T10:34:24.149Z,1033.6
2019-02-25T10:35:27.059Z,1033.6
2019-02-25T10:36:27.145Z,1033.6
2019-02-25T10:37:28.829Z,1033.6
2019-02-25T10:38:30.265Z,1033.5
2019-02-25T10:39:31.928Z,1033.5
2019-02-25T10:40:33.369Z,1033.5
2019-02-25T10:41:34.982Z,1033.5
2019-02-25T10:42:37.705Z,1033.5
2019-02-25T10:43:37.850Z,1033.5
2019-02-25T10:44:40.284Z,1033.5
2019-02-25T10:45:41.170Z,1033.5
2019-02-25T10:46:42.809Z,1033.4
2019-02-25T10:47:44.229Z,1033.4
2019-02-25T10:48:47.362Z,1033.3
2019-02-25T10:49:47.113Z,1033.4
2019-02-25T10:50:55.793Z,1033.4
2019-02-25T10:51:50.214Z,1033.3
2019-02-25T10:52:51.667Z,1033.3
2019-02-25T10:53:53.613Z,1033.3
2019-02-25T10:54:56.109Z,1033.3
2019-02-25T10:55:56.126Z,1033.4
2019-02-25T10:56:57.853Z,1033.3
2019-02-25T10:58:01.341Z,1033.3
2019-02-25T10:59:02.308Z,1033.3
2019-02-25T11:00:02.891Z,1033.3
2019-02-25T11:01:04.174Z,1033.3
2019-02-25T11:02:05.874Z,1033.2
2019-02-25T11:03:07.309Z,1033.2
2019-02-25T11:04:08.938Z,1033.2
2019-02-25T11:05:10.399Z,1033.2
2019-02-25T11:06:12.026Z,1033.2
2019-02-25T11:07:13.503Z,1033.2
2019-02-25T11:08:15.076Z,1033.2
2019-02-25T11:09:17.946Z,1033.2
2019-02-25T11:10:20.225Z,1033.2
2019-02-25T11:11:21.016Z,1033.1
2019-02-25T11:12:21.649Z,1033.2
2019-02-25T11:13:22.634Z,1033.2
2019-02-25T11:14:24.334Z,1033.1
2019-02-25T11:15:25.768Z,1033.1
2019-02-25T11:16:27.409Z,1033.1
2019-02-25T11:17:28.859Z,1033.0
2019-02-25T11:18:30.283Z,1033.1
2019-02-25T11:19:32.914Z,1033.1
2019-02-25T11:20:35.073Z,1033.0
2019-02-25T11:21:35.308Z,1033.0
2019-02-25T11:22:37.631Z,1033.1
2019-02-25T11:23:37.903Z,1033.0
2019-02-25T11:24:39.353Z,1033.1
2019-02-25T11:25:41.002Z,1033.0
2019-02-25T11:26:42.437Z,1033.0
2019-02-25T11:27:44.236Z,1033.0
2019-02-25T11:28:45.702Z,1033.0
2019-02-25T11:29:48.412Z,1032.9
2019-02-25T11:30:49.813Z,1032.9
2019-02-25T11:31:51.441Z,1032.9
2019-02-25T11:32:53.343Z,1032.9
2019-02-25T11:33:53.170Z,1032.9
2019-02-25T11:34:54.592Z,1032.9
2019-02-25T11:35:56.257Z,1032.9
2019-02-25T11:36:59.398Z,1032.9
2019-02-25T11:38:01.427Z,1032.9
2019-02-25T11:39:02.368Z,1032.9
2019-02-25T11:40:04.282Z,1032.8
2019-02-25T11:41:04.792Z,1032.8
2019-02-25T11:42:06.086Z,1032.8
2019-02-25T11:43:08.271Z,1032.8
2019-02-25T11:44:08.288Z,1032.8
2019-02-25T11:45:10.014Z,1032.9
2019-02-25T11:46:11.481Z,1032.8
2019-02-25T11:47:12.920Z,1032.8
2019-02-25T11:48:14.377Z,1032.8
2019-02-25T11:49:15.839Z,1032.8
2019-02-25T11:50:18.466Z,1032.7
2019-02-25T11:51:19.909Z,1032.7
2019-02-25T11:52:21.329Z,1032.7
2019-02-25T11:53:22.989Z,1032.7
2019-02-25T11:54:24.423Z,1032.7
2019-02-25T11:55:26.059Z,1032.7
2019-02-25T11:56:27.523Z,1032.7
2019-02-25T11:57:29.142Z,1032.7
2019-02-25T11:58:30.576Z,1032.6
2019-02-25T11:59:32.065Z,1032.6
2019-02-25T12:00:33.658Z,1032.5
2019-02-25T12:01:35.102Z,1032.5
2019-02-25T12:02:36.549Z,1032.5
2019-02-25T12:03:38.205Z,1032.4
2019-02-25T12:04:39.711Z,1032.4
2019-02-25T12:05:41.281Z,1032.4
2019-02-25T12:06:42.726Z,1032.4
2019-02-25T12:07:44.383Z,1032.3
2019-02-25T12:08:46.185Z,1032.4
2019-02-25T12:09:47.857Z,1032.4
2019-02-25T12:10:49.344Z,1032.3
2019-02-25T12:11:51.006Z,1032.3
2019-02-25T12:12:52.447Z,1032.3
2019-02-25T12:13:54.055Z,1032.2
2019-02-25T12:14:55.499Z,1032.2
2019-02-25T12:15:57.280Z,1032.2
2019-02-25T12:16:58.762Z,1032.2
2019-02-25T12:18:00.444Z,1032.2
2019-02-25T12:19:02.455Z,1032.2
2019-02-25T12:20:04.198Z,1032.2
2019-02-25T12:21:05.766Z,1032.2
2019-02-25T12:22:07.665Z,1032.1
2019-02-25T12:23:09.281Z,1032.1
2019-02-25T12:24:10.761Z,1032.1
2019-02-25T12:25:12.424Z,1032.1
2019-02-25T12:26:13.904Z,1032.0
2019-02-25T12:27:15.298Z,1032.0
2019-02-25T12:28:16.892Z,1032.0
2019-02-25T12:29:19.487Z,1032.0
2019-02-25T12:30:21.675Z,1031.9
2019-02-25T12:31:23.649Z,1031.9
2019-02-25T12:32:25.083Z,1031.8
2019-02-25T12:33:26.548Z,1031.8
2019-02-25T12:34:28.176Z,1031.7
2019-02-25T12:35:29.914Z,1031.6
2019-02-25T12:36:31.499Z,1031.6
2019-02-25T12:37:33.008Z,1031.7
2019-02-25T12:38:34.581Z,1031.6
2019-02-25T12:39:36.075Z,1031.6
2019-02-25T12:40:37.557Z,1031.6
2019-02-25T12:41:39.294Z,1031.6
2019-02-25T12:42:40.833Z,1031.6
2019-02-25T12:43:42.388Z,1031.6
2019-02-25T12:44:44.121Z,1031.6
2019-02-25T12:45:46.184Z,1031.5
2019-02-25T12:46:47.698Z,1031.5
2019-02-25T12:47:49.570Z,1031.5
2019-02-25T12:48:51.003Z,1031.5
2019-02-25T12:49:52.551Z,1031.5