createdAt,value
2017-11-14T00:02:17.989Z,99.90
2017-11-14T00:04:44.415Z,99.90
2017-11-14T00:07:10.783Z,99.90
2017-11-14T00:09:37.152Z,99.90
2017-11-14T00:12:03.531Z,99.90
2017-11-14T00:14:30.652Z,99.90
2017-11-14T00:16:57.036Z,99.90
2017-11-14T00:19:23.448Z,99.90
2017-11-14T00:21:50.568Z,99.90
2017-11-14T00:24:16.959Z,99.90
2017-11-14T00:26:44.382Z,99.90
2017-11-14T00:29:11.488Z,99.90
2017-11-14T00:31:37.877Z,99.90
2017-11-14T00:34:04.985Z,99.90
2017-11-14T00:36:31.352Z,99.90
2017-11-14T00:38:58.465Z,99.90
2017-11-14T00:41:24.851Z,99.90
2017-11-14T00:43:51.212Z,99.90
2017-11-14T00:46:17.601Z,99.90
2017-11-14T00:48:44.808Z,99.90
2017-11-14T00:51:11.193Z,99.90
2017-11-14T00:53:38.324Z,99.90
2017-11-14T00:56:04.685Z,99.90
2017-11-14T00:58:31.051Z,99.90
2017-11-14T01:00:57.440Z,99.90
2017-11-14T01:03:24.546Z,99.90
2017-11-14T01:05:50.900Z,99.90
2017-11-14T01:08:17.287Z,99.90
2017-11-14T01:10:43.655Z,99.90
2017-11-14T01:13:10.148Z,99.90
2017-11-14T01:15:36.544Z,99.90
2017-11-14T01:18:03.644Z,99.90
2017-11-14T01:20:29.997Z,99.90
2017-11-14T01:22:56.414Z,99.90
2017-11-14T01:25:22.787Z,99.90
2017-11-14T01:27:49.189Z,99.90
2017-11-14T01:30:15.564Z,99.90
2017-11-14T01:32:42.705Z,99.90
2017-11-14T01:35:09.098Z,99.90
2017-11-14T01:37:35.512Z,99.90
2017-11-14T01:40:01.928Z,99.90
2017-11-14T01:42:28.295Z,99.90
2017-11-14T01:44:54.740Z,99.90
2017-11-14T01:47:21.108Z,99.90
2017-11-14T01:49:49.540Z,99.90
2017-11-14T01:52:15.956Z,99.90
2017-11-14T01:54:42.363Z,99.90
2017-11-14T01:57:09.492Z,99.90
2017-11-14T01:59:35.900Z,99.90
2017-11-14T02:02:02.256Z,99.90
2017-11-14T02:04:29.639Z,99.90
2017-11-14T02:06:56.979Z,99.90
2017-11-14T02:09:24.145Z,99.90
2017-11-14T02:11:50.559Z,99.90
2017-11-14T02:14:16.981Z,99.90
2017-11-14T02:16:43.399Z,99.90
2017-11-14T02:19:09.801Z,99.90
2017-11-14T02:21:36.219Z,99.90
2017-11-14T02:24:02.636Z,99.90
2017-11-14T02:26:29.821Z,99.90
2017-11-14T02:28:56.226Z,99.90
2017-11-14T02:31:23.367Z,99.90
2017-11-14T02:33:51.512Z,99.90
2017-11-14T02:36:17.965Z,99.90
2017-11-14T02:38:44.413Z,99.90
2017-11-14T02:41:11.578Z,99.90
2017-11-14T02:43:37.975Z,99.90
2017-11-14T02:46:04.383Z,99.90
2017-11-14T02:48:30.821Z,99.90
2017-11-14T02:50:57.223Z,99.90
2017-11-14T02:53:23.634Z,99.90
2017-11-14T02:55:51.792Z,99.90
2017-11-14T02:58:18.961Z,99.90
2017-11-14T03:00:46.430Z,99.90
2017-11-14T03:03:12.808Z,99.90
2017-11-14T03:05:40.233Z,99.90
2017-11-14T03:08:06.636Z,99.90
2017-11-14T03:10:33.763Z,99.90
2017-11-14T03:13:00.149Z,99.90
2017-11-14T03:15:26.552Z,99.90
2017-11-14T03:17:53.688Z,99.90
2017-11-14T03:20:20.092Z,99.90
2017-11-14T03:22:46.493Z,99.90
2017-11-14T03:25:12.891Z,99.90
2017-11-14T03:27:39.351Z,99.90
2017-11-14T03:30:05.764Z,99.90
2017-11-14T03:32:32.237Z,99.90
2017-11-14T03:34:58.652Z,99.90
2017-11-14T03:37:25.800Z,99.90
2017-11-14T03:39:52.231Z,99.90
2017-11-14T03:42:19.347Z,99.90
2017-11-14T03:44:45.751Z,99.90
2017-11-14T03:47:12.148Z,99.90
2017-11-14T03:49:39.274Z,99.90
2017-11-14T03:52:05.701Z,99.90
2017-11-14T03:54:32.115Z,99.90
2017-11-14T03:56:58.508Z,99.90
2017-11-14T03:59:24.946Z,99.90
2017-11-14T04:01:51.353Z,99.90
2017-11-14T04:04:18.536Z,99.90
2017-11-14T04:06:44.981Z,99.90
2017-11-14T04:09:11.369Z,99.90
2017-11-14T04:11:38.517Z,99.90
2017-11-14T04:14:04.918Z,99.90
2017-11-14T04:16:31.286Z,99.90
2017-11-14T04:18:58.402Z,99.90
2017-11-14T04:21:24.785Z,99.90
2017-11-14T04:23:51.917Z,99.90
2017-11-14T04:26:18.284Z,99.90
2017-11-14T04:28:44.763Z,99.90
2017-11-14T04:31:11.125Z,99.90
2017-11-14T04:33:38.245Z,99.90
2017-11-14T04:36:04.603Z,99.90
2017-11-14T04:38:31.741Z,99.90
2017-11-14T04:40:58.133Z,99.90
2017-11-14T04:43:24.500Z,99.90
2017-11-14T04:45:50.892Z,99.90
2017-11-14T04:48:17.255Z,99.90
2017-11-14T04:50:43.620Z,99.90
2017-11-14T04:53:10.736Z,99.90
2017-11-14T04:55:37.095Z,99.90
2017-11-14T04:58:03.463Z,99.90
2017-11-14T05:00:29.815Z,99.90
2017-11-14T05:02:56.195Z,99.90
2017-11-14T05:05:23.311Z,99.90
2017-11-14T05:07:49.684Z,99.90
2017-11-14T05:10:16.791Z,99.90
2017-11-14T05:12:43.163Z,99.90
2017-11-14T05:15:10.281Z,99.90
2017-11-14T05:17:37.697Z,99.90
2017-11-14T05:20:04.089Z,99.90
2017-11-14T05:22:31.203Z,99.90
2017-11-14T05:24:57.575Z,99.90
2017-11-14T05:27:24.988Z,99.90
2017-11-14T05:29:51.404Z,99.90
2017-11-14T05:32:17.764Z,99.90
2017-11-14T05:34:44.210Z,99.90
2017-11-14T05:37:10.931Z,99.90
2017-11-14T05:39:37.308Z,99.90
2017-11-14T05:42:03.676Z,99.90
2017-11-14T05:44:30.048Z,99.90
2017-11-14T05:46:57.233Z,99.90
2017-11-14T05:49:23.601Z,99.90
2017-11-14T05:51:50.001Z,99.90
2017-11-14T05:54:18.160Z,99.90
2017-11-14T05:56:44.529Z,99.90
2017-11-14T05:59:11.816Z,99.90
2017-11-14T06:01:38.184Z,99.90
2017-11-14T06:04:04.577Z,99.90
2017-11-14T06:06:30.962Z,99.90
2017-11-14T06:08:58.065Z,99.90
2017-11-14T06:11:24.482Z,99.90
2017-11-14T06:13:50.838Z,99.90
2017-11-14T06:16:17.219Z,99.90
2017-11-14T06:18:44.320Z,99.90
2017-11-14T06:21:10.724Z,99.90
2017-11-14T06:23:37.856Z,99.90
2017-11-14T06:26:04.219Z,99.90
2017-11-14T06:28:30.625Z,99.90
2017-11-14T06:30:56.993Z,99.90
2017-11-14T06:33:23.366Z,99.90
2017-11-14T06:35:50.499Z,99.90
2017-11-14T06:38:16.859Z,99.90
2017-11-14T06:40:43.988Z,99.90
2017-11-14T06:43:10.346Z,99.90
2017-11-14T06:45:36.763Z,99.90
2017-11-14T06:48:03.874Z,99.90
2017-11-14T06:50:30.308Z,99.90
2017-11-14T06:52:56.679Z,99.90
2017-11-14T06:55:23.784Z,99.90
2017-11-14T06:57:50.182Z,99.90
2017-11-14T07:00:16.566Z,99.90
2017-11-14T07:02:42.940Z,99.90
2017-11-14T07:05:10.053Z,99.90
2017-11-14T07:07:36.419Z,99.90
2017-11-14T07:10:03.532Z,99.90
2017-11-14T07:12:29.933Z,99.90
2017-11-14T07:14:56.312Z,99.90
2017-11-14T07:17:22.675Z,99.90
2017-11-14T07:19:50.060Z,99.90
2017-11-14T07:22:16.415Z,99.90
2017-11-14T07:24:42.871Z,99.90
2017-11-14T07:27:09.288Z,99.90
2017-11-14T07:29:35.690Z,99.90
2017-11-14T07:32:02.064Z,99.90
2017-11-14T07:34:28.435Z,99.90
2017-11-14T07:36:54.821Z,99.90
2017-11-14T07:39:21.195Z,99.90
2017-11-14T07:41:48.298Z,99.90
2017-11-14T07:44:14.664Z,99.90
2017-11-14T07:46:41.796Z,99.90
2017-11-14T07:49:08.192Z,99.90
2017-11-14T07:51:34.547Z,99.90
2017-11-14T07:54:01.923Z,99.90
2017-11-14T07:56:28.279Z,99.90
2017-11-14T07:58:55.405Z,99.90
2017-11-14T08:01:23.040Z,99.90
2017-11-14T08:03:49.427Z,99.90
2017-11-14T08:06:16.789Z,99.90
2017-11-14T08:08:43.373Z,99.90
2017-11-14T08:11:09.747Z,99.90
2017-11-14T08:13:37.104Z,99.90
2017-11-14T08:16:03.487Z,99.90
2017-11-14T08:18:29.844Z,99.90
2017-11-14T08:20:57.327Z,99.90
2017-11-14T08:23:24.510Z,99.90
2017-11-14T08:25:50.887Z,99.90
2017-11-14T08:28:17.589Z,99.90
2017-11-14T08:30:43.987Z,99.90
2017-11-14T08:33:11.099Z,99.90
2017-11-14T08:35:38.438Z,99.90
2017-11-14T08:38:05.822Z,99.90
2017-11-14T08:40:32.464Z,99.90
2017-11-14T08:42:58.868Z,99.90
2017-11-14T08:45:25.271Z,99.90
2017-11-14T08:47:51.648Z,99.90
2017-11-14T08:50:18.011Z,99.90
2017-11-14T08:52:45.147Z,99.90
2017-11-14T08:55:11.516Z,99.90
2017-11-14T08:57:38.636Z,99.90
2017-11-14T09:00:05.788Z,99.90
2017-11-14T09:02:32.192Z,99.90
2017-11-14T09:04:58.648Z,99.90
2017-11-14T09:07:26.802Z,99.90
2017-11-14T09:09:53.222Z,99.90
2017-11-14T09:12:19.644Z,99.90
2017-11-14T09:14:46.043Z,99.90
2017-11-14T09:17:13.267Z,99.90
2017-11-14T09:19:39.683Z,99.90
2017-11-14T09:22:06.075Z,99.90
2017-11-14T09:24:33.472Z,99.90
2017-11-14T09:26:59.912Z,99.90
2017-11-14T09:29:26.333Z,99.90
2017-11-14T09:31:52.751Z,99.90
2017-11-14T09:34:19.152Z,99.90
2017-11-14T09:36:45.570Z,99.90
2017-11-14T09:39:12.725Z,99.90
2017-11-14T09:41:39.880Z,99.90
2017-11-14T09:44:07.024Z,99.90
2017-11-14T09:46:34.204Z,99.90
2017-11-14T09:49:00.635Z,99.90
2017-11-14T09:51:27.040Z,99.90
2017-11-14T09:53:54.909Z,99.90
2017-11-14T09:56:21.389Z,99.90
2017-11-14T09:58:47.801Z,99.90
2017-11-14T10:01:14.308Z,99.90
2017-11-14T10:03:40.706Z,99.90
2017-11-14T10:06:08.091Z,99.90
2017-11-14T10:08:34.496Z,99.90
2017-11-14T10:11:00.896Z,99.90
2017-11-14T10:13:27.291Z,99.90
2017-11-14T10:15:53.717Z,99.90
2017-11-14T10:18:20.127Z,99.90
2017-11-14T10:20:46.517Z,99.90
2017-11-14T10:23:13.660Z,99.90
2017-11-14T10:25:40.805Z,99.90
2017-11-14T10:28:07.929Z,99.90
2017-11-14T10:30:34.365Z,99.90
2017-11-14T10:33:00.784Z,99.90
2017-11-14T10:35:27.225Z,99.90
2017-11-14T10:37:53.680Z,99.90
2017-11-14T10:40:20.098Z,99.90
2017-11-14T10:42:46.560Z,99.90
2017-11-14T10:45:13.735Z,99.90
2017-11-14T10:47:40.131Z,99.90
2017-11-14T10:50:06.545Z,99.90
2017-11-14T10:52:32.959Z,99.90
2017-11-14T10:54:59.363Z,99.90
2017-11-14T10:57:25.765Z,99.90
2017-11-14T10:59:52.165Z,99.90
2017-11-14T11:02:18.569Z,99.90
2017-11-14T11:04:45.124Z,99.90
2017-11-14T11:07:11.521Z,99.90
2017-11-14T11:09:38.659Z,99.90
2017-11-14T11:12:05.796Z,99.90
2017-11-14T11:14:32.220Z,99.90
2017-11-14T11:16:58.668Z,99.90
2017-11-14T11:19:25.077Z,99.90
2017-11-14T11:21:51.483Z,99.90
2017-11-14T11:24:17.901Z,99.90
2017-11-14T11:26:44.309Z,99.90
2017-11-14T11:29:11.581Z,99.90
2017-11-14T11:31:37.959Z,99.90
2017-11-14T11:34:04.489Z,99.90
2017-11-14T11:36:30.908Z,99.90
2017-11-14T11:38:57.313Z,99.90
2017-11-14T11:41:25.497Z,99.90
2017-11-14T11:43:51.910Z,99.90
2017-11-14T11:46:18.324Z,99.90
2017-11-14T11:48:44.771Z,99.90
2017-11-14T11:51:11.165Z,99.90
2017-11-14T11:53:37.580Z,99.90
2017-11-14T11:56:04.748Z,99.90
2017-11-14T11:58:32.156Z,99.90
2017-11-14T12:00:59.311Z,99.90
2017-11-14T12:03:27.476Z,99.90
2017-11-14T12:05:53.881Z,99.90
2017-11-14T12:08:20.279Z,99.90
2017-11-14T12:10:46.708Z,99.90
2017-11-14T12:13:13.113Z,99.90
2017-11-14T12:15:40.271Z,99.90
2017-11-14T12:18:08.428Z,99.90
2017-11-14T12:20:34.850Z,99.90
2017-11-14T12:23:01.252Z,99.90
2017-11-14T12:25:27.656Z,99.90
2017-11-14T12:27:54.068Z,98.20
2017-11-14T12:30:21.233Z,98.30
2017-11-14T12:32:48.397Z,96.00
2017-11-14T12:35:14.855Z,96.00
2017-11-14T12:37:41.268Z,96.10
2017-11-14T12:40:08.673Z,94.60
2017-11-14T12:42:35.068Z,94.90
2017-11-14T12:45:01.474Z,94.40
2017-11-14T12:47:28.624Z,91.60
2017-11-14T12:49:55.792Z,89.90
2017-11-14T12:52:22.203Z,89.90
2017-11-14T12:54:49.332Z,91.40
2017-11-14T12:57:15.736Z,91.40
2017-11-14T12:59:42.167Z,90.60
2017-11-14T13:02:09.324Z,90.60
2017-11-14T13:04:35.711Z,90.60
2017-11-14T13:07:02.880Z,91.80
2017-11-14T13:09:29.290Z,91.80
2017-11-14T13:11:56.424Z,87.60
2017-11-14T13:14:22.786Z,87.50
2017-11-14T13:16:49.937Z,90.10
2017-11-14T13:19:17.080Z,86.70
2017-11-14T13:21:44.225Z,89.30
2017-11-14T13:24:11.352Z,90.60
2017-11-14T13:26:37.835Z,90.60
2017-11-14T13:29:04.236Z,86.90
2017-11-14T13:31:30.704Z,90.70
2017-11-14T13:33:57.150Z,90.50
2017-11-14T13:36:23.547Z,88.00
2017-11-14T13:38:50.669Z,90.30
2017-11-14T13:41:19.848Z,90.20
2017-11-14T13:43:46.236Z,90.90
2017-11-14T13:46:13.352Z,91.90
2017-11-14T13:48:39.708Z,91.80
2017-11-14T13:51:06.840Z,93.00
2017-11-14T13:53:33.209Z,93.00
2017-11-14T13:55:59.589Z,93.70
2017-11-14T13:58:25.968Z,94.60
2017-11-14T14:00:53.125Z,96.20
2017-11-14T14:03:19.493Z,96.30
2017-11-14T14:05:45.896Z,95.90
2017-11-14T14:08:12.277Z,93.80
2017-11-14T14:10:38.678Z,92.00
2017-11-14T14:13:05.091Z,88.80
2017-11-14T14:15:31.480Z,84.70
2017-11-14T14:17:57.849Z,85.20
2017-11-14T14:20:26.009Z,84.30
2017-11-14T14:22:53.133Z,82.80
2017-11-14T14:25:19.501Z,82.80
2017-11-14T14:27:47.657Z,81.30
2017-11-14T14:30:14.052Z,81.40
2017-11-14T14:32:40.425Z,80.70
2017-11-14T14:35:07.563Z,82.00
2017-11-14T14:37:33.937Z,82.00
2017-11-14T14:40:00.304Z,87.40
2017-11-14T14:42:26.695Z,89.70
2017-11-14T14:44:53.792Z,92.80
2017-11-14T14:47:20.185Z,92.70
2017-11-14T14:49:46.545Z,94.20
2017-11-14T14:52:13.654Z,96.80
2017-11-14T14:54:40.774Z,96.60
2017-11-14T14:57:07.157Z,96.60
2017-11-14T14:59:33.528Z,97.30
2017-11-14T15:01:59.904Z,98.40
2017-11-14T15:04:27.023Z,97.30
2017-11-14T15:06:53.384Z,97.30
2017-11-14T15:09:20.517Z,97.00
2017-11-14T15:11:47.866Z,97.20
2017-11-14T15:14:14.244Z,97.20
2017-11-14T15:16:40.618Z,97.70
2017-11-14T15:19:06.993Z,97.90
2017-11-14T15:21:33.385Z,98.00
2017-11-14T15:23:59.777Z,98.30
2017-11-14T15:26:27.153Z,99.00
2017-11-14T15:28:53.564Z,99.90
2017-11-14T15:31:19.993Z,99.90
2017-11-14T15:33:46.381Z,99.90
2017-11-14T15:36:12.769Z,99.90
2017-11-14T15:38:39.124Z,99.90
2017-11-14T15:41:05.494Z,99.90
2017-11-14T15:43:32.632Z,99.90
2017-11-14T15:45:59.007Z,99.90
2017-11-14T15:48:25.368Z,99.90
2017-11-14T15:50:51.765Z,99.90
2017-11-14T15:53:18.887Z,99.90
2017-11-14T15:55:46.018Z,99.90
2017-11-14T15:58:12.392Z,99.90
2017-11-14T16:00:39.518Z,99.90
2017-11-14T16:03:05.904Z,99.90
2017-11-14T16:05:32.261Z,99.90
2017-11-14T16:07:58.634Z,99.90
2017-11-14T16:10:25.043Z,99.90
2017-11-14T16:12:52.429Z,99.90
2017-11-14T16:15:19.535Z,99.90
2017-11-14T16:17:45.933Z,99.90
2017-11-14T16:20:12.300Z,99.90
2017-11-14T16:22:38.940Z,99.90
2017-11-14T16:25:05.335Z,99.90
2017-11-14T16:27:31.708Z,99.90
2017-11-14T16:29:58.107Z,99.90
2017-11-14T16:32:24.504Z,99.90
2017-11-14T16:34:51.648Z,99.90
2017-11-14T16:37:18.058Z,99.90
2017-11-14T16:39:44.453Z,99.90
2017-11-14T16:42:10.848Z,99.90
2017-11-14T16:44:38.973Z,99.90
2017-11-14T16:47:05.348Z,99.90
2017-11-14T16:49:31.730Z,99.90
2017-11-14T16:51:58.117Z,99.90
2017-11-14T16:54:24.495Z,99.90
2017-11-14T16:56:50.885Z,99.90
2017-11-14T16:59:17.281Z,99.90
2017-11-14T17:01:43.653Z,99.90
2017-11-14T17:04:11.052Z,99.90
2017-11-14T17:06:37.459Z,99.90
2017-11-14T17:09:04.584Z,99.90
2017-11-14T17:11:31.817Z,99.90
2017-11-14T17:13:58.237Z,99.90
2017-11-14T17:16:25.653Z,99.90
2017-11-14T17:18:52.027Z,99.90
2017-11-14T17:21:18.400Z,99.90
2017-11-14T17:23:44.996Z,99.90
2017-11-14T17:26:11.406Z,99.90
2017-11-14T17:28:37.780Z,99.90
2017-11-14T17:31:04.145Z,99.90
2017-11-14T17:33:32.345Z,99.90
2017-11-14T17:35:58.740Z,99.90
2017-11-14T17:38:25.099Z,99.90
2017-11-14T17:40:53.240Z,99.90
2017-11-14T17:43:19.842Z,99.90
2017-11-14T17:45:46.359Z,99.90
2017-11-14T17:48:12.933Z,99.90
2017-11-14T17:50:39.328Z,99.90
2017-11-14T17:53:05.704Z,99.90
2017-11-14T17:55:32.097Z,99.90
2017-11-14T17:57:59.488Z,99.90
2017-11-14T18:00:25.884Z,99.90
2017-11-14T18:02:52.233Z,99.90
2017-11-14T18:05:18.624Z,99.90
2017-11-14T18:07:45.740Z,99.90
2017-11-14T18:10:12.150Z,99.90
2017-11-14T18:12:38.528Z,99.90
2017-11-14T18:15:04.911Z,99.90
2017-11-14T18:17:31.267Z,99.90
2017-11-14T18:19:57.644Z,99.90
2017-11-14T18:22:25.728Z,99.90
2017-11-14T18:24:52.097Z,99.90
2017-11-14T18:27:18.476Z,99.90
2017-11-14T18:29:45.622Z,99.90
2017-11-14T18:32:11.977Z,99.90
2017-11-14T18:34:38.348Z,99.90
2017-11-14T18:37:04.729Z,99.90
2017-11-14T18:39:31.831Z,99.90
2017-11-14T18:41:59.106Z,99.90
2017-11-14T18:44:25.507Z,99.90
2017-11-14T18:46:52.879Z,99.90
2017-11-14T18:49:20.268Z,99.90
2017-11-14T18:51:47.381Z,99.90
2017-11-14T18:54:13.768Z,99.90
2017-11-14T18:56:40.872Z,99.90
2017-11-14T18:59:07.237Z,99.90
2017-11-14T19:01:34.336Z,99.90
2017-11-14T19:04:00.721Z,99.90
2017-11-14T19:06:27.828Z,99.90
2017-11-14T19:08:54.201Z,99.90
2017-11-14T19:11:21.315Z,99.90
2017-11-14T19:13:47.679Z,99.90
2017-11-14T19:16:14.784Z,99.90
2017-11-14T19:18:41.172Z,99.90
2017-11-14T19:21:08.273Z,99.90
2017-11-14T19:23:34.674Z,99.90
2017-11-14T19:26:01.254Z,99.90
2017-11-14T19:28:27.612Z,99.90
2017-11-14T19:30:54.783Z,99.90
2017-11-14T19:33:21.747Z,99.90
2017-11-14T19:35:48.313Z,99.90
2017-11-14T19:38:15.918Z,99.90
2017-11-14T19:40:43.047Z,99.90
2017-11-14T19:43:09.671Z,99.90
2017-11-14T19:45:36.063Z,99.90
2017-11-14T19:48:02.631Z,99.90
2017-11-14T19:50:29.157Z,99.90
2017-11-14T19:52:56.499Z,99.90
2017-11-14T19:55:22.864Z,99.90
2017-11-14T19:57:49.228Z,99.90
2017-11-14T20:00:17.641Z,99.90
2017-11-14T20:02:44.143Z,99.90
2017-11-14T20:05:11.306Z,99.90
2017-11-14T20:07:37.761Z,99.90
2017-11-14T20:10:04.404Z,99.90
2017-11-14T20:12:30.804Z,99.90
2017-11-14T20:14:57.188Z,99.90
2017-11-14T20:17:24.484Z,99.90
2017-11-14T20:19:50.915Z,99.90
2017-11-14T20:22:17.313Z,99.90
2017-11-14T20:24:43.933Z,99.90
2017-11-14T20:27:10.432Z,99.90
2017-11-14T20:29:37.756Z,99.90
2017-11-14T20:32:04.151Z,99.90
2017-11-14T20:34:30.520Z,99.90
2017-11-14T20:36:56.983Z,99.90
2017-11-14T20:39:24.272Z,99.90
2017-11-14T20:41:50.826Z,99.90
2017-11-14T20:44:17.176Z,99.90
2017-11-14T20:46:43.552Z,99.90
2017-11-14T20:49:10.668Z,99.90
2017-11-14T20:51:37.065Z,99.90
2017-11-14T20:54:03.452Z,99.90
2017-11-14T20:56:30.839Z,99.90
2017-11-14T20:58:57.413Z,99.90
2017-11-14T21:01:23.765Z,99.90
2017-11-14T21:03:50.159Z,99.90
2017-11-14T21:06:17.271Z,99.90
2017-11-14T21:08:44.432Z,99.90
2017-11-14T21:11:10.780Z,99.90
2017-11-14T21:13:37.132Z,99.90
2017-11-14T21:16:03.493Z,99.90
2017-11-14T21:18:29.867Z,99.90
2017-11-14T21:20:56.256Z,99.90
2017-11-14T21:23:23.674Z,99.90
2017-11-14T21:25:50.080Z,99.90
2017-11-14T21:28:17.180Z,99.90
2017-11-14T21:30:43.560Z,99.90
2017-11-14T21:33:10.665Z,99.90
2017-11-14T21:35:37.044Z,99.90
2017-11-14T21:38:03.423Z,99.90
2017-11-14T21:40:29.784Z,99.90
2017-11-14T21:42:56.144Z,99.90
2017-11-14T21:45:23.399Z,99.90
2017-11-14T21:47:49.768Z,99.90
2017-11-14T21:50:16.144Z,99.90
2017-11-14T21:52:43.259Z,99.90
2017-11-14T21:55:09.658Z,99.90
2017-11-14T21:57:36.060Z,99.90
2017-11-14T22:00:03.196Z,99.90
2017-11-14T22:02:29.569Z,99.90
2017-11-14T22:04:55.928Z,99.90
2017-11-14T22:07:22.288Z,99.90
2017-11-14T22:09:48.640Z,99.90
2017-11-14T22:12:15.735Z,99.90
2017-11-14T22:14:43.121Z,99.90
2017-11-14T22:17:09.528Z,99.90
2017-11-14T22:19:35.931Z,99.90
2017-11-14T22:22:02.304Z,99.90
2017-11-14T22:24:29.679Z,99.90
2017-11-14T22:26:56.115Z,99.90
2017-11-14T22:29:22.473Z,99.90
2017-11-14T22:31:49.576Z,99.90
2017-11-14T22:34:15.940Z,99.90
2017-11-14T22:36:42.340Z,99.90
2017-11-14T22:39:08.728Z,99.90
2017-11-14T22:41:35.860Z,99.90
2017-11-14T22:44:03.012Z,99.90
2017-11-14T22:46:30.120Z,99.90
2017-11-14T22:48:56.475Z,99.90
2017-11-14T22:51:22.840Z,99.90
2017-11-14T22:53:49.982Z,99.90
2017-11-14T22:56:17.088Z,99.90
2017-11-14T22:58:44.529Z,99.90
2017-11-14T23:01:10.901Z,99.90
2017-11-14T23:03:37.276Z,99.90
2017-11-14T23:06:03.668Z,99.90
2017-11-14T23:08:30.020Z,99.90
2017-11-14T23:10:57.133Z,99.90
2017-11-14T23:13:23.516Z,99.90
2017-11-14T23:15:50.651Z,99.90
2017-11-14T23:18:17.011Z,99.90
2017-11-14T23:20:43.390Z,99.90
2017-11-14T23:23:09.795Z,99.90
2017-11-14T23:25:36.165Z,99.90
2017-11-14T23:28:02.551Z,99.90
2017-11-14T23:30:28.940Z,99.90
2017-11-14T23:32:55.307Z,99.90
2017-11-14T23:35:21.687Z,99.90
2017-11-14T23:37:48.097Z,99.90
2017-11-14T23:40:15.217Z,99.90
2017-11-14T23:42:41.604Z,99.90
2017-11-14T23:45:08.020Z,99.90
2017-11-14T23:47:34.419Z,99.90
2017-11-14T23:50:01.384Z,99.90
2017-11-14T23:52:27.775Z,99.90
2017-11-14T23:54:54.904Z,99.90
2017-11-14T23:57:21.316Z,99.90
2017-11-14T23:59:47.703Z,99.90
