createdAt,value
2019-06-10T00:00:44.518Z,0.00
2019-06-10T00:01:44.464Z,0.00
2019-06-10T00:02:44.304Z,0.00
2019-06-10T00:03:44.272Z,0.00
2019-06-10T00:04:44.152Z,0.00
2019-06-10T00:05:44.183Z,0.00
2019-06-10T00:06:44.009Z,0.00
2019-06-10T00:07:43.989Z,0.00
2019-06-10T00:08:43.854Z,0.00
2019-06-10T00:09:43.797Z,0.00
2019-06-10T00:10:43.704Z,0.00
2019-06-10T00:11:43.712Z,0.00
2019-06-10T00:12:43.558Z,0.00
2019-06-10T00:13:43.520Z,0.00
2019-06-10T00:14:43.408Z,0.00
2019-06-10T00:15:43.433Z,0.00
2019-06-10T00:16:43.263Z,0.00
2019-06-10T00:17:54.846Z,0.00
2019-06-10T00:18:45.783Z,0.00
2019-06-10T00:19:43.153Z,0.00
2019-06-10T00:20:42.969Z,0.00
2019-06-10T00:21:42.894Z,0.00
2019-06-10T00:22:42.821Z,0.00
2019-06-10T00:23:42.774Z,0.00
2019-06-10T00:24:42.663Z,0.00
2019-06-10T00:25:42.686Z,0.00
2019-06-10T00:26:42.520Z,0.00
2019-06-10T00:27:42.456Z,0.00
2019-06-10T00:28:42.376Z,0.00
2019-06-10T00:29:42.410Z,0.00
2019-06-10T00:30:42.222Z,0.00
2019-06-10T00:31:42.215Z,0.00
2019-06-10T00:32:42.078Z,0.00
2019-06-10T00:33:42.019Z,0.00
2019-06-10T00:34:42.107Z,0.00
2019-06-10T00:35:41.931Z,0.00
2019-06-10T00:36:41.778Z,0.00
2019-06-10T00:37:41.973Z,0.00
2019-06-10T00:38:41.629Z,0.00
2019-06-10T00:39:41.654Z,0.00
2019-06-10T00:40:42.033Z,0.00
2019-06-10T00:41:42.821Z,0.00
2019-06-10T00:42:41.751Z,0.00
2019-06-10T00:43:41.375Z,0.00
2019-06-10T00:44:41.669Z,0.00
2019-06-10T00:45:41.454Z,0.00
2019-06-10T00:46:41.031Z,0.00
2019-06-10T00:47:41.411Z,0.00
2019-06-10T00:48:41.139Z,0.00
2019-06-10T00:49:41.072Z,0.00
2019-06-10T00:50:41.406Z,0.00
2019-06-10T00:51:41.434Z,0.00
2019-06-10T00:52:42.190Z,0.00
2019-06-10T00:53:42.267Z,0.00
2019-06-10T00:54:41.762Z,0.00
2019-06-10T00:55:41.435Z,0.00
2019-06-10T00:56:41.341Z,0.00
2019-06-10T00:57:41.841Z,0.00
2019-06-10T00:58:40.857Z,0.00
2019-06-10T00:59:41.370Z,0.00
2019-06-10T01:00:41.226Z,0.00
2019-06-10T01:01:41.615Z,0.00
2019-06-10T01:02:41.100Z,0.00
2019-06-10T01:03:41.476Z,0.00
2019-06-10T01:04:40.762Z,0.00
2019-06-10T01:05:41.957Z,0.00
2019-06-10T01:06:42.169Z,0.00
2019-06-10T01:07:41.398Z,0.00
2019-06-10T01:08:40.544Z,0.00
2019-06-10T01:09:41.305Z,0.00
2019-06-10T01:10:43.246Z,0.00
2019-06-10T01:11:41.148Z,0.00
2019-06-10T01:12:40.682Z,0.00
2019-06-10T01:13:41.254Z,0.00
2019-06-10T01:14:41.018Z,0.00
2019-06-10T01:15:41.663Z,0.00
2019-06-10T01:16:41.023Z,0.00
2019-06-10T01:17:38.762Z,0.00
2019-06-10T01:18:41.433Z,0.00
2019-06-10T01:19:38.652Z,0.00
2019-06-10T01:20:41.015Z,0.00
2019-06-10T01:21:38.489Z,0.00
2019-06-10T01:22:38.338Z,0.00
2019-06-10T01:23:38.379Z,0.00
2019-06-10T01:24:38.188Z,0.00
2019-06-10T01:25:38.188Z,0.00
2019-06-10T01:26:38.035Z,0.00
2019-06-10T01:27:40.710Z,0.00
2019-06-10T01:28:37.890Z,0.00
2019-06-10T01:29:37.909Z,0.00
2019-06-10T01:30:37.739Z,0.00
2019-06-10T01:31:37.747Z,0.00
2019-06-10T01:32:37.594Z,0.00
2019-06-10T01:33:37.519Z,0.00
2019-06-10T01:34:37.436Z,0.00
2019-06-10T01:35:37.437Z,0.00
2019-06-10T01:36:37.287Z,0.00
2019-06-10T01:37:37.248Z,0.00
2019-06-10T01:38:37.134Z,0.00
2019-06-10T01:39:37.154Z,0.00
2019-06-10T01:40:36.987Z,0.00
2019-06-10T01:41:36.964Z,0.00
2019-06-10T01:42:36.838Z,0.00
2019-06-10T01:43:36.880Z,0.00
2019-06-10T01:44:36.687Z,0.00
2019-06-10T01:45:36.685Z,0.00
2019-06-10T01:46:36.539Z,0.00
2019-06-10T01:47:36.499Z,0.00
2019-06-10T01:48:44.175Z,0.00
2019-06-10T01:49:36.309Z,0.00
2019-06-10T01:50:36.314Z,0.00
2019-06-10T01:51:36.161Z,0.00
2019-06-10T01:52:36.119Z,0.00
2019-06-10T01:53:36.008Z,0.00
2019-06-10T01:54:36.034Z,0.00
2019-06-10T01:55:35.864Z,0.00
2019-06-10T01:56:35.843Z,0.00
2019-06-10T01:57:35.713Z,0.00
2019-06-10T01:58:35.753Z,0.00
2019-06-10T01:59:35.555Z,0.00
2019-06-10T02:00:35.561Z,0.00
2019-06-10T02:01:35.420Z,0.00
2019-06-10T02:02:35.424Z,0.00
2019-06-10T02:03:35.257Z,0.00
2019-06-10T02:04:35.281Z,0.00
2019-06-10T02:05:35.103Z,0.00
2019-06-10T02:06:35.090Z,0.00
2019-06-10T02:07:34.965Z,0.00
2019-06-10T02:08:35.005Z,0.00
2019-06-10T02:09:34.805Z,0.00
2019-06-10T02:10:34.807Z,0.00
2019-06-10T02:11:34.654Z,0.00
2019-06-10T02:12:34.616Z,0.00
2019-06-10T02:13:34.515Z,0.00
2019-06-10T02:14:34.534Z,0.00
2019-06-10T02:15:34.358Z,0.00
2019-06-10T02:16:34.337Z,0.00
2019-06-10T02:17:34.202Z,0.00
2019-06-10T02:18:34.147Z,0.00
2019-06-10T02:19:34.053Z,0.00
2019-06-10T02:20:33.981Z,0.00
2019-06-10T02:21:33.900Z,0.00
2019-06-10T02:22:33.865Z,0.00
2019-06-10T02:23:33.767Z,0.00
2019-06-10T02:24:33.780Z,0.00
2019-06-10T02:25:33.601Z,0.00
2019-06-10T02:26:33.588Z,0.00
2019-06-10T02:27:33.449Z,0.00
2019-06-10T02:28:33.399Z,0.00
2019-06-10T02:29:33.299Z,0.00
2019-06-10T02:30:41.483Z,0.00
2019-06-10T02:31:37.456Z,0.00
2019-06-10T02:32:37.792Z,0.00
2019-06-10T02:33:36.487Z,0.00
2019-06-10T02:34:37.413Z,0.00
2019-06-10T02:35:44.134Z,0.00
2019-06-10T02:36:36.777Z,0.00
2019-06-10T02:37:37.882Z,0.00
2019-06-10T02:38:38.148Z,0.00
2019-06-10T02:39:38.291Z,0.00
2019-06-10T02:40:36.434Z,0.00
2019-06-10T02:41:36.225Z,0.00
2019-06-10T02:42:35.530Z,0.00
2019-06-10T02:43:37.133Z,0.00
2019-06-10T02:44:37.137Z,0.00
2019-06-10T02:45:37.080Z,0.00
2019-06-10T02:46:35.984Z,0.00
2019-06-10T02:47:37.258Z,0.00
2019-06-10T02:48:35.106Z,0.00
2019-06-10T02:49:51.525Z,0.00
2019-06-10T02:50:36.186Z,0.00
2019-06-10T02:51:35.411Z,0.00
2019-06-10T02:52:34.227Z,0.00
2019-06-10T02:53:35.572Z,0.00
2019-06-10T02:54:35.626Z,0.00
2019-06-10T02:55:35.033Z,0.00
2019-06-10T02:56:36.134Z,0.00
2019-06-10T02:57:39.397Z,0.00
2019-06-10T02:58:38.481Z,0.00
2019-06-10T02:59:32.854Z,0.00
2019-06-10T03:00:39.641Z,0.00
2019-06-10T03:01:37.026Z,0.00
2019-06-10T03:02:35.897Z,0.00
2019-06-10T03:03:42.035Z,0.00
2019-06-10T03:04:33.963Z,0.00
2019-06-10T03:05:39.587Z,0.00
2019-06-10T03:06:36.227Z,0.00
2019-06-10T03:07:34.637Z,0.00
2019-06-10T03:08:32.813Z,0.00
2019-06-10T03:09:32.867Z,0.00
2019-06-10T03:10:36.137Z,0.00
2019-06-10T03:11:35.718Z,0.00
2019-06-10T03:12:30.118Z,0.00
2019-06-10T03:13:29.981Z,0.00
2019-06-10T03:14:29.934Z,0.00
2019-06-10T03:15:32.053Z,0.00
2019-06-10T03:16:29.845Z,0.00
2019-06-10T03:17:32.150Z,0.00
2019-06-10T03:18:29.646Z,0.00
2019-06-10T03:19:42.326Z,0.00
2019-06-10T03:20:29.441Z,0.00
2019-06-10T03:21:29.468Z,0.00
2019-06-10T03:22:29.289Z,0.00
2019-06-10T03:23:29.276Z,0.00
2019-06-10T03:24:29.153Z,0.00
2019-06-10T03:25:29.190Z,0.00
2019-06-10T03:26:28.990Z,0.00
2019-06-10T03:27:28.992Z,0.00
2019-06-10T03:28:28.842Z,0.00
2019-06-10T03:29:28.813Z,0.00
2019-06-10T03:30:44.196Z,0.00
2019-06-10T03:31:37.236Z,0.00
2019-06-10T03:32:35.325Z,0.00
2019-06-10T03:33:39.350Z,0.00
2019-06-10T03:34:36.365Z,0.00
2019-06-10T03:35:28.547Z,0.00
2019-06-10T03:36:28.243Z,0.00
2019-06-10T03:37:28.156Z,0.00
2019-06-10T03:38:28.337Z,0.00
2019-06-10T03:39:28.654Z,0.00
2019-06-10T03:40:27.961Z,0.00
2019-06-10T03:41:28.060Z,0.00
2019-06-10T03:42:28.287Z,0.00
2019-06-10T03:43:27.958Z,0.00
2019-06-10T03:44:28.432Z,0.00
2019-06-10T03:45:28.521Z,0.00
2019-06-10T03:46:28.473Z,0.00
2019-06-10T03:47:28.770Z,0.00
2019-06-10T03:48:28.441Z,0.00
2019-06-10T03:49:28.752Z,0.00
2019-06-10T03:50:28.354Z,0.00
2019-06-10T03:51:28.525Z,0.00
2019-06-10T03:52:28.396Z,0.00
2019-06-10T03:53:28.230Z,0.00
2019-06-10T03:54:29.305Z,0.00
2019-06-10T03:55:28.885Z,0.00
2019-06-10T03:56:28.121Z,0.00
2019-06-10T03:57:28.334Z,0.00
2019-06-10T03:58:28.923Z,0.00
2019-06-10T03:59:29.292Z,0.00
2019-06-10T04:00:27.614Z,0.00
2019-06-10T04:01:28.637Z,0.00
2019-06-10T04:02:27.217Z,0.00
2019-06-10T04:03:27.736Z,0.00
2019-06-10T04:04:27.119Z,0.00
2019-06-10T04:05:27.401Z,0.00
2019-06-10T04:06:27.336Z,0.00
2019-06-10T04:07:29.113Z,0.00
2019-06-10T04:08:26.566Z,0.00
2019-06-10T04:09:27.085Z,0.00
2019-06-10T04:10:28.197Z,0.00
2019-06-10T04:11:27.063Z,0.00
2019-06-10T04:12:27.402Z,0.00
2019-06-10T04:13:25.809Z,0.00
2019-06-10T04:14:26.749Z,0.00
2019-06-10T04:15:28.281Z,0.00
2019-06-10T04:16:25.787Z,5.63
2019-06-10T04:17:25.731Z,5.63
2019-06-10T04:18:27.848Z,5.63
2019-06-10T04:19:26.705Z,5.63
2019-06-10T04:20:27.694Z,5.63
2019-06-10T04:21:25.818Z,5.63
2019-06-10T04:22:26.491Z,5.63
2019-06-10T04:23:25.779Z,5.63
2019-06-10T04:24:25.755Z,5.63
2019-06-10T04:25:27.632Z,5.63
2019-06-10T04:26:25.737Z,5.63
2019-06-10T04:27:25.605Z,5.63
2019-06-10T04:28:26.183Z,5.63
2019-06-10T04:29:25.874Z,5.63
2019-06-10T04:30:26.060Z,5.63
2019-06-10T04:31:25.429Z,5.63
2019-06-10T04:32:25.711Z,5.63
2019-06-10T04:33:25.760Z,5.63
2019-06-10T04:34:27.284Z,11.25
2019-06-10T04:35:25.940Z,11.25
2019-06-10T04:36:26.199Z,11.25
2019-06-10T04:37:25.847Z,11.25
2019-06-10T04:38:25.935Z,11.25
2019-06-10T04:39:26.005Z,11.25
2019-06-10T04:40:25.062Z,11.25
2019-06-10T04:41:24.969Z,11.25
2019-06-10T04:42:25.674Z,11.25
2019-06-10T04:43:24.913Z,11.25
2019-06-10T04:44:24.840Z,11.25
2019-06-10T04:45:23.664Z,11.25
2019-06-10T04:46:24.946Z,11.25
2019-06-10T04:47:23.787Z,11.25
2019-06-10T04:48:23.581Z,11.25
2019-06-10T04:49:25.098Z,11.25
2019-06-10T04:50:33.112Z,11.25
2019-06-10T04:51:23.847Z,11.25
2019-06-10T04:52:23.635Z,11.25
2019-06-10T04:53:23.700Z,11.25
2019-06-10T04:54:23.781Z,11.25
2019-06-10T04:55:23.576Z,11.25
2019-06-10T04:56:24.110Z,11.25
2019-06-10T04:57:23.815Z,11.25
2019-06-10T04:58:24.478Z,16.88
2019-06-10T04:59:24.352Z,16.88
2019-06-10T05:00:24.119Z,16.88
2019-06-10T05:01:25.550Z,16.88
2019-06-10T05:02:25.009Z,16.88
2019-06-10T05:03:23.867Z,16.88
2019-06-10T05:04:23.962Z,16.88
2019-06-10T05:05:23.671Z,16.88
2019-06-10T05:06:23.781Z,16.88
2019-06-10T05:07:23.633Z,16.88
2019-06-10T05:08:23.521Z,16.88
2019-06-10T05:09:23.775Z,22.50
2019-06-10T05:10:23.680Z,22.50
2019-06-10T05:11:23.719Z,22.50
2019-06-10T05:12:23.588Z,22.50
2019-06-10T05:13:23.762Z,22.50
2019-06-10T05:14:23.433Z,22.50
2019-06-10T05:15:22.000Z,22.50
2019-06-10T05:16:26.683Z,22.50
2019-06-10T05:17:22.187Z,22.50
2019-06-10T05:18:23.951Z,22.50
2019-06-10T05:19:20.443Z,22.50
2019-06-10T05:20:22.312Z,22.50
2019-06-10T05:21:22.979Z,22.50
2019-06-10T05:22:22.711Z,22.50
2019-06-10T05:23:22.108Z,22.50
2019-06-10T05:24:20.183Z,22.50
2019-06-10T05:25:22.421Z,22.50
2019-06-10T05:26:22.849Z,22.50
2019-06-10T05:27:22.426Z,22.50
2019-06-10T05:28:20.000Z,22.50
2019-06-10T05:29:20.272Z,22.50
2019-06-10T05:30:20.073Z,22.50
2019-06-10T05:31:20.213Z,22.50
2019-06-10T05:32:20.780Z,22.50
2019-06-10T05:33:20.785Z,22.50
2019-06-10T05:34:20.400Z,22.50
2019-06-10T05:35:20.471Z,22.50
2019-06-10T05:36:20.563Z,22.50
2019-06-10T05:37:19.085Z,22.50
2019-06-10T05:38:19.046Z,22.50
2019-06-10T05:39:18.934Z,22.50
2019-06-10T05:40:18.959Z,22.50
2019-06-10T05:41:18.862Z,22.50
2019-06-10T05:42:18.872Z,22.50
2019-06-10T05:43:18.637Z,22.50
2019-06-10T05:44:18.756Z,22.50
2019-06-10T05:45:18.487Z,22.50
2019-06-10T05:46:18.485Z,22.50
2019-06-10T05:47:18.335Z,22.50
2019-06-10T05:48:18.295Z,22.50
2019-06-10T05:49:18.182Z,22.50
2019-06-10T05:50:18.209Z,28.13
2019-06-10T05:51:18.193Z,28.13
2019-06-10T05:52:18.081Z,28.13
2019-06-10T05:53:17.979Z,22.50
2019-06-10T05:54:18.088Z,22.50
2019-06-10T05:55:17.734Z,22.50
2019-06-10T05:56:17.737Z,22.50
2019-06-10T05:57:17.588Z,22.50
2019-06-10T05:58:17.716Z,22.50
2019-06-10T05:59:17.553Z,22.50
2019-06-10T06:00:17.461Z,22.50
2019-06-10T06:01:17.283Z,28.13
2019-06-10T06:02:17.266Z,28.13
2019-06-10T06:03:17.131Z,28.13
2019-06-10T06:04:17.076Z,28.13
2019-06-10T06:05:17.118Z,28.13
2019-06-10T06:06:16.996Z,28.13
2019-06-10T06:07:16.931Z,28.13
2019-06-10T06:08:16.799Z,28.13
2019-06-10T06:09:16.678Z,28.13
2019-06-10T06:10:16.706Z,28.13
2019-06-10T06:11:16.541Z,28.13
2019-06-10T06:12:16.528Z,28.13
2019-06-10T06:13:16.384Z,28.13
2019-06-10T06:14:16.431Z,28.13
2019-06-10T06:15:16.235Z,28.13
2019-06-10T06:16:16.168Z,28.13
2019-06-10T06:17:16.852Z,28.13
2019-06-10T06:18:16.045Z,28.13
2019-06-10T06:19:15.933Z,28.13
2019-06-10T06:20:15.960Z,28.13
2019-06-10T06:21:25.722Z,28.13
2019-06-10T06:22:15.714Z,28.13
2019-06-10T06:23:15.644Z,33.75
2019-06-10T06:24:15.589Z,33.75
2019-06-10T06:25:15.834Z,33.75
2019-06-10T06:26:16.812Z,33.75
2019-06-10T06:27:15.390Z,33.75
2019-06-10T06:28:16.283Z,33.75
2019-06-10T06:29:15.304Z,33.75
2019-06-10T06:30:18.531Z,33.75
2019-06-10T06:31:15.113Z,28.13
2019-06-10T06:32:14.965Z,28.13
2019-06-10T06:33:15.027Z,28.13
2019-06-10T06:34:14.818Z,28.13
2019-06-10T06:35:14.835Z,28.13
2019-06-10T06:36:14.663Z,28.13
2019-06-10T06:37:14.746Z,28.13
2019-06-10T06:38:14.515Z,28.13
2019-06-10T06:39:14.556Z,28.13
2019-06-10T06:40:14.375Z,28.13
2019-06-10T06:41:14.365Z,28.13
2019-06-10T06:42:14.217Z,28.13
2019-06-10T06:43:14.149Z,33.75
2019-06-10T06:44:14.291Z,33.75
2019-06-10T06:45:13.996Z,33.75
2019-06-10T06:46:14.100Z,33.75
2019-06-10T06:47:13.895Z,33.75
2019-06-10T06:48:13.799Z,39.38
2019-06-10T06:49:13.700Z,39.38
2019-06-10T06:50:13.815Z,39.38
2019-06-10T06:51:13.553Z,39.38
2019-06-10T06:52:13.551Z,39.38
2019-06-10T06:53:25.777Z,39.38
2019-06-10T06:54:13.686Z,39.38
2019-06-10T06:55:13.482Z,39.38
2019-06-10T06:56:13.516Z,39.38
2019-06-10T06:57:13.348Z,39.38
2019-06-10T06:58:13.147Z,39.38
2019-06-10T06:59:13.377Z,39.38
2019-06-10T07:00:35.349Z,39.38
2019-06-10T07:01:14.722Z,39.38
2019-06-10T07:02:12.991Z,39.38
2019-06-10T07:03:12.681Z,39.38
2019-06-10T07:04:12.996Z,39.38
2019-06-10T07:05:12.695Z,39.38
2019-06-10T07:06:13.186Z,39.38
2019-06-10T07:07:13.188Z,39.38
2019-06-10T07:08:13.186Z,39.38
2019-06-10T07:09:13.559Z,33.75
2019-06-10T07:10:12.387Z,33.75
2019-06-10T07:11:13.311Z,33.75
2019-06-10T07:12:13.061Z,33.75
2019-06-10T07:13:12.927Z,33.75
2019-06-10T07:14:13.401Z,28.13
2019-06-10T07:15:12.178Z,28.13
2019-06-10T07:16:13.144Z,28.13
2019-06-10T07:17:12.604Z,28.13
2019-06-10T07:18:13.038Z,28.13
2019-06-10T07:19:13.168Z,28.13
2019-06-10T07:20:12.621Z,28.13
2019-06-10T07:21:13.216Z,28.13
2019-06-10T07:22:13.646Z,28.13
2019-06-10T07:23:12.969Z,28.13
2019-06-10T07:24:12.670Z,28.13
2019-06-10T07:25:12.372Z,28.13
2019-06-10T07:26:12.706Z,28.13
2019-06-10T07:27:12.993Z,28.13
2019-06-10T07:28:12.558Z,28.13
2019-06-10T07:29:13.013Z,28.13
2019-06-10T07:30:12.530Z,28.13
2019-06-10T07:31:20.863Z,28.13
2019-06-10T07:32:12.419Z,28.13
2019-06-10T07:33:12.184Z,28.13
2019-06-10T07:34:12.857Z,28.13
2019-06-10T07:35:12.836Z,28.13
2019-06-10T07:36:12.953Z,28.13
2019-06-10T07:37:10.246Z,28.13
2019-06-10T07:38:12.163Z,28.13
2019-06-10T07:39:10.158Z,28.13
2019-06-10T07:40:09.916Z,28.13
2019-06-10T07:41:12.426Z,33.75
2019-06-10T07:42:09.767Z,33.75
2019-06-10T07:43:09.878Z,33.75
2019-06-10T07:44:09.617Z,39.38
2019-06-10T07:45:09.690Z,39.38
2019-06-10T07:46:09.475Z,39.38
2019-06-10T07:47:09.597Z,39.38
2019-06-10T07:48:09.323Z,39.38
2019-06-10T07:49:09.407Z,39.38
2019-06-10T07:50:09.179Z,39.38
2019-06-10T07:51:09.213Z,39.38
2019-06-10T07:52:15.759Z,39.38
2019-06-10T07:53:08.959Z,39.38
2019-06-10T07:54:08.948Z,39.38
2019-06-10T07:55:08.806Z,39.38
2019-06-10T07:56:08.757Z,33.75
2019-06-10T07:57:08.669Z,33.75
2019-06-10T07:58:08.668Z,33.75
2019-06-10T07:59:08.522Z,33.75
2019-06-10T08:00:08.563Z,33.75
2019-06-10T08:01:08.361Z,33.75
2019-06-10T08:02:08.475Z,33.75
2019-06-10T08:03:08.226Z,33.75
2019-06-10T08:04:08.197Z,33.75
2019-06-10T08:05:08.067Z,33.75
2019-06-10T08:06:08.196Z,33.75
2019-06-10T08:07:07.929Z,33.75
2019-06-10T08:08:08.009Z,33.75
2019-06-10T08:09:07.780Z,39.38
2019-06-10T08:10:07.813Z,39.38
2019-06-10T08:11:07.630Z,39.38
2019-06-10T08:12:07.724Z,39.38
2019-06-10T08:13:07.483Z,39.38
2019-06-10T08:14:07.443Z,39.38
2019-06-10T08:15:07.335Z,39.38
2019-06-10T08:16:07.440Z,39.38
2019-06-10T08:17:07.190Z,39.38
2019-06-10T08:18:07.250Z,39.38
2019-06-10T08:19:26.147Z,39.38
2019-06-10T08:20:09.872Z,39.38
2019-06-10T08:21:06.893Z,39.38
2019-06-10T08:22:06.977Z,39.38
2019-06-10T08:23:06.751Z,39.38
2019-06-10T08:24:06.785Z,39.38
2019-06-10T08:25:06.598Z,39.38
2019-06-10T08:26:06.689Z,39.38
2019-06-10T08:27:06.456Z,39.38
2019-06-10T08:28:06.518Z,39.38
2019-06-10T08:29:06.306Z,39.38
2019-06-10T08:30:18.662Z,33.75
2019-06-10T08:31:06.161Z,33.75
2019-06-10T08:32:06.230Z,33.75
2019-06-10T08:33:06.010Z,33.75
2019-06-10T08:34:06.139Z,33.75
2019-06-10T08:35:05.866Z,33.75
2019-06-10T08:36:05.944Z,33.75
2019-06-10T08:37:05.724Z,33.75
2019-06-10T08:38:05.854Z,33.75
2019-06-10T08:39:06.468Z,33.75
2019-06-10T08:40:05.669Z,33.75
2019-06-10T08:41:05.439Z,33.75
2019-06-10T08:42:05.657Z,33.75
2019-06-10T08:43:05.276Z,33.75
2019-06-10T08:44:05.387Z,33.75
2019-06-10T08:45:05.243Z,39.38
2019-06-10T08:46:05.279Z,39.38
2019-06-10T08:47:05.099Z,39.38
2019-06-10T08:48:05.287Z,39.38
2019-06-10T08:49:04.832Z,45.00
2019-06-10T08:50:04.917Z,45.00
2019-06-10T08:51:04.685Z,50.63
2019-06-10T08:52:05.064Z,50.63
2019-06-10T08:53:13.895Z,56.25
2019-06-10T08:54:04.466Z,56.25
2019-06-10T08:55:04.542Z,56.25
2019-06-10T08:56:04.324Z,56.25
2019-06-10T08:57:04.715Z,56.25
2019-06-10T08:58:04.558Z,56.25
2019-06-10T08:59:04.263Z,56.25
2019-06-10T09:00:10.980Z,56.25
2019-06-10T09:01:03.947Z,56.25
2019-06-10T09:02:03.976Z,61.88
2019-06-10T09:03:04.305Z,61.88
2019-06-10T09:04:03.887Z,67.50
2019-06-10T09:05:03.862Z,67.50
2019-06-10T09:06:03.815Z,73.13
2019-06-10T09:07:04.330Z,78.75
2019-06-10T09:08:03.607Z,78.75
2019-06-10T09:09:03.371Z,78.75
2019-06-10T09:10:04.440Z,73.13
2019-06-10T09:11:03.219Z,73.13
2019-06-10T09:12:03.729Z,67.50
2019-06-10T09:13:03.077Z,61.88
2019-06-10T09:14:04.159Z,56.25
2019-06-10T09:15:03.831Z,56.25
2019-06-10T09:16:18.249Z,50.63
2019-06-10T09:17:03.456Z,50.63
2019-06-10T09:18:02.860Z,50.63
2019-06-10T09:19:02.646Z,50.63
2019-06-10T09:20:04.715Z,56.25
2019-06-10T09:21:02.551Z,61.88
2019-06-10T09:22:03.430Z,61.88
2019-06-10T09:23:18.232Z,67.50
2019-06-10T09:24:03.959Z,73.13
2019-06-10T09:25:02.885Z,73.13
2019-06-10T09:26:03.581Z,78.75
2019-06-10T09:27:02.948Z,78.75
2019-06-10T09:28:02.452Z,78.75
2019-06-10T09:29:02.845Z,78.75
2019-06-10T09:30:02.991Z,78.75
2019-06-10T09:31:04.024Z,78.75
2019-06-10T09:32:02.129Z,73.13
2019-06-10T09:33:04.312Z,73.13
2019-06-10T09:34:04.005Z,73.13
2019-06-10T09:35:03.410Z,67.50
2019-06-10T09:36:03.280Z,67.50
2019-06-10T09:37:03.522Z,67.50
2019-06-10T09:38:03.533Z,67.50
2019-06-10T09:39:03.939Z,67.50
2019-06-10T09:40:03.422Z,67.50
2019-06-10T09:41:05.255Z,73.13
2019-06-10T09:42:05.483Z,67.50
2019-06-10T09:43:02.512Z,67.50
2019-06-10T09:44:03.034Z,67.50
2019-06-10T09:45:02.598Z,67.50
2019-06-10T09:46:03.251Z,73.13
2019-06-10T09:47:03.262Z,73.13
2019-06-10T09:48:03.879Z,73.13
2019-06-10T09:49:02.139Z,73.13
2019-06-10T09:50:03.048Z,73.13
2019-06-10T09:51:02.456Z,73.13
2019-06-10T09:52:03.121Z,73.13
2019-06-10T09:53:00.331Z,73.13
2019-06-10T09:54:03.630Z,73.13
2019-06-10T09:55:02.547Z,73.13
2019-06-10T09:55:59.949Z,78.75
2019-06-10T09:57:02.266Z,84.38
2019-06-10T09:58:00.123Z,90.00
2019-06-10T09:58:59.873Z,90.00
2019-06-10T09:59:59.645Z,95.63
2019-06-10T10:01:02.477Z,90.00
2019-06-10T10:02:02.971Z,95.63
2019-06-10T10:02:59.582Z,90.00
2019-06-10T10:04:00.608Z,84.38
2019-06-10T10:04:59.493Z,84.38
2019-06-10T10:06:10.121Z,84.38
2019-06-10T10:06:59.137Z,84.38
2019-06-10T10:07:59.208Z,78.75
2019-06-10T10:08:58.994Z,78.75
2019-06-10T10:09:59.118Z,78.75
2019-06-10T10:10:59.310Z,73.13
2019-06-10T10:11:58.818Z,73.13
2019-06-10T10:12:58.701Z,73.13
2019-06-10T10:13:58.840Z,73.13
2019-06-10T10:14:58.561Z,67.50
2019-06-10T10:15:58.536Z,67.50
2019-06-10T10:17:00.507Z,67.50
2019-06-10T10:17:58.454Z,73.13
2019-06-10T10:19:00.693Z,73.13
2019-06-10T10:19:58.266Z,84.38
2019-06-10T10:21:00.267Z,90.00
2019-06-10T10:21:58.655Z,106.88
2019-06-10T10:22:57.983Z,118.13
2019-06-10T10:24:06.859Z,123.75
2019-06-10T10:24:57.836Z,135.00
2019-06-10T10:25:57.836Z,140.63
2019-06-10T10:27:01.623Z,151.88
2019-06-10T10:27:57.820Z,151.88
2019-06-10T10:28:57.548Z,163.13
2019-06-10T10:29:57.582Z,140.63
2019-06-10T10:30:58.203Z,168.75
2019-06-10T10:31:57.977Z,219.38
2019-06-10T10:32:57.259Z,253.13
2019-06-10T10:33:57.234Z,253.13
2019-06-10T10:34:57.114Z,230.63
2019-06-10T10:35:57.148Z,247.50
2019-06-10T10:36:57.406Z,241.88
2019-06-10T10:37:56.963Z,213.75
2019-06-10T10:38:56.823Z,213.75
2019-06-10T10:39:56.874Z,202.50
2019-06-10T10:40:59.196Z,151.88
2019-06-10T10:41:57.378Z,140.63
2019-06-10T10:43:10.189Z,151.88
2019-06-10T10:43:58.494Z,202.50
2019-06-10T10:44:59.125Z,241.88
2019-06-10T10:46:00.145Z,247.50
2019-06-10T10:46:56.259Z,219.38
2019-06-10T10:47:57.510Z,236.25
2019-06-10T10:48:56.631Z,208.13
2019-06-10T10:49:57.099Z,241.88
2019-06-10T10:50:56.248Z,151.88
2019-06-10T10:51:56.031Z,236.25
2019-06-10T10:52:55.831Z,202.50
2019-06-10T10:54:19.048Z,213.75
2019-06-10T10:54:55.705Z,236.25
2019-06-10T10:55:55.750Z,219.38
2019-06-10T10:56:59.059Z,236.25
2019-06-10T10:57:55.888Z,247.50
2019-06-10T10:58:58.220Z,264.38
2019-06-10T10:59:56.205Z,253.13
2019-06-10T11:00:57.818Z,258.75
2019-06-10T11:01:55.283Z,253.13
2019-06-10T11:02:55.129Z,253.13
2019-06-10T11:03:58.877Z,247.50
2019-06-10T11:04:56.844Z,258.75
2019-06-10T11:06:00.223Z,123.75
2019-06-10T11:06:57.230Z,168.75
2019-06-10T11:07:56.725Z,129.38
2019-06-10T11:08:55.840Z,106.88
2019-06-10T11:09:56.723Z,123.75
2019-06-10T11:10:59.310Z,253.13
2019-06-10T11:11:55.011Z,253.13
2019-06-10T11:12:55.429Z,241.88
2019-06-10T11:13:56.814Z,241.88
2019-06-10T11:14:56.878Z,236.25
2019-06-10T11:15:56.388Z,202.50
2019-06-10T11:16:56.894Z,191.25
2019-06-10T11:17:56.369Z,180.00
2019-06-10T11:18:56.243Z,213.75
2019-06-10T11:19:55.782Z,236.25
2019-06-10T11:20:54.098Z,236.25
2019-06-10T11:21:53.890Z,236.25
2019-06-10T11:22:53.723Z,236.25
2019-06-10T11:23:58.835Z,230.63
2019-06-10T11:24:55.849Z,230.63
2019-06-10T11:25:56.944Z,225.00
2019-06-10T11:26:56.369Z,225.00
2019-06-10T11:27:55.745Z,225.00
2019-06-10T11:28:55.631Z,219.38
2019-06-10T11:29:56.404Z,219.38
2019-06-10T11:30:56.746Z,225.00
2019-06-10T11:31:55.677Z,219.38
2019-06-10T11:32:55.879Z,208.13
2019-06-10T11:33:55.955Z,219.38
2019-06-10T11:34:56.725Z,185.63
2019-06-10T11:35:55.135Z,208.13
2019-06-10T11:36:55.047Z,219.38
2019-06-10T11:37:54.957Z,219.38
2019-06-10T11:38:55.139Z,219.38
2019-06-10T11:39:52.677Z,213.75
2019-06-10T11:40:56.383Z,208.13
2019-06-10T11:41:53.276Z,202.50
2019-06-10T11:42:56.379Z,191.25
2019-06-10T11:43:55.041Z,213.75
2019-06-10T11:44:55.428Z,106.88
2019-06-10T11:45:57.625Z,151.88
2019-06-10T11:46:54.850Z,146.25
2019-06-10T11:47:54.892Z,90.00
2019-06-10T11:48:55.644Z,84.38
2019-06-10T11:49:53.805Z,84.38
2019-06-10T11:50:54.738Z,95.63
2019-06-10T11:51:53.590Z,95.63
2019-06-10T11:52:55.489Z,90.00
2019-06-10T11:53:54.345Z,101.25
2019-06-10T11:55:03.501Z,106.88
2019-06-10T11:55:51.717Z,225.00
2019-06-10T11:56:54.361Z,151.88
2019-06-10T11:57:54.923Z,202.50
2019-06-10T11:58:55.171Z,213.75
2019-06-10T11:59:53.233Z,78.75
2019-06-10T12:00:56.739Z,84.38
2019-06-10T12:01:52.584Z,84.38
2019-06-10T12:02:53.327Z,140.63
2019-06-10T12:03:53.470Z,168.75
2019-06-10T12:04:53.211Z,118.13
2019-06-10T12:05:53.776Z,202.50
2019-06-10T12:06:51.228Z,202.50
2019-06-10T12:07:51.803Z,213.75
2019-06-10T12:08:53.597Z,208.13
2019-06-10T12:09:51.574Z,208.13
2019-06-10T12:10:51.938Z,202.50
2019-06-10T12:11:51.577Z,202.50
2019-06-10T12:12:54.059Z,202.50
2019-06-10T12:13:53.740Z,202.50
2019-06-10T12:14:54.785Z,202.50
2019-06-10T12:16:32.751Z,202.50
2019-06-10T12:17:17.639Z,202.50
2019-06-10T12:17:52.635Z,202.50
2019-06-10T12:18:51.035Z,202.50
2019-06-10T12:19:53.265Z,202.50
2019-06-10T12:20:49.743Z,208.13
2019-06-10T12:21:50.452Z,208.13
2019-06-10T12:22:49.640Z,208.13
2019-06-10T12:23:49.755Z,219.38
2019-06-10T12:24:50.328Z,225.00
2019-06-10T12:25:49.741Z,241.88
2019-06-10T12:26:49.837Z,112.50
2019-06-10T12:27:51.224Z,101.25
2019-06-10T12:28:50.714Z,95.63
2019-06-10T12:29:50.034Z,95.63
2019-06-10T12:30:50.368Z,101.25
2019-06-10T12:31:50.617Z,129.38
2019-06-10T12:32:48.915Z,95.63
2019-06-10T12:33:48.956Z,95.63
2019-06-10T12:34:48.779Z,90.00
2019-06-10T12:35:48.764Z,95.63
2019-06-10T12:36:48.662Z,95.63
2019-06-10T12:37:48.638Z,95.63
2019-06-10T12:38:48.504Z,95.63
2019-06-10T12:39:48.595Z,95.63
2019-06-10T12:40:48.528Z,95.63
2019-06-10T12:41:48.399Z,101.25
2019-06-10T12:42:48.233Z,106.88
2019-06-10T12:43:48.308Z,106.88
2019-06-10T12:44:48.499Z,106.88
2019-06-10T12:45:48.117Z,106.88
2019-06-10T12:46:47.965Z,123.75
2019-06-10T12:47:48.027Z,168.75
2019-06-10T12:48:47.836Z,112.50
2019-06-10T12:49:47.830Z,151.88
2019-06-10T12:50:47.878Z,118.13
2019-06-10T12:51:47.749Z,123.75
2019-06-10T12:52:47.552Z,118.13
2019-06-10T12:53:47.576Z,123.75
2019-06-10T12:54:47.417Z,135.00
2019-06-10T12:55:47.354Z,258.75
2019-06-10T12:56:47.374Z,241.88