createdAt,value
2023-11-14T00:02:17.361Z,96.15
2023-11-14T00:06:23.809Z,96.28
2023-11-14T00:10:57.239Z,96.27
2023-11-14T00:14:55.661Z,95.91
2023-11-14T00:18:59.196Z,95.46
2023-11-14T00:22:50.832Z,94.93
2023-11-14T00:26:58.924Z,94.46
2023-11-14T00:30:57.609Z,94.50
2023-11-14T00:34:50.411Z,95.56
2023-11-14T00:39:03.003Z,94.72
2023-11-14T00:43:20.075Z,94.36
2023-11-14T00:47:11.484Z,95.20
2023-11-14T00:51:17.562Z,95.68
2023-11-14T00:55:23.588Z,95.16
2023-11-14T00:59:20.755Z,95.01
2023-11-14T01:03:10.752Z,94.69
2023-11-14T01:07:10.728Z,94.95
2023-11-14T01:11:01.819Z,94.91
2023-11-14T01:14:24.802Z,94.68
2023-11-14T01:17:47.526Z,94.43
2023-11-14T01:21:49.945Z,93.94
2023-11-14T01:25:50.336Z,93.30
2023-11-14T01:29:45.310Z,93.98
2023-11-14T01:33:30.442Z,95.14
2023-11-14T01:37:27.975Z,95.18
2023-11-14T01:40:52.289Z,95.60
2023-11-14T01:44:31.925Z,95.68
2023-11-14T01:47:57.996Z,96.60
2023-11-14T01:51:22.796Z,97.09
2023-11-14T01:54:52.337Z,96.55
2023-11-14T01:58:29.856Z,96.90
2023-11-14T02:02:21.485Z,97.21
2023-11-14T02:06:12.537Z,97.08
2023-11-14T02:09:40.698Z,97.49
2023-11-14T02:13:08.441Z,97.85
2023-11-14T02:17:17.954Z,97.43
2023-11-14T02:20:58.982Z,96.47
2023-11-14T02:25:03.511Z,96.02
2023-11-14T02:28:31.610Z,95.17
2023-11-14T02:32:02.005Z,94.87
2023-11-14T02:35:58.113Z,94.55
2023-11-14T02:39:24.896Z,94.06
2023-11-14T02:42:50.514Z,93.73
2023-11-14T02:46:26.752Z,93.06
2023-11-14T02:50:43.766Z,92.09
2023-11-14T02:54:08.712Z,91.66
2023-11-14T02:57:45.227Z,91.64
2023-11-14T03:01:40.459Z,91.70
2023-11-14T03:05:06.851Z,91.56
2023-11-14T03:08:32.606Z,91.59
2023-11-14T03:11:55.478Z,91.55
2023-11-14T03:15:50.930Z,91.27
2023-11-14T03:19:51.099Z,91.25
2023-11-14T03:23:49.808Z,90.23
2023-11-14T03:27:28.332Z,89.78
2023-11-14T03:30:56.381Z,89.64
2023-11-14T03:34:36.763Z,89.21
2023-11-14T03:38:14.668Z,88.94
2023-11-14T03:41:56.115Z,88.04
2023-11-14T03:45:45.992Z,88.02
2023-11-14T03:49:48.429Z,87.90
2023-11-14T03:53:50.825Z,87.42
2023-11-14T03:57:27.096Z,87.31
2023-11-14T04:01:26.303Z,87.00
2023-11-14T04:05:29.358Z,86.81
2023-11-14T04:09:22.352Z,86.77
2023-11-14T04:13:20.538Z,86.61
2023-11-14T04:17:23.044Z,86.31
2023-11-14T04:21:08.040Z,86.63
2023-11-14T04:25:10.813Z,86.59
2023-11-14T04:29:09.342Z,86.48
2023-11-14T04:33:02.943Z,86.61
2023-11-14T04:36:45.002Z,86.77
2023-11-14T04:40:49.242Z,86.81
2023-11-14T04:44:42.506Z,86.90
2023-11-14T04:48:46.927Z,86.84
2023-11-14T04:52:43.549Z,86.83
2023-11-14T04:56:18.546Z,86.71
2023-11-14T04:59:40.620Z,86.30
2023-11-14T05:03:43.449Z,86.23
2023-11-14T05:07:50.341Z,86.06
2023-11-14T05:11:31.239Z,85.89
2023-11-14T05:15:27.491Z,86.23
2023-11-14T05:19:28.792Z,86.16
2023-11-14T05:23:25.035Z,86.26
2023-11-14T05:26:49.911Z,86.08
2023-11-14T05:30:32.769Z,85.95
2023-11-14T05:34:36.065Z,85.75
2023-11-14T05:38:39.378Z,85.76
2023-11-14T05:42:42.139Z,85.47
2023-11-14T05:47:26.306Z,85.18
2023-11-14T05:51:29.994Z,85.27
2023-11-14T05:55:53.899Z,85.16
2023-11-14T05:59:58.532Z,85.34
2023-11-14T06:04:08.103Z,85.45
2023-11-14T06:08:11.107Z,85.83
2023-11-14T06:12:18.823Z,85.78
2023-11-14T06:16:27.422Z,85.67
2023-11-14T06:20:39.378Z,85.44
2023-11-14T06:25:09.962Z,85.12
2023-11-14T06:29:32.587Z,84.83
2023-11-14T06:33:45.100Z,84.72
2023-11-14T06:37:49.857Z,84.45
2023-11-14T06:41:59.933Z,84.46
2023-11-14T06:46:03.069Z,84.23
2023-11-14T06:49:52.221Z,83.83
2023-11-14T06:53:58.101Z,83.62
2023-11-14T06:57:54.884Z,83.48
2023-11-14T07:01:52.881Z,83.62
2023-11-14T07:05:57.600Z,83.25
2023-11-14T07:09:56.494Z,83.29
2023-11-14T07:13:32.768Z,83.11
2023-11-14T07:17:26.078Z,83.14
2023-11-14T07:20:56.033Z,83.12
2023-11-14T07:28:27.733Z,82.14
2023-11-14T07:32:35.883Z,82.13
2023-11-14T07:36:27.257Z,81.78
2023-11-14T07:40:35.186Z,81.34
2023-11-14T07:44:48.929Z,81.04
2023-11-14T07:49:13.281Z,80.39
2023-11-14T07:53:08.564Z,79.81
2023-11-14T07:57:21.975Z,79.01
2023-11-14T08:01:31.521Z,78.87
2023-11-14T08:05:37.202Z,77.65
2023-11-14T08:09:43.541Z,77.24
2023-11-14T08:13:21.135Z,76.61
2023-11-14T08:17:04.045Z,76.44
2023-11-14T08:20:39.060Z,75.49
2023-11-14T08:24:06.455Z,75.18
2023-11-14T08:27:36.067Z,75.15
2023-11-14T08:31:29.434Z,73.11
2023-11-14T08:34:53.551Z,73.13
2023-11-14T08:38:23.689Z,71.86
2023-11-14T08:41:51.069Z,72.35
2023-11-14T08:45:37.035Z,72.52
2023-11-14T08:49:23.259Z,72.25
2023-11-14T08:52:55.881Z,72.00
2023-11-14T08:56:43.841Z,70.73
2023-11-14T09:00:14.868Z,70.10
2023-11-14T09:03:50.538Z,70.32
2023-11-14T09:07:15.719Z,70.45
2023-11-14T09:10:39.999Z,70.51
2023-11-14T09:14:35.349Z,70.04
2023-11-14T09:18:12.827Z,69.94
2023-11-14T09:21:43.714Z,69.42
2023-11-14T09:25:12.752Z,70.10
2023-11-14T09:28:43.244Z,69.55
2023-11-14T09:32:21.203Z,69.51
2023-11-14T09:36:00.034Z,70.21
2023-11-14T09:39:45.127Z,70.09
2023-11-14T09:43:31.342Z,69.91
2023-11-14T09:47:10.994Z,70.00
2023-11-14T09:50:49.054Z,69.63
2023-11-14T09:54:23.152Z,69.94
2023-11-14T09:57:50.190Z,69.66
2023-11-14T10:01:28.414Z,69.35
2023-11-14T10:05:13.972Z,70.44
2023-11-14T10:08:52.324Z,69.74
2023-11-14T10:12:39.468Z,70.00
2023-11-14T10:16:44.010Z,69.67
2023-11-14T10:20:47.340Z,69.23
2023-11-14T10:24:57.487Z,68.74
2023-11-14T10:28:25.032Z,68.22
2023-11-14T10:32:25.636Z,67.58
2023-11-14T10:36:10.809Z,68.45
2023-11-14T10:39:59.211Z,67.81
2023-11-14T10:44:02.122Z,67.10
2023-11-14T10:47:42.743Z,67.45
2023-11-14T10:51:13.508Z,67.92
2023-11-14T10:55:03.171Z,67.71
2023-11-14T10:58:36.670Z,65.20
2023-11-14T11:02:05.832Z,65.54
2023-11-14T11:05:36.548Z,64.66
2023-11-14T11:09:29.536Z,64.70
2023-11-14T11:13:19.011Z,64.64
2023-11-14T11:17:06.709Z,64.27
2023-11-14T11:21:03.909Z,65.27
2023-11-14T11:24:40.284Z,65.42
2023-11-14T11:28:24.135Z,65.97
2023-11-14T11:32:30.822Z,65.50
2023-11-14T11:36:16.046Z,64.54
2023-11-14T11:40:40.206Z,64.07
2023-11-14T11:44:32.118Z,64.52
2023-11-14T11:48:04.395Z,64.38
2023-11-14T11:51:33.238Z,65.04
2023-11-14T11:55:29.881Z,65.01
2023-11-14T11:59:11.792Z,65.40
2023-11-14T12:02:41.964Z,66.09
2023-11-14T12:06:26.988Z,65.88
2023-11-14T12:10:08.049Z,65.71
2023-11-14T12:14:00.613Z,65.26
2023-11-14T12:17:27.716Z,65.90
2023-11-14T12:21:10.369Z,66.34
2023-11-14T12:24:42.059Z,66.28
2023-11-14T12:28:27.437Z,66.32
2023-11-14T12:31:56.589Z,66.60
2023-11-14T12:35:27.214Z,67.80
2023-11-14T12:39:14.062Z,67.87
2023-11-14T12:42:44.218Z,68.31
2023-11-14T12:46:22.470Z,67.75
2023-11-14T12:49:52.601Z,68.02
2023-11-14T12:53:32.322Z,68.64
2023-11-14T12:56:57.709Z,68.41
2023-11-14T13:00:30.350Z,68.54
2023-11-14T13:04:12.153Z,69.00
2023-11-14T13:08:07.322Z,69.42
2023-11-14T13:11:41.573Z,69.74
2023-11-14T13:15:17.368Z,69.52
2023-11-14T13:19:13.480Z,69.53
2023-11-14T13:22:52.180Z,69.83
2023-11-14T13:26:53.285Z,69.61
2023-11-14T13:30:53.363Z,69.71
2023-11-14T13:34:46.586Z,70.19
2023-11-14T13:38:28.657Z,70.07
2023-11-14T13:42:42.751Z,70.29
2023-11-14T13:46:47.546Z,69.95
2023-11-14T13:50:24.154Z,70.27
2023-11-14T13:54:26.629Z,70.63
2023-11-14T13:58:44.137Z,70.43
2023-11-14T14:02:17.621Z,70.40
2023-11-14T14:05:45.006Z,70.69
2023-11-14T14:09:41.186Z,70.96
2023-11-14T14:13:22.957Z,70.57
2023-11-14T14:16:56.212Z,70.30
2023-11-14T14:20:46.624Z,70.48
2023-11-14T14:24:26.011Z,70.55
2023-11-14T14:28:20.906Z,70.83
2023-11-14T14:31:53.781Z,71.11
2023-11-14T14:35:32.662Z,70.51
2023-11-14T14:39:37.386Z,70.57
2023-11-14T14:43:03.105Z,71.08
2023-11-14T14:46:26.738Z,71.06
2023-11-14T14:50:32.710Z,70.79
2023-11-14T14:54:21.305Z,70.47
2023-11-14T14:58:11.180Z,70.65
2023-11-14T15:01:53.973Z,70.76
2023-11-14T15:05:35.464Z,70.77
2023-11-14T15:09:34.103Z,71.05
2023-11-14T15:13:14.918Z,71.13
2023-11-14T15:16:48.324Z,71.20
2023-11-14T15:20:42.444Z,71.42
2023-11-14T15:24:44.694Z,71.77
2023-11-14T15:28:34.750Z,71.65
2023-11-14T15:32:02.535Z,72.05
2023-11-14T15:35:46.057Z,72.00
2023-11-14T15:39:26.020Z,72.32
2023-11-14T15:42:59.974Z,72.49
2023-11-14T15:46:30.592Z,72.58
2023-11-14T15:50:16.669Z,72.69
2023-11-14T15:53:40.198Z,72.89
2023-11-14T15:57:10.975Z,72.92
2023-11-14T16:00:39.494Z,72.78
2023-11-14T16:04:04.083Z,73.01
2023-11-14T16:07:38.196Z,72.95
2023-11-14T16:11:12.084Z,72.60
2023-11-14T16:15:03.546Z,72.73
2023-11-14T16:19:23.119Z,72.91
2023-11-14T16:23:06.979Z,72.89
2023-11-14T16:26:50.881Z,72.97
2023-11-14T16:30:53.624Z,72.97
2023-11-14T16:34:45.206Z,72.80
2023-11-14T16:38:35.273Z,72.76
2023-11-14T16:42:59.338Z,73.19
2023-11-14T16:47:06.979Z,73.22
2023-11-14T16:51:07.433Z,73.55
2023-11-14T16:55:16.663Z,73.59
2023-11-14T16:59:28.704Z,73.81
2023-11-14T17:04:00.160Z,73.52
2023-11-14T17:08:05.147Z,73.50
2023-11-14T17:11:24.730Z,73.61
2023-11-14T17:15:32.809Z,73.52
2023-11-14T17:20:05.441Z,73.60
2023-11-14T17:23:12.021Z,73.67
2023-11-14T17:26:15.568Z,73.61
2023-11-14T17:29:18.912Z,73.65
2023-11-14T17:32:22.043Z,73.94
2023-11-14T17:35:25.468Z,74.01
2023-11-14T17:38:28.721Z,73.88
2023-11-14T17:41:32.424Z,74.04
2023-11-14T17:44:35.503Z,74.45
2023-11-14T17:47:38.707Z,74.48
2023-11-14T17:50:41.825Z,74.88
2023-11-14T17:53:44.850Z,74.53
2023-11-14T17:56:47.941Z,74.61
2023-11-14T17:59:50.924Z,74.50
2023-11-14T18:02:57.053Z,74.83
2023-11-14T18:06:02.215Z,74.93
2023-11-14T18:09:05.550Z,75.16
2023-11-14T18:12:08.691Z,75.44
2023-11-14T18:15:14.405Z,75.23
2023-11-14T18:18:18.795Z,75.18
2023-11-14T18:21:23.395Z,75.55
2023-11-14T18:24:26.868Z,75.31
2023-11-14T18:27:29.990Z,75.39
2023-11-14T18:30:33.552Z,75.25
2023-11-14T18:33:36.577Z,75.14
2023-11-14T18:36:39.490Z,75.01
2023-11-14T18:39:42.622Z,75.00
2023-11-14T18:42:45.623Z,74.73
2023-11-14T18:45:48.521Z,74.44
2023-11-14T18:48:52.117Z,74.41
2023-11-14T18:51:55.016Z,74.43
2023-11-14T18:55:02.823Z,74.24
2023-11-14T18:58:07.989Z,74.24
2023-11-14T19:01:11.410Z,74.21
2023-11-14T19:04:20.738Z,73.86
2023-11-14T19:07:27.694Z,74.02
2023-11-14T19:10:31.698Z,74.09
2023-11-14T19:13:34.685Z,74.06
2023-11-14T19:16:37.991Z,74.09
2023-11-14T19:19:41.380Z,74.27
2023-11-14T19:23:36.125Z,74.24
2023-11-14T19:26:09.786Z,74.20
2023-11-14T19:29:14.764Z,74.43
2023-11-14T19:32:17.732Z,74.73
2023-11-14T19:35:20.701Z,74.65
2023-11-14T19:38:23.776Z,74.83
2023-11-14T19:41:26.901Z,74.90
2023-11-14T19:44:31.738Z,75.09
2023-11-14T19:47:37.516Z,74.96
2023-11-14T19:50:41.630Z,74.96
2023-11-14T19:53:44.771Z,74.82
2023-11-14T19:56:50.025Z,75.08
2023-11-14T19:59:53.243Z,75.11
2023-11-14T20:02:58.657Z,75.09
2023-11-14T20:06:03.331Z,75.33
2023-11-14T20:09:07.542Z,75.28
2023-11-14T20:12:10.377Z,75.48
2023-11-14T20:15:16.457Z,75.49
2023-11-14T20:18:20.878Z,75.69
2023-11-14T20:21:28.061Z,75.80
2023-11-14T20:24:32.930Z,76.09
2023-11-14T20:27:36.066Z,76.19
2023-11-14T20:30:39.562Z,76.20
2023-11-14T20:33:42.424Z,76.43
2023-11-14T20:36:45.310Z,76.42
2023-11-14T20:39:48.320Z,76.44
2023-11-14T20:42:51.512Z,76.86
2023-11-14T20:45:56.566Z,77.02
2023-11-14T20:48:59.602Z,76.93
2023-11-14T20:52:02.824Z,77.05
2023-11-14T20:55:06.611Z,77.25
2023-11-14T20:58:11.630Z,77.39
2023-11-14T21:01:14.973Z,77.31
2023-11-14T21:04:18.082Z,77.34
2023-11-14T21:07:21.057Z,77.39
2023-11-14T21:10:24.093Z,77.29
2023-11-14T21:13:27.115Z,77.28
2023-11-14T21:16:30.550Z,77.31
2023-11-14T21:19:33.681Z,77.19
2023-11-14T21:22:36.568Z,77.07
2023-11-14T21:25:39.419Z,76.93
2023-11-14T21:28:42.248Z,76.59
2023-11-14T21:31:45.393Z,76.67
2023-11-14T21:34:48.345Z,76.51
2023-11-14T21:37:51.608Z,76.38
2023-11-14T21:40:55.145Z,76.42
2023-11-14T21:43:59.283Z,76.55
2023-11-14T21:47:03.999Z,76.39
2023-11-14T21:50:07.770Z,76.31
2023-11-14T21:53:10.794Z,76.30
2023-11-14T21:56:14.833Z,76.42
2023-11-14T21:59:17.873Z,76.32
2023-11-14T22:02:20.826Z,76.50
2023-11-14T22:05:23.938Z,76.84
2023-11-14T22:08:26.927Z,77.32
2023-11-14T22:11:30.183Z,78.18
2023-11-14T22:14:33.235Z,78.34
2023-11-14T22:17:37.139Z,79.15
2023-11-14T22:20:40.243Z,79.37
2023-11-14T22:23:43.132Z,80.51
2023-11-14T22:26:46.346Z,81.37
2023-11-14T22:29:50.491Z,82.38
2023-11-14T22:32:54.268Z,83.46
2023-11-14T22:36:00.967Z,83.42
2023-11-14T22:39:05.276Z,84.15
2023-11-14T22:42:08.601Z,84.42
2023-11-14T22:45:13.466Z,84.21
2023-11-14T22:48:17.069Z,84.41
2023-11-14T22:51:20.275Z,84.38
2023-11-14T22:54:25.081Z,84.68
2023-11-14T22:57:28.114Z,84.31
2023-11-14T23:00:45.378Z,84.62
2023-11-14T23:03:49.230Z,85.12
2023-11-14T23:06:53.095Z,84.27
2023-11-14T23:09:57.381Z,84.46
2023-11-14T23:13:00.954Z,84.10
2023-11-14T23:16:04.400Z,84.81
2023-11-14T23:19:10.053Z,86.88
2023-11-14T23:22:12.925Z,85.52
2023-11-14T23:25:15.793Z,86.05
2023-11-14T23:28:19.063Z,86.10
2023-11-14T23:31:21.908Z,86.42
2023-11-14T23:34:24.958Z,86.80
2023-11-14T23:37:27.973Z,85.96
2023-11-14T23:40:31.332Z,86.99
2023-11-14T23:43:34.761Z,87.03
2023-11-14T23:46:37.737Z,87.71
2023-11-14T23:49:40.733Z,87.16
2023-11-14T23:52:43.943Z,87.82
2023-11-14T23:55:47.737Z,88.04
2023-11-14T23:58:50.606Z,87.99
