createdAt,value
2019-04-07T00:00:04.288Z,112.47
2019-04-07T00:02:36.492Z,120.07
2019-04-07T00:10:30.500Z,114.80
2019-04-07T00:26:43.271Z,120.93
2019-04-07T01:13:11.908Z,112.97
2019-04-07T01:23:11.546Z,128.73
2019-04-07T01:25:49.908Z,129.13
2019-04-07T01:28:54.289Z,125.20
2019-04-07T01:36:39.581Z,109.83
2019-04-07T01:43:11.955Z,120.40
2019-04-07T01:50:14.339Z,115.37
2019-04-07T02:01:13.345Z,117.70
2019-04-07T02:04:30.484Z,112.87
2019-04-07T02:07:30.533Z,120.77
2019-04-07T02:11:07.600Z,112.37
2019-04-07T02:14:35.524Z,117.17
2019-04-07T02:17:33.566Z,115.60
2019-04-07T02:25:08.576Z,120.93
2019-04-07T02:31:46.253Z,104.07
2019-04-07T02:42:28.219Z,120.90
2019-04-07T02:59:23.314Z,116.90
2019-04-07T03:02:48.094Z,113.27
2019-04-07T03:05:45.511Z,106.87
2019-04-07T03:08:29.025Z,121.80
2019-04-07T03:23:07.262Z,117.53
2019-04-07T03:26:07.886Z,116.50
2019-04-07T03:37:36.501Z,112.97
2019-04-07T03:40:23.185Z,119.50
2019-04-07T04:28:02.569Z,118.43
2019-04-07T04:38:32.192Z,115.90
2019-04-07T04:41:21.708Z,118.73
2019-04-07T04:50:59.931Z,108.10
2019-04-07T04:53:35.371Z,117.03
2019-04-07T04:56:10.250Z,118.67
2019-04-07T04:58:53.841Z,121.63
2019-04-07T05:01:24.170Z,118.27
2019-04-07T05:04:01.253Z,113.50
2019-04-07T05:06:54.047Z,119.37
2019-04-07T05:09:41.136Z,125.20
2019-04-07T05:12:11.676Z,118.63
2019-04-07T05:14:45.536Z,125.07
2019-04-07T05:17:17.366Z,118.93
2019-04-07T05:19:47.420Z,126.93
2019-04-07T05:22:59.800Z,121.93
2019-04-07T05:25:37.742Z,109.97
2019-04-07T05:29:03.332Z,117.30
2019-04-07T05:31:59.127Z,123.17
2019-04-07T05:37:25.328Z,120.33
2019-04-07T05:39:55.763Z,124.80
2019-04-07T05:42:25.771Z,124.33
2019-04-07T05:44:56.973Z,121.13
2019-04-07T05:47:35.191Z,117.70
2019-04-07T05:50:06.863Z,120.23
2019-04-07T05:52:39.637Z,117.53
2019-04-07T05:55:10.050Z,128.37
2019-04-07T05:57:53.188Z,111.37
2019-04-07T06:00:23.491Z,123.10
2019-04-07T06:03:22.819Z,116.83
2019-04-07T06:06:01.934Z,108.97
2019-04-07T06:08:39.227Z,113.93
2019-04-07T06:15:23.746Z,112.33
2019-04-07T06:18:09.645Z,109.80
2019-04-07T06:24:14.611Z,108.07
2019-04-07T06:26:48.873Z,105.97
2019-04-07T06:29:17.031Z,101.87
2019-04-07T06:31:48.216Z,108.43
2019-04-07T06:34:29.561Z,97.23
2019-04-07T06:37:12.478Z,106.83
2019-04-07T06:43:03.546Z,102.97
2019-04-07T06:45:37.579Z,106.77
2019-04-07T06:48:09.024Z,98.07
2019-04-07T06:50:53.136Z,103.03
2019-04-07T06:53:41.346Z,95.20
2019-04-07T06:56:50.024Z,98.40
2019-04-07T07:00:20.607Z,97.23
2019-04-07T07:03:11.610Z,98.47
2019-04-07T07:06:02.610Z,88.53
2019-04-07T07:09:13.776Z,92.50
2019-04-07T07:12:01.759Z,81.30
2019-04-07T07:14:58.371Z,96.07
2019-04-07T07:17:52.270Z,89.87
2019-04-07T07:20:42.706Z,86.10
2019-04-07T07:23:31.091Z,84.40
2019-04-07T07:26:16.059Z,80.87
2019-04-07T07:28:58.428Z,82.07
2019-04-07T07:31:30.625Z,80.33
2019-04-07T07:34:02.830Z,78.00
2019-04-07T07:36:32.864Z,80.30
2019-04-07T07:39:05.250Z,76.00
2019-04-07T07:41:34.509Z,81.37
2019-04-07T07:44:07.588Z,75.17
2019-04-07T07:46:38.803Z,75.13
2019-04-07T07:49:17.523Z,72.00
2019-04-07T07:51:51.681Z,65.77
2019-04-07T07:54:27.694Z,69.93
2019-04-07T07:57:06.866Z,73.10
2019-04-07T07:59:39.637Z,70.53
2019-04-07T08:02:11.885Z,71.83
2019-04-07T08:04:42.355Z,69.50
2019-04-07T08:07:13.926Z,67.60
2019-04-07T08:09:43.599Z,69.67
2019-04-07T08:12:16.357Z,67.17
2019-04-07T08:14:49.606Z,67.77
2019-04-07T08:17:17.213Z,63.07
2019-04-07T08:19:46.820Z,63.00
2019-04-07T08:22:26.408Z,66.30
2019-04-07T08:24:51.141Z,62.90
2019-04-07T08:27:21.623Z,60.60
2019-04-07T08:29:51.447Z,64.83
2019-04-07T08:32:22.634Z,58.30
2019-04-07T08:34:55.871Z,61.97
2019-04-07T08:37:25.913Z,64.80
2019-04-07T08:39:58.004Z,58.93
2019-04-07T08:42:30.322Z,57.77
2019-04-07T08:45:00.720Z,56.50
2019-04-07T08:47:31.288Z,53.93
2019-04-07T08:50:01.867Z,56.63
2019-04-07T08:52:40.777Z,55.40
2019-04-07T08:55:09.115Z,54.27
2019-04-07T08:57:43.506Z,54.33
2019-04-07T09:00:20.257Z,52.73
2019-04-07T09:03:01.793Z,55.50
2019-04-07T09:05:28.713Z,50.63
2019-04-07T09:07:57.389Z,54.67
2019-04-07T09:10:44.122Z,53.67
2019-04-07T09:13:17.476Z,55.37
2019-04-07T09:16:07.242Z,52.70
2019-04-07T09:19:01.737Z,51.67
2019-04-07T09:22:01.795Z,49.80
2019-04-07T09:24:45.011Z,50.77
2019-04-07T09:27:41.005Z,47.23
2019-04-07T09:30:29.729Z,46.40
2019-04-07T09:33:29.871Z,48.63
2019-04-07T09:36:20.628Z,49.80
2019-04-07T09:39:03.596Z,45.37
2019-04-07T09:42:04.158Z,44.63
2019-04-07T09:44:50.672Z,48.53
2019-04-07T09:47:52.357Z,49.73
2019-04-07T09:50:34.582Z,41.50
2019-04-07T09:53:37.058Z,44.27
2019-04-07T09:56:29.222Z,44.80
2019-04-07T09:59:03.576Z,45.00
2019-04-07T10:01:44.560Z,42.23
2019-04-07T10:04:49.153Z,43.97
2019-04-07T10:07:45.557Z,44.10
2019-04-07T10:10:53.207Z,41.70
2019-04-07T10:13:57.846Z,41.30
2019-04-07T10:16:51.904Z,46.43
2019-04-07T10:19:41.289Z,46.93
2019-04-07T10:22:18.589Z,43.73
2019-04-07T10:25:16.554Z,43.50
2019-04-07T10:28:07.931Z,46.27
2019-04-07T10:30:58.594Z,45.30
2019-04-07T10:33:41.670Z,43.30
2019-04-07T10:36:42.563Z,45.23
2019-04-07T10:39:41.457Z,43.67
2019-04-07T10:42:58.438Z,47.07
2019-04-07T10:45:48.341Z,39.60
2019-04-07T10:48:44.475Z,42.43
2019-04-07T10:51:42.048Z,41.90
2019-04-07T10:57:03.348Z,39.23
2019-04-07T10:59:51.403Z,39.83
2019-04-07T11:02:41.503Z,39.67
2019-04-07T11:05:39.363Z,42.27
2019-04-07T11:08:36.595Z,36.60
2019-04-07T11:11:20.185Z,36.77
2019-04-07T11:14:07.830Z,35.20
2019-04-07T11:17:27.280Z,39.53
2019-04-07T11:20:11.580Z,35.87
2019-04-07T11:23:15.637Z,35.93
2019-04-07T11:25:59.399Z,36.30
2019-04-07T11:28:49.100Z,28.10
2019-04-07T11:31:47.240Z,31.73
2019-04-07T11:34:41.398Z,29.57
2019-04-07T11:37:40.791Z,28.47
2019-04-07T11:40:52.509Z,29.20
2019-04-07T11:43:44.514Z,29.23
2019-04-07T11:46:43.189Z,30.40
2019-04-07T11:49:41.414Z,29.70
2019-04-07T11:52:14.800Z,27.10
2019-04-07T11:55:06.281Z,25.07
2019-04-07T11:58:09.900Z,24.33
2019-04-07T12:00:45.229Z,24.63
2019-04-07T12:03:37.529Z,21.67
2019-04-07T12:06:36.340Z,18.47
2019-04-07T12:09:19.603Z,18.60
2019-04-07T12:12:14.237Z,14.47
2019-04-07T12:14:52.848Z,13.43
2019-04-07T12:17:44.794Z,16.20
2019-04-07T12:21:05.260Z,13.53
2019-04-07T12:23:49.419Z,18.97
2019-04-07T12:26:50.569Z,12.77
2019-04-07T12:29:50.520Z,12.43
2019-04-07T12:32:48.090Z,15.00
2019-04-07T12:35:42.915Z,14.20
2019-04-07T12:38:47.778Z,15.13
2019-04-07T12:41:40.659Z,15.20
2019-04-07T12:44:19.146Z,18.40
2019-04-07T12:46:58.342Z,17.93
2019-04-07T12:49:51.860Z,14.57
2019-04-07T12:52:44.162Z,19.83
2019-04-07T12:55:31.553Z,18.30
2019-04-07T12:58:19.950Z,19.07
2019-04-07T13:01:17.603Z,19.10
2019-04-07T13:04:07.832Z,18.03
2019-04-07T13:07:03.480Z,17.37
2019-04-07T13:10:02.673Z,18.03
2019-04-07T13:12:33.381Z,16.53
2019-04-07T13:15:52.130Z,15.90
2019-04-07T13:19:04.109Z,14.17
2019-04-07T13:22:05.054Z,18.07
2019-04-07T13:24:48.556Z,13.80
2019-04-07T13:27:29.705Z,20.37
2019-04-07T13:30:08.661Z,15.90
2019-04-07T13:32:52.390Z,15.87
2019-04-07T13:35:48.844Z,16.47
2019-04-07T13:38:35.333Z,14.03
2019-04-07T13:41:18.604Z,14.53
2019-04-07T13:43:57.424Z,15.90
2019-04-07T13:46:51.719Z,17.70
2019-04-07T13:49:33.297Z,18.17
2019-04-07T13:52:39.756Z,19.53
2019-04-07T13:55:43.117Z,20.80
2019-04-07T13:58:35.787Z,19.10
2019-04-07T14:01:29.337Z,17.23
2019-04-07T14:04:22.770Z,15.70
2019-04-07T14:07:18.108Z,16.40
2019-04-07T14:10:06.188Z,16.00
2019-04-07T14:13:05.359Z,14.83
2019-04-07T14:15:54.415Z,18.97
2019-04-07T14:18:30.967Z,15.90
2019-04-07T14:21:16.828Z,20.73
2019-04-07T14:24:08.131Z,16.60
2019-04-07T14:26:46.705Z,20.57
2019-04-07T14:29:41.708Z,16.67
2019-04-07T14:32:23.161Z,16.30
2019-04-07T14:35:12.973Z,14.33
2019-04-07T14:38:07.901Z,15.67
2019-04-07T14:40:57.777Z,13.47
2019-04-07T14:43:49.737Z,13.33
2019-04-07T14:46:47.104Z,18.00
2019-04-07T14:49:30.461Z,16.63
2019-04-07T14:52:33.929Z,15.50
2019-04-07T14:55:37.925Z,18.10
2019-04-07T14:58:17.435Z,17.30
2019-04-07T15:01:10.739Z,14.87
2019-04-07T15:03:40.708Z,14.40
2019-04-07T15:06:10.906Z,14.23
2019-04-07T15:09:17.663Z,13.53
2019-04-07T15:11:58.802Z,13.13
2019-04-07T15:14:31.445Z,16.00
2019-04-07T15:16:59.267Z,13.80
2019-04-07T15:19:28.855Z,13.50
2019-04-07T15:21:58.524Z,15.03
2019-04-07T15:24:29.589Z,17.87
2019-04-07T15:26:59.333Z,17.87
2019-04-07T15:29:29.904Z,12.63
2019-04-07T15:31:59.826Z,13.40
2019-04-07T15:34:29.710Z,16.17
2019-04-07T15:37:00.730Z,14.93
2019-04-07T15:39:31.149Z,16.13
2019-04-07T15:42:02.098Z,19.83
2019-04-07T15:44:34.685Z,16.70
2019-04-07T15:47:05.002Z,14.90
2019-04-07T15:49:34.838Z,13.50
2019-04-07T15:52:07.659Z,15.93
2019-04-07T15:54:35.673Z,14.87
2019-04-07T15:57:05.713Z,15.40
2019-04-07T15:59:35.381Z,30.67
2019-04-07T16:02:08.481Z,15.53
2019-04-07T16:04:38.518Z,18.47
2019-04-07T16:07:08.106Z,17.70
2019-04-07T16:09:48.053Z,15.60
2019-04-07T16:12:11.934Z,15.57
2019-04-07T16:14:44.948Z,18.33
2019-04-07T16:17:14.410Z,17.37
2019-04-07T16:19:47.672Z,26.63
2019-04-07T16:22:15.498Z,14.33
2019-04-07T16:24:45.182Z,16.93
2019-04-07T16:27:15.117Z,17.00
2019-04-07T16:29:46.210Z,15.60
2019-04-07T16:32:15.780Z,13.13
2019-04-07T16:34:45.152Z,15.17
2019-04-07T16:37:14.543Z,14.37
2019-04-07T16:39:46.863Z,14.30
2019-04-07T16:42:16.197Z,17.87
2019-04-07T16:44:45.963Z,18.17
2019-04-07T16:47:22.491Z,18.63
2019-04-07T16:49:49.021Z,15.93
2019-04-07T16:52:18.926Z,13.73
2019-04-07T16:54:48.449Z,16.33
2019-04-07T16:57:21.617Z,17.37
2019-04-07T16:59:52.082Z,15.20
2019-04-07T17:02:22.115Z,15.53
2019-04-07T17:04:52.606Z,15.53
2019-04-07T17:07:23.314Z,17.87
2019-04-07T17:09:55.060Z,14.83
2019-04-07T17:12:27.240Z,16.27
2019-04-07T17:14:59.875Z,15.40
2019-04-07T17:17:29.329Z,13.63
2019-04-07T17:19:59.646Z,15.50
2019-04-07T17:22:29.397Z,19.07
2019-04-07T17:25:02.042Z,16.77
2019-04-07T17:27:30.399Z,13.70
2019-04-07T17:30:00.180Z,15.47
2019-04-07T17:32:33.104Z,14.80
2019-04-07T17:35:00.909Z,13.87
2019-04-07T17:37:30.892Z,19.57
2019-04-07T17:40:13.027Z,17.40
2019-04-07T17:42:40.355Z,14.60
2019-04-07T17:45:29.721Z,13.73
2019-04-07T17:48:20.287Z,16.50
2019-04-07T17:51:13.736Z,14.97
2019-04-07T17:54:00.969Z,15.63
2019-04-07T17:56:52.519Z,16.60
2019-04-07T17:59:46.591Z,17.53
2019-04-07T18:02:28.063Z,18.13
2019-04-07T18:05:22.012Z,19.77
2019-04-07T18:08:10.256Z,18.60
2019-04-07T18:11:04.337Z,16.83
2019-04-07T18:14:13.984Z,22.93
2019-04-07T18:17:15.044Z,19.07
2019-04-07T18:20:07.158Z,16.87
2019-04-07T18:22:54.480Z,16.67
2019-04-07T18:25:33.287Z,21.37
2019-04-07T18:28:08.605Z,17.40
2019-04-07T18:30:50.432Z,17.40
2019-04-07T18:33:38.786Z,16.20
2019-04-07T18:36:31.043Z,19.60
2019-04-07T18:39:23.014Z,19.17
2019-04-07T18:42:12.046Z,15.30
2019-04-07T18:44:59.560Z,18.43
2019-04-07T18:47:36.997Z,19.80
2019-04-07T18:50:28.620Z,17.57
2019-04-07T18:53:16.703Z,18.33
2019-04-07T18:55:58.598Z,17.80
2019-04-07T18:58:34.326Z,17.43
2019-04-07T19:05:31.556Z,17.07
2019-04-07T19:08:39.033Z,18.07
2019-04-07T19:11:49.847Z,21.07
2019-04-07T19:14:45.983Z,18.27
2019-04-07T19:17:41.788Z,16.50
2019-04-07T19:21:03.956Z,18.30
2019-04-07T19:23:58.572Z,18.87
2019-04-07T19:26:54.398Z,16.80
2019-04-07T19:29:41.864Z,24.57
2019-04-07T19:32:29.242Z,15.07
2019-04-07T19:38:23.646Z,15.83
2019-04-07T19:41:16.748Z,15.43
2019-04-07T19:44:04.620Z,15.83
2019-04-07T19:47:11.991Z,15.10
2019-04-07T19:50:23.137Z,16.87
2019-04-07T19:53:14.768Z,16.03
2019-04-07T19:56:12.272Z,16.37
2019-04-07T19:59:00.528Z,17.60
2019-04-07T20:01:53.355Z,17.63
2019-04-07T20:04:47.076Z,20.47
2019-04-07T20:07:48.303Z,16.37
2019-04-07T20:10:39.832Z,18.40
2019-04-07T20:13:31.771Z,16.47
2019-04-07T20:16:15.515Z,17.63
2019-04-07T20:19:18.691Z,21.47
2019-04-07T20:22:06.851Z,15.10
2019-04-07T20:25:14.561Z,16.73
2019-04-07T20:27:58.403Z,15.33
2019-04-07T20:30:47.418Z,16.33
2019-04-07T20:33:39.117Z,15.87
2019-04-07T20:36:27.758Z,16.13
2019-04-07T20:39:05.070Z,15.27
2019-04-07T20:41:56.761Z,18.57
2019-04-07T20:44:58.446Z,17.77
2019-04-07T20:47:44.644Z,17.10
2019-04-07T20:50:31.815Z,16.47
2019-04-07T20:53:23.952Z,16.17
2019-04-07T20:56:27.175Z,15.70
2019-04-07T20:59:26.921Z,15.77
2019-04-07T21:02:20.936Z,19.77
2019-04-07T21:04:57.100Z,17.97
2019-04-07T21:07:44.951Z,21.60
2019-04-07T21:10:37.075Z,19.37
2019-04-07T21:13:16.728Z,15.03
2019-04-07T21:15:59.435Z,13.67
2019-04-07T21:18:44.646Z,18.37
2019-04-07T21:21:34.554Z,15.63
2019-04-07T21:24:23.614Z,13.63
2019-04-07T21:27:01.229Z,17.23
2019-04-07T21:29:45.953Z,15.30
2019-04-07T21:32:48.643Z,13.03
2019-04-07T21:35:42.684Z,20.20
2019-04-07T21:38:28.691Z,16.97
2019-04-07T21:41:15.262Z,17.40
2019-04-07T21:44:02.978Z,19.13
2019-04-07T21:46:55.457Z,18.77
2019-04-07T21:49:47.349Z,16.20
2019-04-07T21:52:26.069Z,17.37
2019-04-07T21:55:06.039Z,18.93
2019-04-07T21:58:02.417Z,21.37
2019-04-07T22:00:56.505Z,17.33
2019-04-07T22:03:40.891Z,17.73
2019-04-07T22:06:17.717Z,17.83
2019-04-07T22:08:58.048Z,18.70
2019-04-07T22:11:30.406Z,18.67
2019-04-07T22:14:01.021Z,16.67
2019-04-07T22:16:31.888Z,17.77
2019-04-07T22:19:01.575Z,18.10
2019-04-07T22:21:32.017Z,27.77
2019-04-07T22:24:02.016Z,17.93
2019-04-07T22:26:35.615Z,18.30
2019-04-07T22:29:05.621Z,20.27
2019-04-07T22:31:46.122Z,18.17
2019-04-07T22:34:16.532Z,16.27
2019-04-07T22:36:47.903Z,18.63
2019-04-07T22:39:18.468Z,19.10
2019-04-07T22:41:48.371Z,21.53
2019-04-07T22:44:20.419Z,20.33
2019-04-07T22:46:52.133Z,18.17
2019-04-07T22:49:21.876Z,18.53
2019-04-07T22:51:55.450Z,19.73
2019-04-07T22:54:29.492Z,19.83
2019-04-07T22:56:57.781Z,17.40
2019-04-07T22:59:28.061Z,19.60
2019-04-07T23:02:00.926Z,21.70
2019-04-07T23:04:30.181Z,19.00
2019-04-07T23:06:59.526Z,18.43
2019-04-07T23:09:31.408Z,18.20
2019-04-07T23:12:02.222Z,20.73
2019-04-07T23:14:32.454Z,18.37
2019-04-07T23:17:07.895Z,20.23
2019-04-07T23:19:39.864Z,19.20
2019-04-07T23:22:16.318Z,15.43
2019-04-07T23:24:47.821Z,18.20
2019-04-07T23:27:18.111Z,19.03
2019-04-07T23:29:49.140Z,17.93
2019-04-07T23:32:19.201Z,18.07
2019-04-07T23:34:53.004Z,21.20
2019-04-07T23:37:22.733Z,18.27
2019-04-07T23:39:52.077Z,19.60
2019-04-07T23:42:22.156Z,21.20
2019-04-07T23:44:52.016Z,19.00
2019-04-07T23:47:21.788Z,22.00
2019-04-07T23:49:52.262Z,19.97
2019-04-07T23:52:21.509Z,20.70
2019-04-07T23:54:51.120Z,21.77
2019-04-07T23:57:20.454Z,17.80
2019-04-07T23:59:50.683Z,20.30
