createdAt,value
2023-01-28T00:03:58.048Z,101610.66
2023-01-28T00:09:21.541Z,101604.66
2023-01-28T00:14:51.329Z,101606.28
2023-01-28T00:20:20.889Z,101603.63
2023-01-28T00:25:52.018Z,101607.91
2023-01-28T00:31:28.047Z,101619.53
2023-01-28T00:36:40.403Z,101615.13
2023-01-28T00:41:50.810Z,101604.09
2023-01-28T00:47:01.401Z,101610.81
2023-01-28T00:52:08.424Z,101606.56
2023-01-28T00:57:17.262Z,101609.13
2023-01-28T01:02:25.711Z,101603.84
2023-01-28T01:07:42.357Z,101608.03
2023-01-28T01:12:50.036Z,101614.84
2023-01-28T01:17:58.847Z,101602.69
2023-01-28T01:23:05.647Z,101593.25
2023-01-28T01:28:12.004Z,101590.75
2023-01-28T01:33:20.200Z,101593.25
2023-01-28T01:38:27.571Z,101598.28
2023-01-28T01:43:52.855Z,101595.97
2023-01-28T01:49:09.927Z,101601.16
2023-01-28T01:54:18.505Z,101599.44
2023-01-28T01:59:30.782Z,101597.16
2023-01-28T02:04:43.778Z,101605.63
2023-01-28T02:09:50.411Z,101606.59
2023-01-28T02:15:04.983Z,101606.59
2023-01-28T02:20:15.897Z,101607.38
2023-01-28T02:26:15.007Z,101608.38
2023-01-28T02:31:29.562Z,101606.56
2023-01-28T02:36:43.557Z,101608.41
2023-01-28T02:41:58.260Z,101610.97
2023-01-28T02:47:29.288Z,101620.25
2023-01-28T02:53:15.827Z,101621.13
2023-01-28T02:58:31.692Z,101622.69
2023-01-28T03:03:52.100Z,101617.75
2023-01-28T03:09:21.120Z,101614.31
2023-01-28T03:14:46.822Z,101611.81
2023-01-28T03:20:14.016Z,101618.66
2023-01-28T03:25:40.369Z,101610.22
2023-01-28T03:31:12.291Z,101605.94
2023-01-28T03:36:44.825Z,101611.06
2023-01-28T03:42:08.347Z,101617.91
2023-01-28T03:47:20.653Z,101619.59
2023-01-28T03:52:32.438Z,101611.84
2023-01-28T03:58:02.328Z,101605.91
2023-01-28T04:03:16.448Z,101615.38
2023-01-28T04:08:53.097Z,101610.97
2023-01-28T04:14:25.812Z,101615.97
2023-01-28T04:19:43.601Z,101613.53
2023-01-28T04:24:51.683Z,101613.59
2023-01-28T04:29:58.942Z,101615.34
2023-01-28T04:35:19.274Z,101625.66
2023-01-28T04:40:39.556Z,101622.31
2023-01-28T04:45:52.400Z,101618.66
2023-01-28T04:51:06.244Z,101619.00
2023-01-28T04:56:24.182Z,101632.66
2023-01-28T05:01:32.006Z,101626.63
2023-01-28T05:06:40.471Z,101636.97
2023-01-28T05:11:53.413Z,101633.53
2023-01-28T05:17:01.351Z,101637.72
2023-01-28T05:22:08.054Z,101633.56
2023-01-28T05:27:33.125Z,101630.09
2023-01-28T05:32:39.890Z,101636.13
2023-01-28T05:37:48.255Z,101645.28
2023-01-28T05:42:58.586Z,101638.47
2023-01-28T05:48:34.598Z,101646.38
2023-01-28T05:53:52.053Z,101643.69
2023-01-28T05:58:59.969Z,101647.25
2023-01-28T06:04:07.606Z,101654.88
2023-01-28T06:09:14.391Z,101665.06
2023-01-28T06:14:23.435Z,101662.56
2023-01-28T06:19:50.572Z,101671.00
2023-01-28T06:24:57.279Z,101676.31
2023-01-28T06:30:06.545Z,101675.38
2023-01-28T06:35:13.124Z,101677.19
2023-01-28T06:40:20.631Z,101683.19
2023-01-28T06:45:29.089Z,101692.69
2023-01-28T06:50:35.710Z,101695.19
2023-01-28T06:55:42.281Z,101699.34
2023-01-28T07:00:50.455Z,101688.19
2023-01-28T07:05:59.925Z,101691.72
2023-01-28T07:11:07.227Z,101701.88
2023-01-28T07:16:15.444Z,101704.44
2023-01-28T07:21:22.281Z,101709.63
2023-01-28T07:26:28.778Z,101706.22
2023-01-28T07:31:37.137Z,101713.00
2023-01-28T07:36:44.184Z,101713.91
2023-01-28T07:41:53.004Z,101725.09
2023-01-28T07:47:28.921Z,101728.69
2023-01-28T07:52:39.288Z,101722.59
2023-01-28T07:57:54.178Z,101724.25
2023-01-28T08:03:04.558Z,101711.41
2023-01-28T08:08:11.543Z,101708.75
2023-01-28T08:13:19.774Z,101712.19
2023-01-28T08:18:27.965Z,101706.19
2023-01-28T08:23:35.555Z,101704.63
2023-01-28T08:28:42.293Z,101705.56
2023-01-28T08:33:53.269Z,101708.97
2023-01-28T08:39:00.340Z,101703.88
2023-01-28T08:44:07.533Z,101711.66
2023-01-28T08:49:16.048Z,101710.81
2023-01-28T08:54:22.948Z,101720.31
2023-01-28T08:59:29.611Z,101721.00
2023-01-28T09:04:37.838Z,101727.19
2023-01-28T09:09:45.141Z,101733.16
2023-01-28T09:14:52.613Z,101736.53
2023-01-28T09:20:00.769Z,101742.53
2023-01-28T09:25:09.518Z,101741.75
2023-01-28T09:30:17.520Z,101746.81
2023-01-28T09:35:27.625Z,101747.00
2023-01-28T09:40:43.735Z,101752.91
2023-01-28T09:45:57.390Z,101757.28
2023-01-28T09:51:09.761Z,101738.50
2023-01-28T09:56:26.255Z,101748.66
2023-01-28T10:01:45.002Z,101738.44
2023-01-28T10:07:07.536Z,101736.75
2023-01-28T10:12:42.386Z,101735.88
2023-01-28T10:17:53.620Z,101736.03
2023-01-28T10:23:13.872Z,101729.00
2023-01-28T10:28:25.734Z,101721.34
2023-01-28T10:33:37.868Z,101715.47
2023-01-28T10:38:46.133Z,101719.03
2023-01-28T10:43:52.781Z,101707.16
2023-01-28T10:49:12.869Z,101711.56
2023-01-28T10:54:27.320Z,101705.53
2023-01-28T10:59:36.997Z,101711.44
2023-01-28T11:04:43.336Z,101705.34
2023-01-28T11:09:53.723Z,101699.56
2023-01-28T11:15:03.055Z,101708.91
2023-01-28T11:20:23.065Z,101701.28
2023-01-28T11:25:35.824Z,101690.94
2023-01-28T11:30:43.870Z,101681.47
2023-01-28T11:35:57.945Z,101685.09
2023-01-28T11:41:06.495Z,101680.75
2023-01-28T11:46:40.338Z,101684.00
2023-01-28T11:51:58.220Z,101675.59
2023-01-28T11:57:26.381Z,101683.50
2023-01-28T12:02:55.211Z,101683.56
2023-01-28T12:08:14.090Z,101680.94
2023-01-28T12:13:38.559Z,101670.66
2023-01-28T12:19:29.299Z,101674.91
2023-01-28T12:25:00.330Z,101669.72
2023-01-28T12:30:26.454Z,101668.16
2023-01-28T12:35:52.959Z,101669.72
2023-01-28T12:41:07.067Z,101675.78
2023-01-28T12:46:27.086Z,101682.66
2023-01-28T12:51:44.698Z,101677.31
2023-01-28T12:56:55.362Z,101677.44
2023-01-28T13:02:26.775Z,101678.28
2023-01-28T13:07:40.303Z,101676.69
2023-01-28T13:20:40.208Z,101683.44
2023-01-28T13:25:58.742Z,101681.72
2023-01-28T13:31:10.502Z,101675.72
2023-01-28T13:36:29.348Z,101685.13
2023-01-28T13:41:45.283Z,101674.03
2023-01-28T13:46:51.929Z,101671.41
2023-01-28T13:52:09.392Z,101672.28
2023-01-28T13:58:13.526Z,101675.78
2023-01-28T14:04:11.078Z,101680.00
2023-01-28T14:09:46.890Z,101683.50
2023-01-28T14:15:40.714Z,101680.81
2023-01-28T14:20:48.460Z,101679.03
2023-01-28T14:26:09.803Z,101676.81
2023-01-28T14:31:26.833Z,101668.13
2023-01-28T14:36:34.103Z,101669.72
2023-01-28T14:41:46.112Z,101668.88
2023-01-28T14:47:18.609Z,101674.00
2023-01-28T14:53:16.694Z,101684.25
2023-01-28T14:58:30.040Z,101690.16
2023-01-28T15:03:37.284Z,101690.16
2023-01-28T15:08:44.456Z,101689.25
2023-01-28T15:13:57.760Z,101688.31
2023-01-28T15:19:04.686Z,101700.28
2023-01-28T15:24:17.258Z,101699.44
2023-01-28T15:29:36.490Z,101708.00
2023-01-28T15:34:51.010Z,101708.00
2023-01-28T15:40:09.349Z,101702.03
2023-01-28T15:45:24.535Z,101713.16
2023-01-28T15:50:34.148Z,101707.13
2023-01-28T15:55:44.391Z,101695.09
2023-01-28T16:01:17.809Z,101704.38
2023-01-28T16:06:37.388Z,101718.94
2023-01-28T16:11:47.578Z,101720.72
2023-01-28T16:16:59.543Z,101708.75
2023-01-28T16:22:09.574Z,101713.78
2023-01-28T16:27:26.902Z,101720.72
2023-01-28T16:32:40.153Z,101706.16
2023-01-28T16:37:48.625Z,101713.78
2023-01-28T16:42:57.691Z,101706.91
2023-01-28T16:48:13.010Z,101706.81
2023-01-28T16:53:28.589Z,101700.84
2023-01-28T16:58:38.453Z,101691.41
2023-01-28T17:03:51.210Z,101696.63
2023-01-28T17:09:01.725Z,101688.81
2023-01-28T17:14:10.733Z,101702.53
2023-01-28T17:19:31.901Z,101699.97
2023-01-28T17:24:59.649Z,101717.16
2023-01-28T17:30:12.559Z,101713.63
2023-01-28T17:35:23.402Z,101699.00
2023-01-28T17:40:33.690Z,101720.47
2023-01-28T17:45:43.490Z,101718.66
2023-01-28T17:51:01.168Z,101731.47
2023-01-28T17:56:21.931Z,101738.97
2023-01-28T18:01:39.775Z,101731.19
2023-01-28T18:06:55.100Z,101743.25
2023-01-28T18:12:06.339Z,101754.34
2023-01-28T18:17:16.693Z,101757.78
2023-01-28T18:22:30.375Z,101762.81
2023-01-28T18:27:45.853Z,101761.06
2023-01-28T18:32:58.428Z,101772.22
2023-01-28T18:38:12.482Z,101769.50
2023-01-28T18:43:24.730Z,101758.50
2023-01-28T18:48:36.565Z,101772.16
2023-01-28T18:53:51.409Z,101761.78
2023-01-28T18:59:31.389Z,101748.94
2023-01-28T19:04:52.670Z,101752.34
2023-01-28T19:11:16.916Z,101758.28
2023-01-28T19:17:43.673Z,101766.69
2023-01-28T19:23:57.925Z,101764.13
2023-01-28T19:29:52.224Z,101758.84
2023-01-28T19:35:42.044Z,101756.28
2023-01-28T19:41:15.750Z,101755.44
2023-01-28T19:46:45.557Z,101766.25
2023-01-28T19:52:42.446Z,101769.63
2023-01-28T20:35:28.496Z,101802.38
2023-01-28T20:42:13.977Z,101802.44
2023-01-28T20:48:28.256Z,101798.16
2023-01-28T20:53:50.587Z,101812.06
2023-01-28T20:59:10.886Z,101807.56
2023-01-28T21:04:32.055Z,101805.44
2023-01-28T21:09:51.768Z,101781.25
2023-01-28T21:15:12.449Z,101783.69
2023-01-28T21:20:35.334Z,101775.13
2023-01-28T21:25:53.999Z,101770.94
2023-01-28T21:31:21.509Z,101772.75
2023-01-28T21:36:41.589Z,101779.56
2023-01-28T21:42:00.996Z,101771.78
2023-01-28T21:47:19.846Z,101768.38
2023-01-28T21:52:41.883Z,101755.19
2023-01-28T21:58:21.386Z,101754.56
2023-01-28T22:03:42.065Z,101739.19
2023-01-28T22:09:03.719Z,101746.13
2023-01-28T22:14:20.903Z,101744.31
2023-01-28T22:19:38.063Z,101745.13
2023-01-28T22:24:56.865Z,101741.75
2023-01-28T22:30:18.521Z,101752.03
2023-01-28T22:35:36.049Z,101761.41
2023-01-28T22:40:54.213Z,101764.81
2023-01-28T22:46:10.669Z,101770.72
2023-01-28T22:51:32.904Z,101784.34
2023-01-28T22:56:55.491Z,101781.84
2023-01-28T23:02:18.125Z,101790.22
2023-01-28T23:07:36.610Z,101772.28
2023-01-28T23:12:58.069Z,101767.16
2023-01-28T23:18:45.804Z,101774.00
2023-01-28T23:24:18.939Z,101777.25
2023-01-28T23:29:39.378Z,101765.28
2023-01-28T23:34:53.455Z,101756.47
2023-01-28T23:40:15.097Z,101773.72
2023-01-28T23:45:34.265Z,101764.28
2023-01-28T23:50:48.844Z,101766.91
2023-01-28T23:56:05.075Z,101740.22
