createdAt,value
2018-07-06T00:01:03.352Z,99.90
2018-07-06T00:03:44.074Z,99.90
2018-07-06T00:06:24.261Z,99.90
2018-07-06T00:09:05.085Z,99.90
2018-07-06T00:11:45.159Z,99.90
2018-07-06T00:14:26.123Z,99.90
2018-07-06T00:17:06.349Z,99.90
2018-07-06T00:19:46.421Z,99.90
2018-07-06T00:22:26.570Z,99.90
2018-07-06T00:25:06.653Z,99.90
2018-07-06T00:27:46.816Z,99.90
2018-07-06T00:30:26.896Z,99.90
2018-07-06T00:33:06.969Z,99.90
2018-07-06T00:35:47.173Z,99.90
2018-07-06T00:38:27.093Z,99.90
2018-07-06T00:41:08.528Z,99.90
2018-07-06T00:43:48.634Z,99.90
2018-07-06T00:46:28.689Z,99.90
2018-07-06T00:49:08.892Z,99.90
2018-07-06T00:51:48.922Z,99.90
2018-07-06T00:54:32.161Z,99.90
2018-07-06T00:57:12.347Z,99.90
2018-07-06T00:59:52.320Z,99.90
2018-07-06T01:02:32.464Z,99.90
2018-07-06T01:05:12.510Z,99.90
2018-07-06T01:07:52.637Z,99.90
2018-07-06T01:10:32.570Z,99.90
2018-07-06T01:13:12.715Z,99.90
2018-07-06T01:15:52.796Z,99.90
2018-07-06T01:18:32.923Z,99.90
2018-07-06T01:21:13.142Z,99.90
2018-07-06T01:23:56.707Z,99.90
2018-07-06T01:26:36.910Z,99.90
2018-07-06T01:29:16.897Z,99.90
2018-07-06T01:31:57.053Z,99.90
2018-07-06T01:34:38.026Z,99.90
2018-07-06T01:37:18.236Z,99.90
2018-07-06T01:39:59.279Z,99.90
2018-07-06T01:42:39.465Z,99.90
2018-07-06T01:45:19.371Z,99.90
2018-07-06T01:48:00.278Z,99.90
2018-07-06T01:50:40.298Z,99.90
2018-07-06T01:53:21.288Z,99.90
2018-07-06T01:56:01.401Z,99.90
2018-07-06T01:58:40.763Z,99.90
2018-07-06T02:01:21.981Z,99.90
2018-07-06T02:04:02.190Z,99.90
2018-07-06T02:06:42.226Z,99.90
2018-07-06T02:09:22.370Z,99.90
2018-07-06T02:12:02.399Z,99.90
2018-07-06T02:14:42.440Z,99.90
2018-07-06T02:17:27.476Z,99.90
2018-07-06T02:20:08.238Z,99.90
2018-07-06T02:22:48.435Z,99.90
2018-07-06T02:25:29.197Z,99.90
2018-07-06T02:28:09.398Z,99.90
2018-07-06T02:30:49.487Z,99.90
2018-07-06T02:33:28.885Z,99.90
2018-07-06T02:36:08.988Z,99.90
2018-07-06T02:38:49.208Z,99.90
2018-07-06T02:41:30.488Z,99.90
2018-07-06T02:44:10.625Z,99.90
2018-07-06T02:46:52.149Z,99.90
2018-07-06T02:49:32.142Z,99.90
2018-07-06T02:52:12.325Z,99.90
2018-07-06T02:54:55.938Z,99.90
2018-07-06T02:57:36.000Z,99.90
2018-07-06T03:00:16.017Z,99.90
2018-07-06T03:02:56.230Z,99.90
2018-07-06T03:05:36.200Z,99.90
2018-07-06T03:08:16.663Z,99.90
2018-07-06T03:10:56.650Z,99.90
2018-07-06T03:13:36.781Z,99.90
2018-07-06T03:16:16.894Z,99.90
2018-07-06T03:18:56.902Z,99.90
2018-07-06T03:21:37.083Z,99.90
2018-07-06T03:24:17.123Z,99.90
2018-07-06T03:26:57.241Z,99.90
2018-07-06T03:29:38.664Z,99.90
2018-07-06T03:32:18.779Z,99.90
2018-07-06T03:34:58.890Z,99.90
2018-07-06T03:37:42.590Z,99.90
2018-07-06T03:40:22.735Z,99.90
2018-07-06T03:43:02.867Z,99.90
2018-07-06T03:45:42.388Z,99.90
2018-07-06T03:48:22.486Z,99.90
2018-07-06T03:51:02.481Z,99.90
2018-07-06T03:53:42.674Z,99.90
2018-07-06T03:56:24.654Z,99.90
2018-07-06T03:59:03.878Z,99.90
2018-07-06T04:01:44.082Z,99.90
2018-07-06T04:04:27.701Z,99.90
2018-07-06T04:07:07.797Z,99.90
2018-07-06T04:09:47.854Z,99.90
2018-07-06T04:12:29.283Z,99.90
2018-07-06T04:15:09.416Z,99.90
2018-07-06T04:17:49.432Z,99.90
2018-07-06T04:20:29.634Z,99.90
2018-07-06T04:23:10.668Z,99.90
2018-07-06T04:25:51.486Z,99.90
2018-07-06T04:28:31.602Z,99.90
2018-07-06T04:31:11.706Z,99.90
2018-07-06T04:33:52.958Z,99.90
2018-07-06T04:36:34.088Z,99.90
2018-07-06T04:39:14.333Z,99.90
2018-07-06T04:41:54.353Z,99.90
2018-07-06T04:44:34.585Z,99.90
2018-07-06T04:47:14.550Z,99.90
2018-07-06T04:49:54.623Z,99.90
2018-07-06T04:52:34.731Z,99.90
2018-07-06T04:55:14.641Z,99.90
2018-07-06T04:57:54.737Z,99.90
2018-07-06T05:00:34.846Z,99.90
2018-07-06T05:03:15.000Z,99.90
2018-07-06T05:05:55.201Z,99.90
2018-07-06T05:08:35.386Z,99.90
2018-07-06T05:11:15.496Z,99.90
2018-07-06T05:13:54.746Z,99.90
2018-07-06T05:16:34.913Z,99.90
2018-07-06T05:19:15.000Z,99.90
2018-07-06T05:21:55.204Z,99.90
2018-07-06T05:24:35.674Z,99.90
2018-07-06T05:27:21.973Z,99.90
2018-07-06T05:30:01.997Z,99.90
2018-07-06T05:32:42.146Z,99.90
2018-07-06T05:35:25.841Z,99.90
2018-07-06T05:38:05.968Z,99.90
2018-07-06T05:40:46.069Z,99.90
2018-07-06T05:43:26.055Z,99.90
2018-07-06T05:46:09.851Z,99.90
2018-07-06T05:48:50.006Z,99.90
2018-07-06T05:51:32.315Z,99.90
2018-07-06T05:54:12.450Z,99.90
2018-07-06T05:56:52.678Z,99.90
2018-07-06T05:59:32.714Z,99.90
2018-07-06T06:02:12.928Z,99.90
2018-07-06T06:04:52.987Z,99.90
2018-07-06T06:07:20.817Z,99.90
2018-07-06T06:09:49.172Z,99.90
2018-07-06T06:12:17.524Z,99.90
2018-07-06T06:14:45.752Z,99.90
2018-07-06T06:17:14.010Z,99.90
2018-07-06T06:19:42.278Z,99.90
2018-07-06T06:22:10.585Z,99.90
2018-07-06T06:24:38.849Z,99.90
2018-07-06T06:27:07.150Z,99.90
2018-07-06T06:29:35.442Z,99.90
2018-07-06T06:32:03.714Z,99.90
2018-07-06T06:34:32.008Z,99.90
2018-07-06T06:37:01.271Z,99.90
2018-07-06T06:39:29.581Z,99.90
2018-07-06T06:41:57.851Z,99.90
2018-07-06T06:44:26.127Z,99.90
2018-07-06T06:46:54.430Z,99.90
2018-07-06T06:49:22.814Z,99.90
2018-07-06T06:51:52.646Z,99.90
2018-07-06T06:54:22.047Z,99.90
2018-07-06T06:56:52.057Z,99.90
2018-07-06T06:59:22.087Z,99.90
2018-07-06T07:01:51.086Z,99.90
2018-07-06T07:04:19.413Z,99.90
2018-07-06T07:06:47.672Z,99.90
2018-07-06T07:09:15.946Z,99.90
2018-07-06T07:11:44.240Z,99.90
2018-07-06T07:14:12.630Z,99.90
2018-07-06T07:16:40.869Z,99.90
2018-07-06T07:19:09.167Z,99.90
2018-07-06T07:21:37.461Z,99.90
2018-07-06T07:24:05.719Z,99.90
2018-07-06T07:26:34.018Z,99.90
2018-07-06T07:29:02.319Z,99.90
2018-07-06T07:31:32.211Z,99.90
2018-07-06T07:34:01.389Z,99.90
2018-07-06T07:36:29.658Z,99.90
2018-07-06T07:38:58.848Z,99.90
2018-07-06T07:41:27.084Z,99.90
2018-07-06T07:43:55.368Z,99.90
2018-07-06T07:46:23.652Z,99.90
2018-07-06T07:48:52.672Z,99.90
2018-07-06T07:51:32.774Z,99.90
2018-07-06T07:54:26.757Z,99.90
2018-07-06T07:56:54.986Z,99.90
2018-07-06T07:59:23.302Z,99.90
2018-07-06T08:01:51.585Z,99.90
2018-07-06T08:04:19.887Z,99.90
2018-07-06T08:06:48.172Z,99.90
2018-07-06T08:09:16.433Z,99.90
2018-07-06T08:11:44.781Z,99.90
2018-07-06T08:14:13.053Z,99.90
2018-07-06T08:16:41.334Z,99.90
2018-07-06T08:19:09.658Z,99.90
2018-07-06T08:21:37.924Z,99.90
2018-07-06T08:24:06.240Z,99.90
2018-07-06T08:26:35.414Z,99.90
2018-07-06T08:29:03.679Z,99.90
2018-07-06T08:31:32.903Z,99.90
2018-07-06T08:34:02.177Z,99.90
2018-07-06T08:36:31.155Z,99.90
2018-07-06T08:38:59.462Z,99.90
2018-07-06T08:41:27.720Z,99.90
2018-07-06T08:43:56.022Z,99.90
2018-07-06T08:46:24.330Z,99.90
2018-07-06T08:48:53.474Z,99.90
2018-07-06T08:51:22.387Z,99.90
2018-07-06T08:53:50.690Z,99.90
2018-07-06T08:56:19.041Z,99.90
2018-07-06T08:58:47.299Z,99.90
2018-07-06T09:01:15.602Z,99.90
2018-07-06T09:03:43.900Z,99.90
2018-07-06T09:06:12.180Z,99.90
2018-07-06T09:08:51.155Z,99.90
2018-07-06T09:11:19.426Z,99.90
2018-07-06T09:13:53.639Z,99.90
2018-07-06T09:16:23.083Z,99.90
2018-07-06T09:18:52.466Z,99.90
2018-07-06T09:21:21.669Z,99.90
2018-07-06T09:23:49.962Z,99.90
2018-07-06T09:26:22.579Z,99.90
2018-07-06T09:28:51.833Z,99.90
2018-07-06T09:31:22.088Z,99.90
2018-07-06T09:33:51.530Z,99.90
2018-07-06T09:36:19.816Z,99.90
2018-07-06T09:38:48.099Z,99.90
2018-07-06T09:41:16.370Z,99.90
2018-07-06T09:43:44.664Z,99.90
2018-07-06T09:46:12.950Z,99.90
2018-07-06T09:48:41.212Z,99.90
2018-07-06T09:51:09.516Z,99.90
2018-07-06T09:53:37.763Z,99.90
2018-07-06T09:56:06.047Z,99.90
2018-07-06T09:58:34.308Z,99.90
2018-07-06T10:01:09.567Z,99.90
2018-07-06T10:03:37.055Z,99.90
2018-07-06T10:06:06.290Z,99.90
2018-07-06T10:08:34.598Z,99.90
2018-07-06T10:11:02.939Z,99.90
2018-07-06T10:13:31.686Z,99.90
2018-07-06T10:16:00.449Z,99.90
2018-07-06T10:18:28.747Z,99.90
2018-07-06T10:20:57.035Z,99.90
2018-07-06T10:23:25.320Z,99.90
2018-07-06T10:25:53.985Z,99.90
2018-07-06T10:28:23.591Z,99.90
2018-07-06T10:31:01.741Z,99.90
2018-07-06T10:33:30.501Z,99.90
2018-07-06T10:36:01.666Z,99.90
2018-07-06T10:38:30.515Z,99.90
2018-07-06T10:40:58.801Z,99.90
2018-07-06T10:43:27.062Z,99.90
2018-07-06T10:45:55.371Z,99.90
2018-07-06T10:48:22.881Z,99.90
2018-07-06T10:50:56.453Z,99.90
2018-07-06T10:53:24.777Z,99.90
2018-07-06T10:55:53.032Z,99.90
2018-07-06T10:58:21.881Z,99.90
2018-07-06T11:00:50.143Z,99.90
2018-07-06T11:03:18.424Z,99.90
2018-07-06T11:05:46.684Z,99.90
2018-07-06T11:08:14.982Z,99.90
2018-07-06T11:10:48.851Z,99.90
2018-07-06T11:13:17.147Z,99.90
2018-07-06T11:15:45.444Z,99.90
2018-07-06T11:18:13.712Z,99.90
2018-07-06T11:20:42.027Z,99.90
2018-07-06T11:23:10.311Z,99.90
2018-07-06T11:25:39.562Z,99.90
2018-07-06T11:28:07.858Z,99.90
2018-07-06T11:30:39.342Z,99.90
2018-07-06T11:33:06.883Z,99.90
2018-07-06T11:35:35.154Z,99.90
2018-07-06T11:38:03.520Z,99.90
2018-07-06T11:40:32.462Z,99.90
2018-07-06T11:43:01.297Z,99.90
2018-07-06T11:45:29.559Z,99.90
2018-07-06T11:48:00.558Z,99.90
2018-07-06T11:50:28.860Z,99.90
2018-07-06T11:52:57.146Z,99.90
2018-07-06T11:55:25.421Z,99.90
2018-07-06T11:57:57.306Z,99.90
2018-07-06T12:00:25.570Z,99.90
2018-07-06T12:02:53.863Z,99.90
2018-07-06T12:05:23.000Z,99.90
2018-07-06T12:07:52.244Z,99.90
2018-07-06T12:10:21.352Z,99.90
2018-07-06T12:12:49.613Z,99.90
2018-07-06T12:15:17.878Z,99.90
2018-07-06T12:17:46.175Z,99.90
2018-07-06T12:20:14.439Z,99.90
2018-07-06T12:22:42.731Z,99.90
2018-07-06T12:25:11.002Z,99.90
2018-07-06T12:27:39.302Z,99.90
2018-07-06T12:30:07.574Z,99.90
2018-07-06T12:32:36.186Z,99.90
2018-07-06T12:35:05.363Z,99.90
2018-07-06T12:37:33.638Z,99.90
2018-07-06T12:40:02.940Z,99.90
2018-07-06T12:42:31.788Z,99.90
2018-07-06T12:45:01.082Z,99.90
2018-07-06T12:47:29.370Z,99.90
2018-07-06T12:49:58.566Z,99.90
2018-07-06T12:52:26.866Z,99.90
2018-07-06T12:54:55.172Z,99.90
2018-07-06T12:57:23.486Z,99.90
2018-07-06T12:59:52.635Z,99.90
2018-07-06T13:02:21.983Z,99.90
2018-07-06T13:04:53.858Z,99.90
2018-07-06T13:07:23.542Z,99.90
2018-07-06T13:09:52.910Z,99.90
2018-07-06T13:12:22.091Z,99.90
2018-07-06T13:14:51.956Z,99.90
2018-07-06T13:17:20.308Z,99.90
2018-07-06T13:19:48.635Z,99.90
2018-07-06T13:22:17.025Z,99.90
2018-07-06T13:24:46.243Z,99.90
2018-07-06T13:27:14.488Z,99.90
2018-07-06T13:29:42.766Z,99.90
2018-07-06T13:32:10.265Z,99.90
2018-07-06T13:34:38.547Z,99.90
2018-07-06T13:37:06.817Z,99.90
2018-07-06T13:39:35.107Z,99.90
2018-07-06T13:42:06.712Z,99.90
2018-07-06T13:44:35.003Z,99.90
2018-07-06T13:47:03.282Z,99.90
2018-07-06T13:49:32.474Z,99.90
2018-07-06T13:52:01.717Z,99.90
2018-07-06T13:54:30.509Z,99.90
2018-07-06T13:56:58.759Z,99.90
2018-07-06T13:59:27.072Z,99.90
2018-07-06T14:01:55.314Z,99.90
2018-07-06T14:04:23.559Z,99.90
2018-07-06T14:06:52.574Z,99.90
2018-07-06T14:09:20.102Z,99.90
2018-07-06T14:11:48.424Z,99.60
2018-07-06T14:14:16.676Z,99.50
2018-07-06T14:16:44.203Z,99.50
2018-07-06T14:19:12.450Z,99.90
2018-07-06T14:21:40.736Z,99.90
2018-07-06T14:24:09.087Z,99.70
2018-07-06T14:26:40.535Z,99.00
2018-07-06T14:29:08.842Z,99.90
2018-07-06T14:31:37.122Z,99.00
2018-07-06T14:34:05.381Z,99.60
2018-07-06T14:36:33.684Z,99.10
2018-07-06T14:39:02.572Z,98.70
2018-07-06T14:41:31.689Z,99.70
2018-07-06T14:44:00.598Z,99.20
2018-07-06T14:46:28.896Z,98.70
2018-07-06T14:48:58.051Z,98.50
2018-07-06T14:51:26.304Z,99.80
2018-07-06T14:53:54.598Z,99.20
2018-07-06T14:56:22.843Z,99.20
2018-07-06T14:58:52.244Z,98.70
2018-07-06T15:01:21.059Z,98.90
2018-07-06T15:03:49.314Z,99.00
2018-07-06T15:06:18.536Z,98.20
2018-07-06T15:08:46.837Z,98.50
2018-07-06T15:11:16.034Z,97.60
2018-07-06T15:13:44.321Z,97.30
2018-07-06T15:16:15.911Z,96.20
2018-07-06T15:18:44.235Z,95.60
2018-07-06T15:21:12.483Z,96.70
2018-07-06T15:23:39.991Z,96.70
2018-07-06T15:26:08.275Z,95.80
2018-07-06T15:28:35.760Z,95.70
2018-07-06T15:31:04.064Z,95.40
2018-07-06T15:33:32.340Z,95.20
2018-07-06T15:36:00.558Z,95.10
2018-07-06T15:38:28.840Z,95.20
2018-07-06T15:40:58.139Z,94.80
2018-07-06T15:43:26.374Z,95.60
2018-07-06T15:45:53.904Z,95.60
2018-07-06T15:48:23.209Z,94.60
2018-07-06T15:50:51.893Z,94.90
2018-07-06T15:53:20.203Z,96.40
2018-07-06T15:55:47.692Z,96.40
2018-07-06T15:58:15.940Z,94.90
2018-07-06T16:00:44.246Z,95.10
2018-07-06T16:03:11.752Z,95.10
2018-07-06T16:05:40.035Z,93.70
2018-07-06T16:08:08.314Z,93.80
2018-07-06T16:10:36.633Z,95.10
2018-07-06T16:13:04.914Z,95.00
2018-07-06T16:15:33.186Z,95.00
2018-07-06T16:18:02.166Z,96.30
2018-07-06T16:20:31.318Z,95.10
2018-07-06T16:22:59.679Z,94.60
2018-07-06T16:25:27.968Z,94.90
2018-07-06T16:27:56.325Z,94.40
2018-07-06T16:30:24.529Z,94.80
2018-07-06T16:32:53.185Z,94.60
2018-07-06T16:35:22.463Z,93.60
2018-07-06T16:37:49.952Z,93.60
2018-07-06T16:40:18.244Z,94.90
2018-07-06T16:42:46.505Z,95.10
2018-07-06T16:45:14.823Z,95.70
2018-07-06T16:47:43.068Z,95.20
2018-07-06T16:50:11.330Z,94.10
2018-07-06T16:52:38.887Z,94.10
2018-07-06T16:55:06.376Z,93.80
2018-07-06T16:57:34.648Z,94.30
2018-07-06T17:00:02.895Z,94.80
2018-07-06T17:02:31.183Z,94.20
2018-07-06T17:04:59.429Z,94.80
2018-07-06T17:07:27.699Z,93.50
2018-07-06T17:09:55.967Z,94.00
2018-07-06T17:12:24.286Z,94.00
2018-07-06T17:14:54.439Z,93.40
2018-07-06T17:17:23.071Z,94.50
2018-07-06T17:19:52.200Z,94.60
2018-07-06T17:22:22.033Z,94.90
2018-07-06T17:24:50.317Z,94.70
2018-07-06T17:27:21.419Z,95.50
2018-07-06T17:29:49.726Z,95.70
2018-07-06T17:32:17.989Z,94.20
2018-07-06T17:34:46.254Z,96.40
2018-07-06T17:37:14.537Z,94.80
2018-07-06T17:39:42.814Z,94.60
2018-07-06T17:42:11.096Z,95.40
2018-07-06T17:44:39.386Z,93.90
2018-07-06T17:47:07.679Z,95.10
2018-07-06T17:49:37.954Z,96.80
2018-07-06T17:52:06.243Z,94.00
2018-07-06T17:54:36.394Z,94.00
2018-07-06T17:57:04.690Z,96.00
2018-07-06T17:59:32.943Z,95.80
2018-07-06T18:02:01.238Z,95.40
2018-07-06T18:04:29.500Z,95.80
2018-07-06T18:06:57.755Z,97.20
2018-07-06T18:09:26.051Z,95.80
2018-07-06T18:11:54.330Z,95.30
2018-07-06T18:14:25.875Z,96.20
2018-07-06T18:16:54.131Z,94.90
2018-07-06T18:19:25.657Z,95.90
2018-07-06T18:21:53.915Z,95.00
2018-07-06T18:24:22.845Z,96.30
2018-07-06T18:26:50.331Z,96.30
2018-07-06T18:29:18.700Z,95.50
2018-07-06T18:31:46.986Z,97.00
2018-07-06T18:34:15.265Z,95.80
2018-07-06T18:36:44.551Z,97.50
2018-07-06T18:39:12.802Z,98.50
2018-07-06T18:41:41.051Z,98.70
2018-07-06T18:44:09.331Z,97.80
2018-07-06T18:46:37.600Z,96.80
2018-07-06T18:49:05.864Z,96.90
2018-07-06T18:51:38.227Z,98.90
2018-07-06T18:54:06.479Z,97.20
2018-07-06T18:56:36.695Z,96.80
2018-07-06T18:59:04.976Z,96.30
2018-07-06T19:01:36.259Z,95.90
2018-07-06T19:04:04.566Z,98.80
2018-07-06T19:06:32.819Z,98.30
2018-07-06T19:09:01.072Z,98.90
2018-07-06T19:11:29.378Z,99.20
2018-07-06T19:14:10.471Z,98.10
2018-07-06T19:16:38.779Z,97.70
2018-07-06T19:19:07.058Z,97.70
2018-07-06T19:21:35.335Z,97.40
2018-07-06T19:24:14.072Z,99.00
2018-07-06T19:26:42.339Z,99.30
2018-07-06T19:29:11.629Z,98.30
2018-07-06T19:31:39.895Z,99.70
2018-07-06T19:34:08.192Z,99.90
2018-07-06T19:36:36.499Z,99.90
2018-07-06T19:39:04.774Z,99.90
2018-07-06T19:41:33.076Z,99.90
2018-07-06T19:44:03.296Z,99.90
2018-07-06T19:46:32.438Z,99.90
2018-07-06T19:49:01.539Z,99.90
2018-07-06T19:51:29.829Z,99.90
2018-07-06T19:53:58.265Z,99.90
2018-07-06T19:56:26.546Z,99.90
2018-07-06T19:58:54.858Z,99.90
2018-07-06T20:01:24.536Z,99.90
2018-07-06T20:03:52.814Z,99.90
2018-07-06T20:06:23.179Z,99.90
2018-07-06T20:08:52.352Z,99.90
2018-07-06T20:11:24.054Z,99.90
2018-07-06T20:13:53.332Z,99.90
2018-07-06T20:16:27.016Z,99.90
2018-07-06T20:18:55.274Z,99.90
2018-07-06T20:21:24.575Z,99.90
2018-07-06T20:23:52.855Z,99.90
2018-07-06T20:26:21.864Z,99.90
2018-07-06T20:28:50.135Z,99.90
2018-07-06T20:31:18.419Z,99.90
2018-07-06T20:33:46.691Z,99.90
2018-07-06T20:36:27.953Z,99.90
2018-07-06T20:38:55.451Z,99.90
2018-07-06T20:41:25.657Z,99.90
2018-07-06T20:43:53.904Z,99.90
2018-07-06T20:46:23.168Z,99.90
2018-07-06T20:48:53.342Z,99.90
2018-07-06T20:51:21.634Z,99.90
2018-07-06T20:53:49.961Z,99.90
2018-07-06T20:56:18.257Z,99.90
2018-07-06T20:58:47.438Z,99.90
2018-07-06T21:01:15.729Z,99.90
2018-07-06T21:03:43.981Z,99.90
2018-07-06T21:06:12.257Z,99.90
2018-07-06T21:08:41.172Z,99.90
2018-07-06T21:11:10.433Z,99.90
2018-07-06T21:13:38.696Z,99.90
2018-07-06T21:16:10.529Z,99.90
2018-07-06T21:18:38.775Z,99.90
2018-07-06T21:21:18.173Z,99.90
2018-07-06T21:23:46.442Z,99.90
2018-07-06T21:26:14.719Z,99.90
2018-07-06T21:28:43.011Z,99.90
2018-07-06T21:31:11.274Z,99.90
2018-07-06T21:33:39.575Z,99.90
2018-07-06T21:36:07.860Z,99.90
2018-07-06T21:38:36.130Z,99.90
2018-07-06T21:41:04.418Z,99.90
2018-07-06T21:43:33.628Z,99.90
2018-07-06T21:46:11.726Z,99.90
2018-07-06T21:48:40.023Z,99.90
2018-07-06T21:51:10.220Z,99.90
2018-07-06T21:53:38.510Z,99.90
2018-07-06T21:56:06.754Z,99.90
2018-07-06T21:58:35.032Z,99.90
2018-07-06T22:01:03.299Z,99.90
2018-07-06T22:03:32.416Z,99.90
2018-07-06T22:06:02.724Z,99.90
2018-07-06T22:08:32.004Z,99.90
2018-07-06T22:11:00.693Z,99.90
2018-07-06T22:13:28.971Z,99.90
2018-07-06T22:15:57.282Z,99.90
2018-07-06T22:18:25.543Z,99.90
2018-07-06T22:20:54.735Z,99.90
2018-07-06T22:23:23.022Z,99.90
2018-07-06T22:25:53.139Z,99.90
2018-07-06T22:28:22.286Z,99.90
2018-07-06T22:30:51.439Z,99.90
2018-07-06T22:33:19.735Z,99.90
2018-07-06T22:35:47.220Z,99.90
2018-07-06T22:38:15.506Z,99.90
2018-07-06T22:40:43.783Z,99.90
2018-07-06T22:43:12.083Z,99.90
2018-07-06T22:45:40.376Z,99.90
2018-07-06T22:48:08.632Z,99.90
2018-07-06T22:50:36.894Z,99.90
2018-07-06T22:53:04.403Z,99.90
2018-07-06T22:55:32.656Z,99.90
2018-07-06T22:58:04.347Z,99.90
2018-07-06T23:00:32.602Z,99.90
2018-07-06T23:03:01.876Z,99.90
2018-07-06T23:05:30.844Z,99.90
2018-07-06T23:07:59.039Z,99.90
2018-07-06T23:10:28.222Z,99.90
2018-07-06T23:12:56.516Z,99.90
2018-07-06T23:15:28.396Z,99.90
2018-07-06T23:17:56.690Z,99.90
2018-07-06T23:20:28.500Z,99.90
2018-07-06T23:22:56.806Z,99.90
2018-07-06T23:25:25.107Z,99.90
2018-07-06T23:27:53.356Z,99.90
2018-07-06T23:30:21.659Z,99.90
2018-07-06T23:32:49.966Z,99.90
2018-07-06T23:35:18.243Z,99.90
2018-07-06T23:37:46.538Z,99.90
2018-07-06T23:40:14.847Z,99.90
2018-07-06T23:42:43.116Z,99.90
2018-07-06T23:45:11.416Z,99.90
2018-07-06T23:47:39.664Z,99.90
2018-07-06T23:50:07.966Z,99.90
2018-07-06T23:52:36.250Z,99.90
2018-07-06T23:55:04.526Z,99.90
2018-07-06T23:57:32.822Z,99.90
