createdAt,value
2018-12-14T00:00:11.771Z,25.90
2018-12-14T00:02:40.929Z,28.73
2018-12-14T00:05:10.064Z,27.83
2018-12-14T00:07:38.661Z,26.27
2018-12-14T00:10:08.792Z,26.10
2018-12-14T00:12:37.255Z,27.67
2018-12-14T00:15:07.291Z,24.97
2018-12-14T00:17:36.215Z,26.40
2018-12-14T00:20:07.311Z,25.80
2018-12-14T00:22:35.831Z,26.03
2018-12-14T00:25:05.366Z,26.13
2018-12-14T00:27:34.007Z,25.50
2018-12-14T00:30:02.958Z,25.07
2018-12-14T00:32:31.650Z,24.87
2018-12-14T00:35:00.125Z,25.73
2018-12-14T00:37:28.643Z,24.33
2018-12-14T00:39:57.166Z,27.67
2018-12-14T00:42:25.710Z,23.43
2018-12-14T00:44:54.288Z,24.83
2018-12-14T00:47:22.915Z,25.70
2018-12-14T00:49:53.367Z,24.43
2018-12-14T00:52:21.925Z,24.77
2018-12-14T00:54:51.063Z,24.10
2018-12-14T00:57:19.558Z,26.30
2018-12-14T00:59:48.094Z,24.03
2018-12-14T01:02:21.882Z,24.03
2018-12-14T01:04:50.371Z,24.70
2018-12-14T01:07:18.960Z,25.43
2018-12-14T01:09:47.542Z,22.33
2018-12-14T01:12:16.016Z,20.83
2018-12-14T01:14:45.230Z,23.43
2018-12-14T01:17:13.706Z,23.70
2018-12-14T01:19:42.254Z,24.40
2018-12-14T01:22:10.717Z,24.17
2018-12-14T01:24:39.276Z,24.70
2018-12-14T01:27:07.745Z,24.57
2018-12-14T01:29:36.305Z,26.30
2018-12-14T01:32:04.856Z,24.03
2018-12-14T01:34:33.483Z,25.17
2018-12-14T01:37:02.120Z,25.70
2018-12-14T01:39:31.389Z,21.80
2018-12-14T01:42:04.872Z,24.83
2018-12-14T01:44:30.573Z,24.90
2018-12-14T01:46:59.049Z,24.03
2018-12-14T01:49:27.568Z,23.80
2018-12-14T01:51:56.238Z,21.57
2018-12-14T01:54:24.726Z,23.40
2018-12-14T01:56:53.794Z,23.27
2018-12-14T01:59:22.322Z,24.00
2018-12-14T02:01:50.878Z,23.77
2018-12-14T02:04:19.386Z,24.93
2018-12-14T02:06:47.971Z,24.63
2018-12-14T02:09:16.579Z,23.20
2018-12-14T02:11:45.151Z,23.47
2018-12-14T02:14:14.261Z,25.70
2018-12-14T02:16:42.827Z,24.97
2018-12-14T02:19:11.451Z,23.87
2018-12-14T02:21:39.926Z,24.57
2018-12-14T02:24:08.426Z,22.10
2018-12-14T02:26:39.848Z,26.03
2018-12-14T02:29:08.342Z,25.37
2018-12-14T02:31:36.803Z,23.20
2018-12-14T02:34:05.426Z,25.73
2018-12-14T02:36:34.043Z,23.40
2018-12-14T02:39:02.519Z,26.00
2018-12-14T02:41:31.009Z,25.73
2018-12-14T02:43:59.554Z,23.00
2018-12-14T02:46:28.028Z,27.90
2018-12-14T02:48:56.547Z,22.67
2018-12-14T02:51:25.085Z,24.33
2018-12-14T02:53:53.606Z,23.30
2018-12-14T02:56:22.176Z,25.57
2018-12-14T02:58:50.778Z,25.20
2018-12-14T03:01:19.301Z,21.40
2018-12-14T03:03:47.859Z,24.93
2018-12-14T03:06:16.337Z,21.57
2018-12-14T03:08:44.930Z,24.47
2018-12-14T03:11:13.454Z,22.20
2018-12-14T03:13:42.523Z,23.03
2018-12-14T03:16:11.142Z,23.37
2018-12-14T03:18:39.692Z,24.27
2018-12-14T03:21:08.222Z,23.40
2018-12-14T03:23:36.792Z,21.80
2018-12-14T03:26:05.458Z,23.13
2018-12-14T03:28:34.632Z,26.20
2018-12-14T03:31:03.239Z,25.47
2018-12-14T03:33:31.883Z,24.67
2018-12-14T03:36:00.375Z,23.80
2018-12-14T03:38:28.926Z,20.37
2018-12-14T03:40:57.429Z,27.33
2018-12-14T03:43:25.901Z,25.33
2018-12-14T03:45:54.963Z,23.10
2018-12-14T03:48:23.614Z,24.77
2018-12-14T03:50:52.152Z,23.83
2018-12-14T03:53:20.654Z,21.60
2018-12-14T03:55:49.169Z,22.40
2018-12-14T03:58:17.644Z,21.77
2018-12-14T04:00:46.479Z,21.97
2018-12-14T04:03:15.534Z,23.60
2018-12-14T04:05:44.096Z,23.33
2018-12-14T04:08:12.629Z,28.13
2018-12-14T04:10:41.126Z,21.47
2018-12-14T04:13:09.675Z,23.70
2018-12-14T04:15:38.217Z,28.23
2018-12-14T04:18:06.753Z,20.57
2018-12-14T04:20:35.360Z,18.17
2018-12-14T04:23:04.438Z,23.47
2018-12-14T04:25:33.111Z,22.90
2018-12-14T04:28:01.654Z,20.93
2018-12-14T04:30:30.214Z,25.33
2018-12-14T04:32:59.224Z,21.93
2018-12-14T04:35:27.943Z,25.63
2018-12-14T04:37:56.408Z,21.10
2018-12-14T04:40:25.067Z,22.53
2018-12-14T04:42:53.656Z,22.33
2018-12-14T04:45:22.380Z,22.90
2018-12-14T04:47:50.931Z,24.73
2018-12-14T04:50:19.413Z,24.40
2018-12-14T04:52:48.015Z,22.23
2018-12-14T04:55:17.049Z,22.03
2018-12-14T04:57:45.537Z,27.23
2018-12-14T05:00:14.343Z,24.47
2018-12-14T05:02:42.803Z,22.33
2018-12-14T05:05:11.422Z,25.17
2018-12-14T05:07:39.982Z,24.90
2018-12-14T05:10:08.661Z,23.50
2018-12-14T05:12:37.114Z,23.10
2018-12-14T05:15:06.277Z,22.57
2018-12-14T05:17:35.586Z,22.43
2018-12-14T05:20:04.871Z,22.80
2018-12-14T05:22:33.612Z,21.57
2018-12-14T05:25:02.161Z,25.40
2018-12-14T05:27:30.627Z,25.17
2018-12-14T05:29:59.559Z,22.13
2018-12-14T05:32:28.102Z,20.90
2018-12-14T05:34:56.578Z,20.70
2018-12-14T05:37:25.107Z,23.37
2018-12-14T05:39:53.931Z,27.50
2018-12-14T05:42:23.127Z,24.30
2018-12-14T05:44:53.541Z,21.70
2018-12-14T05:47:24.178Z,25.40
2018-12-14T05:49:54.808Z,26.00
2018-12-14T05:52:24.963Z,20.97
2018-12-14T05:54:54.475Z,25.03
2018-12-14T05:57:23.448Z,24.93
2018-12-14T05:59:52.066Z,22.83
2018-12-14T06:02:22.507Z,22.70
2018-12-14T06:04:53.096Z,25.80
2018-12-14T06:07:22.314Z,23.33
2018-12-14T06:09:51.038Z,24.27
2018-12-14T06:12:20.872Z,23.43
2018-12-14T06:14:49.992Z,22.83
2018-12-14T06:17:18.739Z,22.27
2018-12-14T06:19:47.733Z,23.53
2018-12-14T06:22:16.732Z,24.60
2018-12-14T06:24:45.623Z,23.37
2018-12-14T06:27:15.050Z,24.80
2018-12-14T06:29:44.260Z,24.13
2018-12-14T06:32:13.205Z,22.90
2018-12-14T06:34:41.825Z,25.93
2018-12-14T06:37:10.923Z,23.63
2018-12-14T06:39:39.794Z,25.00
2018-12-14T06:42:08.924Z,25.97
2018-12-14T06:44:37.713Z,24.47
2018-12-14T06:47:06.257Z,25.40
2018-12-14T06:49:35.494Z,28.63
2018-12-14T06:52:04.246Z,22.87
2018-12-14T06:54:32.883Z,24.53
2018-12-14T06:57:02.402Z,21.47
2018-12-14T06:59:31.825Z,26.43
2018-12-14T07:02:00.446Z,24.20
2018-12-14T07:04:29.177Z,26.00
2018-12-14T07:07:03.837Z,24.73
2018-12-14T07:09:28.205Z,21.63
2018-12-14T07:11:56.697Z,26.77
2018-12-14T07:14:25.233Z,23.60
2018-12-14T07:16:53.778Z,23.00
2018-12-14T07:19:22.355Z,26.07
2018-12-14T07:21:50.842Z,23.97
2018-12-14T07:24:19.379Z,25.63
2018-12-14T07:26:48.232Z,32.03
2018-12-14T07:29:16.738Z,23.23
2018-12-14T07:31:45.382Z,25.80
2018-12-14T07:34:13.980Z,27.67
2018-12-14T07:36:42.542Z,24.83
2018-12-14T07:39:11.622Z,26.50
2018-12-14T07:41:40.222Z,26.27
2018-12-14T07:44:08.890Z,28.80
2018-12-14T07:46:37.363Z,28.70
2018-12-14T07:49:06.067Z,24.80
2018-12-14T07:51:34.549Z,26.47
2018-12-14T07:54:03.061Z,23.80
2018-12-14T07:56:32.244Z,22.00
2018-12-14T07:59:01.076Z,24.47
2018-12-14T08:01:29.617Z,25.23
2018-12-14T08:03:58.110Z,23.67
2018-12-14T08:06:26.831Z,20.70
2018-12-14T08:08:55.555Z,29.07
2018-12-14T08:11:24.076Z,23.53
2018-12-14T08:13:52.791Z,24.80
2018-12-14T08:16:21.386Z,22.23
2018-12-14T08:18:50.071Z,23.83
2018-12-14T08:21:18.551Z,26.20
2018-12-14T08:23:47.126Z,26.03
2018-12-14T08:26:15.714Z,22.33
2018-12-14T08:28:44.231Z,27.37
2018-12-14T08:31:12.745Z,23.80
2018-12-14T08:33:41.276Z,24.37
2018-12-14T08:36:09.764Z,24.63
2018-12-14T08:38:38.255Z,24.40
2018-12-14T08:41:07.580Z,29.03
2018-12-14T08:43:41.346Z,25.07
2018-12-14T08:46:06.770Z,25.93
2018-12-14T08:48:35.295Z,24.70
2018-12-14T08:51:03.858Z,24.67
2018-12-14T08:53:34.185Z,23.53
2018-12-14T08:56:02.690Z,25.83
2018-12-14T08:58:31.325Z,21.83
2018-12-14T09:00:59.834Z,21.47
2018-12-14T09:03:28.913Z,29.40
2018-12-14T09:05:57.545Z,24.20
2018-12-14T09:08:26.767Z,26.53
2018-12-14T09:10:55.285Z,25.23
2018-12-14T09:13:24.236Z,23.20
2018-12-14T09:15:52.878Z,25.33
2018-12-14T09:18:21.422Z,24.83
2018-12-14T09:20:49.891Z,22.33
2018-12-14T09:23:18.402Z,18.80
2018-12-14T09:25:46.873Z,22.83
2018-12-14T09:28:15.467Z,25.73
2018-12-14T09:30:44.018Z,25.47
2018-12-14T09:33:12.575Z,24.13
2018-12-14T09:35:41.081Z,19.23
2018-12-14T09:38:09.554Z,24.43
2018-12-14T09:40:38.182Z,22.20
2018-12-14T09:43:06.692Z,22.30
2018-12-14T09:45:35.147Z,24.80
2018-12-14T09:48:03.792Z,20.80
2018-12-14T09:50:32.330Z,21.20
2018-12-14T09:53:00.938Z,21.73
2018-12-14T09:55:29.508Z,24.47
2018-12-14T09:57:58.787Z,21.83
2018-12-14T10:00:27.302Z,23.47
2018-12-14T10:02:55.893Z,22.73
2018-12-14T10:05:24.385Z,19.87
2018-12-14T10:07:52.889Z,22.23
2018-12-14T10:10:21.582Z,21.10
2018-12-14T10:12:50.066Z,19.90
2018-12-14T10:15:18.970Z,20.27
2018-12-14T10:17:47.538Z,21.30
2018-12-14T10:20:17.421Z,21.53
2018-12-14T10:22:46.110Z,22.83
2018-12-14T10:25:15.163Z,19.87
2018-12-14T10:27:44.413Z,20.37
2018-12-14T10:30:12.930Z,22.33
2018-12-14T10:32:41.540Z,25.53
2018-12-14T10:35:10.354Z,21.50
2018-12-14T10:37:38.854Z,21.53
2018-12-14T10:40:09.159Z,20.47
2018-12-14T10:42:37.760Z,22.40
2018-12-14T10:45:06.939Z,19.53
2018-12-14T10:47:36.063Z,21.20
2018-12-14T10:50:05.065Z,19.10
2018-12-14T10:52:33.625Z,19.97
2018-12-14T10:55:02.179Z,21.93
2018-12-14T10:57:30.739Z,20.60
2018-12-14T10:59:59.268Z,20.50
2018-12-14T11:02:27.910Z,20.87
2018-12-14T11:04:56.463Z,20.93
2018-12-14T11:07:25.075Z,19.60
2018-12-14T11:09:53.528Z,20.87
2018-12-14T11:12:22.076Z,23.93
2018-12-14T11:14:50.586Z,22.57
2018-12-14T11:17:20.339Z,22.10
2018-12-14T11:19:48.864Z,21.57
2018-12-14T11:22:20.955Z,22.70
2018-12-14T11:24:49.534Z,21.60
2018-12-14T11:27:18.690Z,22.53
2018-12-14T11:29:47.212Z,23.80
2018-12-14T11:32:15.754Z,21.83
2018-12-14T11:34:44.287Z,22.60
2018-12-14T11:37:12.813Z,21.20
2018-12-14T11:39:41.294Z,20.93
2018-12-14T11:42:10.738Z,21.47
2018-12-14T11:44:39.283Z,19.87
2018-12-14T11:47:07.818Z,19.17
2018-12-14T11:49:36.278Z,21.33
2018-12-14T11:52:04.810Z,22.97
2018-12-14T11:54:33.280Z,20.53
2018-12-14T11:57:01.854Z,23.17
2018-12-14T11:59:30.525Z,22.97
2018-12-14T12:01:59.262Z,23.47
2018-12-14T12:04:27.750Z,20.73
2018-12-14T12:06:56.266Z,23.50
2018-12-14T12:09:24.770Z,24.43
2018-12-14T12:11:53.282Z,24.40
2018-12-14T12:14:26.927Z,20.63
2018-12-14T12:16:54.193Z,23.40
2018-12-14T12:19:22.684Z,24.13
2018-12-14T12:21:52.403Z,20.80
2018-12-14T12:24:20.970Z,22.53
2018-12-14T12:26:49.619Z,21.57
2018-12-14T12:29:18.190Z,21.70
2018-12-14T12:31:46.766Z,21.73
2018-12-14T12:34:15.309Z,19.33
2018-12-14T12:36:43.878Z,23.30
2018-12-14T12:39:12.466Z,20.50
2018-12-14T12:41:41.590Z,24.63
2018-12-14T12:44:10.110Z,21.30
2018-12-14T12:46:38.623Z,21.10
2018-12-14T12:49:07.115Z,20.30
2018-12-14T12:51:35.722Z,20.60
2018-12-14T12:54:04.415Z,19.97
2018-12-14T12:56:35.914Z,20.50
2018-12-14T12:59:05.265Z,19.30
2018-12-14T13:01:34.446Z,20.30
2018-12-14T13:04:02.931Z,20.07
2018-12-14T13:06:31.470Z,21.37
2018-12-14T13:08:59.988Z,21.30
2018-12-14T13:11:29.054Z,21.73
2018-12-14T13:13:57.723Z,21.43
2018-12-14T13:16:26.298Z,21.67
2018-12-14T13:18:54.786Z,22.10
2018-12-14T13:21:23.321Z,18.17
2018-12-14T13:23:52.430Z,20.63
2018-12-14T13:26:21.675Z,21.30
2018-12-14T13:28:50.250Z,21.83
2018-12-14T13:31:18.803Z,22.27
2018-12-14T13:33:47.392Z,18.17
2018-12-14T13:36:16.535Z,19.63
2018-12-14T13:38:45.462Z,18.87
2018-12-14T13:41:14.158Z,20.67
2018-12-14T13:43:42.706Z,20.10
2018-12-14T13:46:11.322Z,19.50
2018-12-14T13:48:39.849Z,20.53
2018-12-14T13:51:08.433Z,17.87
2018-12-14T13:53:36.945Z,21.00
2018-12-14T13:56:06.255Z,19.83
2018-12-14T13:58:34.767Z,21.10
2018-12-14T14:01:03.271Z,21.17
2018-12-14T14:03:31.801Z,18.40
2018-12-14T14:06:00.294Z,21.40
2018-12-14T14:08:28.804Z,19.23
2018-12-14T14:10:57.356Z,16.10
2018-12-14T14:13:25.846Z,20.93
2018-12-14T14:15:54.325Z,17.03
2018-12-14T14:18:22.830Z,20.23
2018-12-14T14:20:51.353Z,17.43
2018-12-14T14:23:21.111Z,19.43
2018-12-14T14:25:50.071Z,18.83
2018-12-14T14:28:19.146Z,21.07
2018-12-14T14:30:47.629Z,19.47
2018-12-14T14:33:16.138Z,18.23
2018-12-14T14:35:44.634Z,18.57
2018-12-14T14:38:13.167Z,17.33
2018-12-14T14:40:41.782Z,19.93
2018-12-14T14:43:10.436Z,20.27
2018-12-14T14:45:39.122Z,20.07
2018-12-14T14:48:07.578Z,21.23
2018-12-14T14:50:36.064Z,15.47
2018-12-14T14:53:04.583Z,18.40
2018-12-14T14:55:33.172Z,23.10
2018-12-14T14:58:01.659Z,22.90
2018-12-14T15:00:32.189Z,21.33
2018-12-14T15:03:01.128Z,17.87
2018-12-14T15:05:29.626Z,18.33
2018-12-14T15:07:58.219Z,22.13
2018-12-14T15:10:27.711Z,19.47
2018-12-14T15:12:56.274Z,20.57
2018-12-14T15:15:24.807Z,18.47
2018-12-14T15:17:53.295Z,17.87
2018-12-14T15:20:21.906Z,18.40
2018-12-14T15:22:50.463Z,19.93
2018-12-14T15:25:19.157Z,18.37
2018-12-14T15:27:48.410Z,22.77
2018-12-14T15:30:16.986Z,17.37
2018-12-14T15:32:45.993Z,18.80
2018-12-14T15:35:14.502Z,20.30
2018-12-14T15:37:43.070Z,20.50
2018-12-14T15:40:12.861Z,19.43
2018-12-14T15:42:41.366Z,17.07
2018-12-14T15:45:13.216Z,21.03
2018-12-14T15:47:42.263Z,17.57
2018-12-14T15:50:11.026Z,18.43
2018-12-14T15:52:40.397Z,17.93
2018-12-14T15:55:09.537Z,17.80
2018-12-14T15:57:39.817Z,16.83
2018-12-14T16:00:08.830Z,17.07
2018-12-14T16:02:37.359Z,16.27
2018-12-14T16:05:06.212Z,14.87
2018-12-14T16:07:35.624Z,18.10
2018-12-14T16:10:04.818Z,16.80
2018-12-14T16:12:34.830Z,14.60
2018-12-14T16:15:06.046Z,14.37
2018-12-14T16:17:35.464Z,14.87
2018-12-14T16:20:04.662Z,17.33
2018-12-14T16:22:34.556Z,16.50
2018-12-14T16:25:04.162Z,14.90
2018-12-14T16:27:32.634Z,15.67
2018-12-14T16:30:01.911Z,12.73
2018-12-14T16:32:31.005Z,13.73
2018-12-14T16:34:59.591Z,13.33
2018-12-14T16:37:28.286Z,13.87
2018-12-14T16:39:57.519Z,16.30
2018-12-14T16:42:26.047Z,15.80
2018-12-14T16:44:54.541Z,13.30
2018-12-14T16:47:25.038Z,12.70
2018-12-14T16:49:54.426Z,13.33
2018-12-14T16:52:23.524Z,12.57
2018-12-14T16:54:54.477Z,15.67
2018-12-14T16:57:25.711Z,15.90
2018-12-14T16:59:57.053Z,13.50
2018-12-14T17:02:27.365Z,13.80
2018-12-14T17:04:56.400Z,12.33
2018-12-14T17:07:25.558Z,13.60
2018-12-14T17:09:54.825Z,14.40
2018-12-14T17:12:23.677Z,15.53
2018-12-14T17:14:53.003Z,12.30
2018-12-14T17:17:21.513Z,11.90
2018-12-14T17:19:50.074Z,12.50
2018-12-14T17:22:19.204Z,14.57
2018-12-14T17:24:48.066Z,13.43
2018-12-14T17:27:19.773Z,12.77
2018-12-14T17:29:48.235Z,14.53
2018-12-14T17:32:16.774Z,12.97
2018-12-14T17:34:45.940Z,10.97
2018-12-14T17:37:15.098Z,14.97
2018-12-14T17:39:43.594Z,10.77
2018-12-14T17:42:12.117Z,11.40
2018-12-14T17:44:41.688Z,12.37
2018-12-14T17:47:10.206Z,11.87
2018-12-14T17:49:38.722Z,9.43
2018-12-14T17:52:07.253Z,11.77
2018-12-14T17:54:37.171Z,12.87
2018-12-14T17:57:05.759Z,12.10
2018-12-14T17:59:34.246Z,11.80
2018-12-14T18:02:02.765Z,12.23
2018-12-14T18:04:31.276Z,13.03
2018-12-14T18:06:59.836Z,9.53
2018-12-14T18:09:28.371Z,13.93
2018-12-14T18:11:57.505Z,11.87
2018-12-14T18:14:26.032Z,11.33
2018-12-14T18:16:55.550Z,13.70
2018-12-14T18:19:24.211Z,12.83
2018-12-14T18:21:52.939Z,12.77
2018-12-14T18:24:21.502Z,11.63
2018-12-14T18:26:50.147Z,13.13
2018-12-14T18:29:18.773Z,13.73
2018-12-14T18:31:49.806Z,15.70
2018-12-14T18:34:18.348Z,14.07
2018-12-14T18:36:46.893Z,16.03
2018-12-14T18:39:17.120Z,11.50
2018-12-14T18:41:45.639Z,11.50
2018-12-14T18:44:14.230Z,19.83
2018-12-14T18:46:43.810Z,18.23
2018-12-14T18:49:12.346Z,14.70
2018-12-14T18:51:40.815Z,14.73
2018-12-14T18:54:11.554Z,13.70
2018-12-14T18:56:41.114Z,14.57
2018-12-14T18:59:09.937Z,12.43
2018-12-14T19:01:38.436Z,12.03
2018-12-14T19:04:07.245Z,14.17
2018-12-14T19:06:35.758Z,12.43
2018-12-14T19:09:05.746Z,13.00
2018-12-14T19:11:34.592Z,13.13
2018-12-14T19:14:03.313Z,12.40
2018-12-14T19:16:32.670Z,12.27
2018-12-14T19:19:01.285Z,15.03
2018-12-14T19:21:29.850Z,13.80
2018-12-14T19:23:58.398Z,14.43
2018-12-14T19:26:26.996Z,15.53
2018-12-14T19:28:56.494Z,13.93
2018-12-14T19:31:25.079Z,10.60
2018-12-14T19:33:54.346Z,14.70
2018-12-14T19:36:22.934Z,15.40
2018-12-14T19:38:52.138Z,12.63
2018-12-14T19:41:20.671Z,15.17
2018-12-14T19:43:49.170Z,15.33
2018-12-14T19:46:19.015Z,15.27
2018-12-14T19:48:47.833Z,15.97
2018-12-14T19:51:20.009Z,14.87
2018-12-14T19:53:48.506Z,16.03
2018-12-14T19:56:17.258Z,18.60
2018-12-14T19:58:45.851Z,14.07
2018-12-14T20:01:15.138Z,16.77
2018-12-14T20:03:43.686Z,17.43
2018-12-14T20:06:12.794Z,15.30
2018-12-14T20:08:41.322Z,14.77
2018-12-14T20:11:11.378Z,14.30
2018-12-14T20:13:39.907Z,17.47
2018-12-14T20:16:12.702Z,19.87
2018-12-14T20:18:39.657Z,14.87
2018-12-14T20:21:08.143Z,18.50
2018-12-14T20:23:38.914Z,18.80
2018-12-14T20:26:07.561Z,17.80
2018-12-14T20:28:36.534Z,15.07
2018-12-14T20:31:05.170Z,12.13
2018-12-14T20:33:35.508Z,12.27
2018-12-14T20:36:06.472Z,12.57
2018-12-14T20:38:36.126Z,13.40
2018-12-14T20:41:05.681Z,14.10
2018-12-14T20:43:34.271Z,18.47
2018-12-14T20:46:02.933Z,15.47
2018-12-14T20:48:32.154Z,13.60
2018-12-14T20:51:00.748Z,13.03
2018-12-14T20:53:29.355Z,10.13
2018-12-14T20:55:57.910Z,13.07
2018-12-14T20:58:26.935Z,12.73
2018-12-14T21:00:55.422Z,11.90
2018-12-14T21:03:23.887Z,13.97
2018-12-14T21:05:52.457Z,15.17
2018-12-14T21:08:21.046Z,12.40
2018-12-14T21:10:49.645Z,18.93
2018-12-14T21:13:18.102Z,13.63
2018-12-14T21:15:46.607Z,14.70
2018-12-14T21:18:15.167Z,13.93
2018-12-14T21:20:43.748Z,13.03
2018-12-14T21:23:12.239Z,10.80
2018-12-14T21:25:40.727Z,14.43
2018-12-14T21:28:09.195Z,13.07
2018-12-14T21:30:37.673Z,12.70
2018-12-14T21:33:06.246Z,12.83
2018-12-14T21:35:35.361Z,14.13
2018-12-14T21:38:04.413Z,12.53
2018-12-14T21:40:33.042Z,13.77
2018-12-14T21:43:01.965Z,13.63
2018-12-14T21:45:30.571Z,12.23
2018-12-14T21:47:59.750Z,13.00
2018-12-14T21:50:28.329Z,13.23
2018-12-14T21:52:56.823Z,13.20
2018-12-14T21:55:25.354Z,13.73
2018-12-14T21:57:55.446Z,14.27
2018-12-14T22:00:23.939Z,13.23
2018-12-14T22:02:52.623Z,14.43
2018-12-14T22:05:21.114Z,13.47
2018-12-14T22:07:49.598Z,14.90
2018-12-14T22:10:18.208Z,15.47
2018-12-14T22:12:46.775Z,11.97
2018-12-14T22:15:15.381Z,12.00
2018-12-14T22:17:43.963Z,11.87
2018-12-14T22:20:12.465Z,15.67
2018-12-14T22:22:40.929Z,14.33
2018-12-14T22:25:09.591Z,14.97
2018-12-14T22:27:38.089Z,12.77
2018-12-14T22:30:07.041Z,16.40
2018-12-14T22:32:35.806Z,15.93
2018-12-14T22:35:04.510Z,12.57
2018-12-14T22:37:33.103Z,14.40
2018-12-14T22:40:01.718Z,14.47
2018-12-14T22:42:30.237Z,13.57
2018-12-14T22:44:58.761Z,15.30
2018-12-14T22:47:27.222Z,14.13
2018-12-14T22:49:55.719Z,12.93
2018-12-14T22:52:24.168Z,15.30
2018-12-14T22:54:52.670Z,17.20
2018-12-14T22:57:21.129Z,13.40
2018-12-14T22:59:49.659Z,14.30
2018-12-14T23:02:18.177Z,15.73
2018-12-14T23:04:46.661Z,15.37
2018-12-14T23:07:15.914Z,16.57
2018-12-14T23:09:44.394Z,15.07
2018-12-14T23:12:12.937Z,18.43
2018-12-14T23:14:41.449Z,17.83
2018-12-14T23:17:10.494Z,17.97
2018-12-14T23:19:39.033Z,15.87
2018-12-14T23:22:07.565Z,17.90
2018-12-14T23:24:36.018Z,16.50
2018-12-14T23:27:04.488Z,18.43
2018-12-14T23:29:33.000Z,19.23
2018-12-14T23:32:01.490Z,18.50
2018-12-14T23:34:29.975Z,17.67
2018-12-14T23:36:58.438Z,17.50
2018-12-14T23:39:26.996Z,17.07
2018-12-14T23:41:55.463Z,16.17
2018-12-14T23:44:23.922Z,15.27
2018-12-14T23:46:58.648Z,16.90
2018-12-14T23:49:22.933Z,18.73
2018-12-14T23:51:51.466Z,18.83
2018-12-14T23:54:19.940Z,22.13
2018-12-14T23:56:48.421Z,18.07
2018-12-14T23:59:16.926Z,19.97
