createdAt,value
2019-05-30T00:00:17.017Z,3.17
2019-05-30T00:02:39.011Z,3.57
2019-05-30T00:05:08.001Z,3.40
2019-05-30T00:07:36.404Z,3.60
2019-05-30T00:10:06.372Z,2.90
2019-05-30T00:12:34.769Z,3.50
2019-05-30T00:15:05.904Z,3.47
2019-05-30T00:17:34.293Z,3.20
2019-05-30T00:20:03.378Z,2.90
2019-05-30T00:22:32.005Z,3.07
2019-05-30T00:25:00.428Z,3.17
2019-05-30T00:27:28.852Z,3.30
2019-05-30T00:29:57.268Z,3.43
2019-05-30T00:32:25.697Z,3.07
2019-05-30T00:34:54.108Z,2.80
2019-05-30T00:37:22.536Z,3.40
2019-05-30T00:39:50.941Z,3.00
2019-05-30T00:42:19.432Z,4.03
2019-05-30T00:44:47.867Z,3.90
2019-05-30T00:47:16.260Z,3.50
2019-05-30T00:49:44.683Z,3.30
2019-05-30T00:52:13.148Z,3.33
2019-05-30T00:54:41.568Z,3.50
2019-05-30T00:57:10.078Z,3.70
2019-05-30T00:59:38.489Z,3.00
2019-05-30T01:02:07.090Z,2.50
2019-05-30T01:04:35.574Z,3.40
2019-05-30T01:07:05.118Z,3.20
2019-05-30T01:09:34.689Z,3.67
2019-05-30T01:12:03.169Z,3.40
2019-05-30T01:14:31.593Z,3.30
2019-05-30T01:17:01.084Z,3.43
2019-05-30T01:19:29.631Z,3.60
2019-05-30T01:21:59.196Z,3.27
2019-05-30T01:24:27.652Z,3.60
2019-05-30T01:26:57.061Z,3.80
2019-05-30T01:29:25.659Z,3.30
2019-05-30T01:31:54.059Z,3.50
2019-05-30T01:34:22.476Z,3.80
2019-05-30T01:36:50.876Z,3.70
2019-05-30T01:39:19.301Z,3.87
2019-05-30T01:41:47.719Z,4.30
2019-05-30T01:44:16.122Z,3.40
2019-05-30T01:46:44.540Z,3.83
2019-05-30T01:49:12.945Z,3.60
2019-05-30T01:51:41.374Z,3.90
2019-05-30T01:54:09.803Z,4.13
2019-05-30T01:56:38.197Z,4.07
2019-05-30T01:59:06.803Z,4.03
2019-05-30T02:01:35.212Z,3.30
2019-05-30T02:04:05.111Z,3.03
2019-05-30T02:06:33.717Z,3.77
2019-05-30T02:09:03.226Z,3.80
2019-05-30T02:11:31.678Z,3.77
2019-05-30T02:14:01.478Z,4.67
2019-05-30T02:16:29.991Z,4.07
2019-05-30T02:18:59.493Z,3.77
2019-05-30T02:21:27.993Z,3.67
2019-05-30T02:23:56.391Z,4.10
2019-05-30T02:26:24.839Z,3.60
2019-05-30T02:28:53.308Z,4.13
2019-05-30T02:31:37.690Z,4.00
2019-05-30T02:33:51.865Z,4.00
2019-05-30T02:36:20.277Z,3.30
2019-05-30T02:38:48.673Z,3.83
2019-05-30T02:41:17.101Z,4.33
2019-05-30T02:43:45.690Z,4.00
2019-05-30T02:46:14.110Z,3.43
2019-05-30T02:48:58.488Z,3.60
2019-05-30T02:51:12.902Z,3.60
2019-05-30T02:53:41.452Z,4.23
2019-05-30T02:56:10.764Z,3.77
2019-05-30T02:58:40.010Z,3.70
2019-05-30T03:01:09.140Z,3.97
2019-05-30T03:03:38.566Z,4.50
2019-05-30T03:06:09.239Z,4.10
2019-05-30T03:08:37.322Z,4.00
2019-05-30T03:11:07.867Z,3.77
2019-05-30T03:13:36.092Z,3.73
2019-05-30T03:16:06.846Z,3.90
2019-05-30T03:18:34.986Z,4.17
2019-05-30T03:21:05.433Z,3.83
2019-05-30T03:23:33.809Z,4.33
2019-05-30T03:26:02.659Z,4.17
2019-05-30T03:28:32.377Z,3.90
2019-05-30T03:31:04.414Z,4.50
2019-05-30T03:33:40.564Z,4.57
2019-05-30T03:36:04.833Z,3.60
2019-05-30T03:38:31.762Z,4.03
2019-05-30T03:41:30.465Z,4.30
2019-05-30T03:44:00.190Z,3.97
2019-05-30T03:46:31.741Z,4.40
2019-05-30T03:49:01.495Z,3.80
2019-05-30T03:51:30.871Z,3.80
2019-05-30T03:54:01.289Z,3.87
2019-05-30T03:56:32.794Z,3.90
2019-05-30T03:59:23.722Z,4.20
2019-05-30T04:02:15.850Z,4.40
2019-05-30T04:04:47.614Z,3.93
2019-05-30T04:07:19.579Z,3.93
2019-05-30T04:09:51.320Z,4.00
2019-05-30T04:12:53.227Z,4.23
2019-05-30T04:15:33.330Z,4.00
2019-05-30T04:18:01.812Z,3.80
2019-05-30T04:20:30.652Z,3.20
2019-05-30T04:22:59.140Z,3.40
2019-05-30T04:25:27.626Z,3.70
2019-05-30T04:27:56.060Z,3.60
2019-05-30T04:30:24.579Z,3.70
2019-05-30T04:32:53.040Z,3.80
2019-05-30T04:35:21.470Z,3.73
2019-05-30T04:37:49.884Z,3.90
2019-05-30T04:40:19.685Z,3.80
2019-05-30T04:42:48.304Z,3.47
2019-05-30T04:45:18.138Z,4.00
2019-05-30T04:47:47.199Z,4.40
2019-05-30T04:50:16.439Z,4.00
2019-05-30T04:52:44.979Z,4.20
2019-05-30T04:55:15.416Z,4.40
2019-05-30T04:57:43.591Z,3.77
2019-05-30T05:00:15.216Z,4.00
2019-05-30T05:02:43.727Z,4.10
2019-05-30T05:05:13.305Z,4.17
2019-05-30T05:07:42.519Z,3.73
2019-05-30T05:10:12.037Z,3.37
2019-05-30T05:12:40.695Z,3.40
2019-05-30T05:15:10.534Z,3.67
2019-05-30T05:17:38.955Z,4.30
2019-05-30T05:20:08.386Z,3.30
2019-05-30T05:22:36.859Z,3.70
2019-05-30T05:25:06.927Z,3.57
2019-05-30T05:27:36.502Z,3.70
2019-05-30T05:30:09.719Z,3.97
2019-05-30T05:32:38.208Z,2.90
2019-05-30T05:35:06.999Z,2.97
2019-05-30T05:37:35.459Z,3.00
2019-05-30T05:40:08.253Z,3.30
2019-05-30T05:42:36.660Z,3.30
2019-05-30T05:45:08.618Z,3.40
2019-05-30T05:47:37.055Z,3.33
2019-05-30T05:50:07.208Z,3.20
2019-05-30T05:52:35.708Z,3.00
2019-05-30T05:55:05.567Z,3.30
2019-05-30T05:57:33.987Z,3.20
2019-05-30T06:00:02.466Z,3.20
2019-05-30T06:02:30.915Z,2.73
2019-05-30T06:04:59.324Z,2.50
2019-05-30T06:07:28.598Z,3.10
2019-05-30T06:09:57.063Z,2.77
2019-05-30T06:12:25.769Z,2.87
2019-05-30T06:14:54.318Z,2.60
2019-05-30T06:17:23.134Z,2.63
2019-05-30T06:19:51.896Z,3.30
2019-05-30T06:22:21.357Z,2.67
2019-05-30T06:24:49.923Z,3.50
2019-05-30T06:27:18.346Z,2.43
2019-05-30T06:29:46.774Z,2.80
2019-05-30T06:32:15.179Z,2.90
2019-05-30T06:34:43.650Z,2.30
2019-05-30T06:37:12.557Z,2.80
2019-05-30T06:39:40.994Z,2.80
2019-05-30T06:42:09.393Z,2.87
2019-05-30T06:44:37.859Z,3.20
2019-05-30T06:47:06.556Z,2.90
2019-05-30T06:49:34.978Z,3.10
2019-05-30T06:52:04.174Z,3.00
2019-05-30T06:54:33.415Z,3.37
2019-05-30T06:57:02.140Z,3.43
2019-05-30T06:59:31.721Z,3.03
2019-05-30T07:02:00.351Z,3.00
2019-05-30T07:04:34.528Z,3.53
2019-05-30T07:06:58.976Z,2.83
2019-05-30T07:09:27.492Z,3.10
2019-05-30T07:11:55.935Z,3.10
2019-05-30T07:14:25.318Z,3.10
2019-05-30T07:16:53.823Z,2.93
2019-05-30T07:19:23.231Z,3.27
2019-05-30T07:21:52.038Z,3.23
2019-05-30T07:24:20.470Z,3.10
2019-05-30T07:26:48.888Z,3.10
2019-05-30T07:29:17.304Z,3.27
2019-05-30T07:31:45.855Z,3.40
2019-05-30T07:34:14.249Z,3.17
2019-05-30T07:36:42.965Z,2.87
2019-05-30T07:39:12.246Z,3.20
2019-05-30T07:41:40.720Z,3.53
2019-05-30T07:44:09.167Z,3.20
2019-05-30T07:46:37.574Z,3.23
2019-05-30T07:49:06.142Z,3.20
2019-05-30T07:51:34.737Z,3.20
2019-05-30T07:54:03.316Z,3.07
2019-05-30T07:56:31.763Z,3.60
2019-05-30T07:59:00.196Z,3.40
2019-05-30T08:01:28.677Z,3.20
2019-05-30T08:03:57.107Z,3.13
2019-05-30T08:06:25.542Z,3.47
2019-05-30T08:08:54.031Z,3.80
2019-05-30T08:11:22.526Z,3.40
2019-05-30T08:13:50.951Z,4.17
2019-05-30T08:16:19.589Z,3.37
2019-05-30T08:18:48.002Z,3.60
2019-05-30T08:21:16.418Z,3.40
2019-05-30T08:23:44.843Z,3.60
2019-05-30T08:26:13.323Z,3.70
2019-05-30T08:28:42.647Z,4.30
2019-05-30T08:31:11.273Z,3.60
2019-05-30T08:33:39.803Z,3.77
2019-05-30T08:36:08.647Z,3.07
2019-05-30T08:38:37.460Z,2.90
2019-05-30T08:41:06.109Z,3.20
2019-05-30T08:43:35.557Z,3.70
2019-05-30T08:46:04.381Z,3.90
2019-05-30T08:48:33.293Z,3.20
2019-05-30T08:51:02.890Z,3.63
2019-05-30T08:53:32.617Z,3.70
2019-05-30T08:56:01.305Z,2.83
2019-05-30T08:58:30.423Z,3.63
2019-05-30T09:00:58.924Z,2.90
2019-05-30T09:03:27.376Z,3.20
2019-05-30T09:06:03.291Z,3.13
2019-05-30T09:08:27.843Z,2.70
2019-05-30T09:10:56.261Z,2.97
2019-05-30T09:13:25.622Z,3.17
2019-05-30T09:15:54.055Z,3.00
2019-05-30T09:18:22.529Z,3.10
2019-05-30T09:20:51.031Z,2.50
2019-05-30T09:23:19.446Z,2.57
2019-05-30T09:25:49.464Z,2.77
2019-05-30T09:28:18.057Z,2.77
2019-05-30T09:30:46.550Z,2.90
2019-05-30T09:33:14.979Z,3.40
2019-05-30T09:35:44.840Z,2.63
2019-05-30T09:38:13.407Z,3.27
2019-05-30T09:40:42.142Z,3.27
2019-05-30T09:43:13.114Z,3.57
2019-05-30T09:45:42.373Z,2.50
2019-05-30T09:48:10.852Z,3.13
2019-05-30T09:50:42.013Z,2.77
2019-05-30T09:53:09.493Z,3.03
2019-05-30T09:55:37.909Z,2.50
2019-05-30T09:58:06.409Z,2.77
2019-05-30T10:00:36.902Z,2.87
2019-05-30T10:03:05.803Z,2.80
2019-05-30T10:05:35.478Z,3.43
2019-05-30T10:08:05.950Z,2.60
2019-05-30T10:10:34.390Z,3.00
2019-05-30T10:13:02.811Z,2.50
2019-05-30T10:15:31.215Z,2.70
2019-05-30T10:17:59.640Z,2.63
2019-05-30T10:20:28.190Z,2.57
2019-05-30T10:22:57.263Z,3.07
2019-05-30T10:25:25.898Z,2.87
2019-05-30T10:27:54.820Z,2.80
2019-05-30T10:30:24.129Z,2.90
2019-05-30T10:32:53.777Z,3.30
2019-05-30T10:35:22.862Z,2.57
2019-05-30T10:37:51.345Z,2.50
2019-05-30T10:40:20.220Z,2.80
2019-05-30T10:42:49.688Z,3.47
2019-05-30T10:45:20.950Z,2.70
2019-05-30T10:47:49.478Z,3.10
2019-05-30T10:50:19.926Z,2.90
2019-05-30T10:52:49.445Z,3.17
2019-05-30T10:55:18.961Z,2.70
2019-05-30T10:57:48.678Z,3.00
2019-05-30T11:00:20.715Z,2.87
2019-05-30T11:02:50.037Z,3.10
2019-05-30T11:05:20.038Z,3.00
2019-05-30T11:08:06.509Z,2.90
2019-05-30T11:10:42.315Z,2.90
2019-05-30T11:13:15.995Z,3.00
2019-05-30T11:15:44.523Z,2.90
2019-05-30T11:18:13.756Z,2.73
2019-05-30T11:20:42.554Z,2.53
2019-05-30T11:23:11.141Z,3.00
2019-05-30T11:25:39.646Z,2.83
2019-05-30T11:28:08.204Z,2.67
2019-05-30T11:30:36.705Z,2.70
2019-05-30T11:33:06.181Z,2.70
2019-05-30T11:35:34.844Z,2.93
2019-05-30T11:38:03.417Z,2.73
2019-05-30T11:40:31.857Z,2.73
2019-05-30T11:43:00.302Z,2.70
2019-05-30T11:45:28.947Z,2.67
2019-05-30T11:47:58.060Z,2.37
2019-05-30T11:50:28.031Z,2.90
2019-05-30T11:52:57.858Z,2.80
2019-05-30T11:55:26.639Z,2.97
2019-05-30T11:57:56.140Z,2.57
2019-05-30T12:00:26.808Z,2.90
2019-05-30T12:02:56.459Z,2.70
2019-05-30T12:05:25.443Z,3.07
2019-05-30T12:07:54.862Z,2.93
2019-05-30T12:10:24.163Z,2.77
2019-05-30T12:12:53.256Z,3.00
2019-05-30T12:15:21.922Z,2.80
2019-05-30T12:17:51.180Z,2.70
2019-05-30T12:20:19.931Z,2.30
2019-05-30T12:22:48.328Z,2.57
2019-05-30T12:25:18.204Z,2.40
2019-05-30T12:27:46.637Z,3.60
2019-05-30T12:30:15.789Z,2.60
2019-05-30T12:32:44.258Z,2.03
2019-05-30T12:35:14.815Z,2.80
2019-05-30T12:37:54.271Z,2.30
2019-05-30T12:40:14.211Z,2.73
2019-05-30T12:42:42.689Z,3.20
2019-05-30T12:45:13.561Z,3.17
2019-05-30T12:47:41.984Z,3.40
2019-05-30T12:50:17.194Z,2.87
2019-05-30T12:52:45.674Z,3.00
2019-05-30T12:55:14.638Z,2.93
2019-05-30T12:57:43.147Z,2.80
2019-05-30T13:00:18.688Z,2.93
2019-05-30T13:02:44.827Z,3.20
2019-05-30T13:05:13.511Z,2.87
2019-05-30T13:07:41.976Z,2.73
2019-05-30T13:10:10.527Z,3.30
2019-05-30T13:12:38.938Z,3.00
2019-05-30T13:15:08.140Z,3.37
2019-05-30T13:17:36.674Z,2.80
2019-05-30T13:20:07.745Z,3.00
2019-05-30T13:22:36.694Z,2.97
2019-05-30T13:25:14.247Z,3.37
2019-05-30T13:27:42.713Z,2.80
2019-05-30T13:30:12.958Z,2.77
2019-05-30T13:32:41.383Z,3.57
2019-05-30T13:35:10.273Z,3.07
2019-05-30T13:37:39.693Z,3.30
2019-05-30T13:40:24.480Z,3.40
2019-05-30T13:42:40.059Z,3.20
2019-05-30T13:45:09.919Z,2.90
2019-05-30T13:47:38.798Z,3.10
2019-05-30T13:50:12.724Z,3.43
2019-05-30T13:52:38.534Z,3.50
2019-05-30T13:55:08.521Z,3.33
2019-05-30T13:57:37.784Z,3.07
2019-05-30T14:00:08.191Z,3.03
2019-05-30T14:02:36.624Z,3.50
2019-05-30T14:05:10.605Z,3.13
2019-05-30T14:07:39.514Z,3.43
2019-05-30T14:10:08.724Z,3.20
2019-05-30T14:12:37.752Z,3.20
2019-05-30T14:15:10.440Z,2.90
2019-05-30T14:17:38.545Z,3.20
2019-05-30T14:20:08.947Z,2.87
2019-05-30T14:22:37.685Z,3.20
2019-05-30T14:25:07.811Z,3.03
2019-05-30T14:27:36.221Z,3.67
2019-05-30T14:30:08.940Z,4.03
2019-05-30T14:32:37.710Z,4.50
2019-05-30T14:35:10.552Z,3.30
2019-05-30T14:37:39.413Z,3.40
2019-05-30T14:40:11.002Z,4.13
2019-05-30T14:42:40.834Z,3.10
2019-05-30T14:45:10.626Z,3.53
2019-05-30T14:47:39.390Z,2.90
2019-05-30T14:50:11.083Z,3.13
2019-05-30T14:52:39.796Z,2.97
2019-05-30T14:55:10.979Z,2.93
2019-05-30T14:57:39.628Z,3.30
2019-05-30T15:00:11.309Z,3.30
2019-05-30T15:02:40.133Z,3.40
2019-05-30T15:05:09.384Z,3.10
2019-05-30T15:07:38.175Z,3.07
2019-05-30T15:10:08.650Z,3.13
2019-05-30T15:12:37.362Z,3.10
2019-05-30T15:15:08.003Z,3.30
2019-05-30T15:17:37.359Z,3.10
2019-05-30T15:20:10.323Z,3.10
2019-05-30T15:22:39.543Z,3.00
2019-05-30T15:25:09.782Z,3.10
2019-05-30T15:27:38.402Z,3.10
2019-05-30T15:30:08.870Z,3.40
2019-05-30T15:32:37.274Z,3.80
2019-05-30T15:35:07.138Z,3.30
2019-05-30T15:37:35.545Z,3.50
2019-05-30T15:40:09.279Z,3.50
2019-05-30T15:42:37.729Z,3.63
2019-05-30T15:45:09.911Z,3.73
2019-05-30T15:47:38.743Z,3.83
2019-05-30T15:50:08.329Z,3.23
2019-05-30T15:52:37.259Z,4.10
2019-05-30T15:55:09.155Z,3.50
2019-05-30T15:57:37.962Z,3.67
2019-05-30T16:00:12.184Z,3.23
2019-05-30T16:02:41.353Z,3.10
2019-05-30T16:05:10.687Z,3.53
2019-05-30T16:07:39.158Z,3.33
2019-05-30T16:10:08.112Z,3.37
2019-05-30T16:12:36.539Z,3.60
2019-05-30T16:15:11.443Z,3.40
2019-05-30T16:17:40.113Z,3.57
2019-05-30T16:20:10.304Z,3.53
2019-05-30T16:22:38.728Z,3.30
2019-05-30T16:25:07.808Z,3.03
2019-05-30T16:27:36.224Z,3.80
2019-05-30T16:30:06.711Z,3.47
2019-05-30T16:32:35.192Z,2.83
2019-05-30T16:35:04.471Z,3.43
2019-05-30T16:37:32.912Z,2.73
2019-05-30T16:40:06.554Z,2.83
2019-05-30T16:42:31.491Z,2.83
2019-05-30T16:44:59.909Z,3.27
2019-05-30T16:47:28.355Z,2.80
2019-05-30T16:49:56.765Z,3.07
2019-05-30T16:52:25.208Z,3.00
2019-05-30T16:54:53.637Z,3.03
2019-05-30T16:57:22.707Z,3.40
2019-05-30T16:59:51.271Z,3.30
2019-05-30T17:02:20.738Z,3.47
2019-05-30T17:04:49.289Z,3.10
2019-05-30T17:07:17.714Z,3.10
2019-05-30T17:09:46.143Z,3.10
2019-05-30T17:12:15.423Z,2.70
2019-05-30T17:14:43.875Z,2.67
2019-05-30T17:17:12.375Z,2.73
2019-05-30T17:19:44.363Z,2.90
2019-05-30T17:22:12.815Z,3.00
2019-05-30T17:24:41.224Z,2.70
2019-05-30T17:27:09.648Z,2.50
2019-05-30T17:29:38.091Z,2.93
2019-05-30T17:32:06.506Z,2.70
2019-05-30T17:34:34.948Z,3.00
2019-05-30T17:37:03.526Z,2.67
2019-05-30T17:39:31.953Z,2.93
2019-05-30T17:42:00.379Z,2.60
2019-05-30T17:44:29.745Z,2.80
2019-05-30T17:46:58.364Z,2.53
2019-05-30T17:49:27.871Z,3.03
2019-05-30T17:51:56.405Z,2.40
2019-05-30T17:54:25.911Z,2.53
2019-05-30T17:56:54.426Z,3.00
2019-05-30T17:59:24.234Z,3.10
2019-05-30T18:01:52.854Z,3.27
2019-05-30T18:04:22.376Z,2.83
2019-05-30T18:06:51.012Z,2.50
2019-05-30T18:09:20.766Z,2.67
2019-05-30T18:11:51.814Z,3.00
2019-05-30T18:14:20.971Z,2.80
2019-05-30T18:16:49.586Z,2.63
2019-05-30T18:19:18.009Z,2.60
2019-05-30T18:21:46.449Z,2.50
2019-05-30T18:24:15.193Z,3.03
2019-05-30T18:26:43.967Z,2.50
2019-05-30T18:29:12.937Z,2.90
2019-05-30T18:31:41.418Z,2.50
2019-05-30T18:34:09.853Z,2.87
2019-05-30T18:36:38.636Z,2.83
2019-05-30T18:39:08.472Z,2.70
2019-05-30T18:41:36.977Z,2.90
2019-05-30T18:44:05.552Z,2.80
2019-05-30T18:46:34.057Z,2.80
2019-05-30T18:49:02.520Z,3.13
2019-05-30T18:51:30.934Z,3.10
2019-05-30T18:53:59.381Z,3.20
2019-05-30T18:56:28.709Z,2.67
2019-05-30T18:58:57.324Z,2.53
2019-05-30T19:01:25.738Z,3.00
2019-05-30T19:03:54.184Z,2.97
2019-05-30T19:06:22.591Z,3.23
2019-05-30T19:08:51.124Z,3.43
2019-05-30T19:11:27.981Z,3.50
2019-05-30T19:13:49.775Z,2.70
2019-05-30T19:16:19.270Z,2.90
2019-05-30T19:18:47.697Z,2.90
2019-05-30T19:21:16.133Z,3.20
2019-05-30T19:23:44.563Z,3.17
2019-05-30T19:26:12.988Z,2.93
2019-05-30T19:28:41.408Z,3.03
2019-05-30T19:31:09.853Z,2.93
2019-05-30T19:33:38.283Z,3.00
2019-05-30T19:36:06.793Z,3.10
2019-05-30T19:38:35.517Z,3.40
2019-05-30T19:41:04.118Z,3.67
2019-05-30T19:43:33.723Z,3.10
2019-05-30T19:46:02.239Z,3.10
2019-05-30T19:48:30.700Z,3.20
2019-05-30T19:50:59.124Z,3.20
2019-05-30T19:53:28.710Z,3.20
2019-05-30T19:55:57.326Z,3.40
2019-05-30T19:58:25.724Z,2.90
2019-05-30T20:00:58.519Z,2.70
2019-05-30T20:03:36.447Z,3.17
2019-05-30T20:05:54.601Z,2.80
2019-05-30T20:08:23.052Z,2.80
2019-05-30T20:10:51.472Z,2.90
2019-05-30T20:13:21.264Z,3.40
2019-05-30T20:15:50.151Z,2.90
2019-05-30T20:18:18.730Z,3.07
2019-05-30T20:20:56.464Z,3.10
2019-05-30T20:23:17.867Z,2.80
2019-05-30T20:25:46.308Z,3.10
2019-05-30T20:28:14.808Z,2.70
2019-05-30T20:30:43.363Z,2.90
2019-05-30T20:33:11.958Z,2.63
2019-05-30T20:35:41.688Z,2.80
2019-05-30T20:38:10.703Z,3.53
2019-05-30T20:40:39.122Z,2.90
2019-05-30T20:43:07.828Z,2.90
2019-05-30T20:45:42.008Z,2.80
2019-05-30T20:48:07.393Z,2.73
2019-05-30T20:50:36.867Z,2.90
2019-05-30T20:53:05.683Z,3.10
2019-05-30T20:55:34.344Z,3.27
2019-05-30T20:58:03.334Z,3.20
2019-05-30T21:00:40.119Z,3.00
2019-05-30T21:03:09.024Z,2.90
2019-05-30T21:05:37.900Z,2.60
2019-05-30T21:08:06.741Z,2.80
2019-05-30T21:10:37.033Z,3.20
2019-05-30T21:13:06.047Z,3.73
2019-05-30T21:15:36.000Z,2.73
2019-05-30T21:18:06.580Z,3.20
2019-05-30T21:20:35.810Z,2.73
2019-05-30T21:23:04.744Z,3.67
2019-05-30T21:25:35.742Z,3.23
2019-05-30T21:28:03.396Z,3.07
2019-05-30T21:30:31.831Z,3.60
2019-05-30T21:33:00.482Z,3.70
2019-05-30T21:35:29.092Z,3.10
2019-05-30T21:37:58.218Z,2.97
2019-05-30T21:40:26.987Z,3.37
2019-05-30T21:43:05.769Z,3.37
2019-05-30T21:45:25.768Z,3.07
2019-05-30T21:47:54.180Z,3.30
2019-05-30T21:50:22.599Z,2.90
2019-05-30T21:52:51.367Z,3.50
2019-05-30T21:55:20.073Z,2.97
2019-05-30T21:57:50.059Z,2.80
2019-05-30T22:00:37.994Z,3.00
2019-05-30T22:03:06.543Z,3.23
2019-05-30T22:05:35.031Z,3.30
2019-05-30T22:08:03.504Z,2.80
2019-05-30T22:10:32.083Z,2.50
2019-05-30T22:13:09.247Z,3.47
2019-05-30T22:15:31.227Z,3.23
2019-05-30T22:18:00.079Z,3.90
2019-05-30T22:20:28.610Z,3.47
2019-05-30T22:22:57.126Z,3.20
2019-05-30T22:25:25.569Z,3.17
2019-05-30T22:27:53.994Z,3.07
2019-05-30T22:30:22.548Z,2.90
2019-05-30T22:32:52.832Z,3.40
2019-05-30T22:35:21.483Z,3.00
2019-05-30T22:37:50.938Z,2.80
2019-05-30T22:40:20.728Z,2.77
2019-05-30T22:42:50.128Z,3.37
2019-05-30T22:45:18.752Z,3.33
2019-05-30T22:47:48.382Z,2.63
2019-05-30T22:50:16.877Z,3.60
2019-05-30T22:52:45.315Z,3.20
2019-05-30T22:55:13.733Z,3.70
2019-05-30T22:57:42.171Z,3.67
2019-05-30T23:00:10.914Z,3.30
2019-05-30T23:02:39.336Z,3.40
2019-05-30T23:05:07.817Z,3.47
2019-05-30T23:07:36.270Z,3.13
2019-05-30T23:10:06.579Z,3.40
2019-05-30T23:12:34.980Z,3.00
2019-05-30T23:15:06.975Z,2.90
2019-05-30T23:17:35.450Z,2.90
2019-05-30T23:20:07.989Z,2.47
2019-05-30T23:22:36.470Z,3.27
2019-05-30T23:25:08.846Z,2.83
2019-05-30T23:27:37.273Z,2.50
2019-05-30T23:30:08.991Z,3.00
2019-05-30T23:32:37.432Z,3.00
2019-05-30T23:35:06.786Z,2.77
2019-05-30T23:37:35.217Z,2.73
2019-05-30T23:40:04.788Z,3.03
2019-05-30T23:42:33.230Z,2.90
2019-05-30T23:45:01.642Z,2.40
2019-05-30T23:47:30.121Z,2.63
2019-05-30T23:49:58.658Z,2.97
2019-05-30T23:52:27.083Z,2.60
2019-05-30T23:54:56.298Z,3.03
2019-05-30T23:57:24.812Z,2.80
2019-05-30T23:59:53.247Z,3.17
