createdAt,value
2018-05-10T00:01:25.161Z,19.10
2018-05-10T00:03:52.784Z,19.10
2018-05-10T00:06:20.423Z,19.00
2018-05-10T00:08:48.046Z,18.80
2018-05-10T00:11:15.671Z,18.90
2018-05-10T00:13:43.286Z,19.00
2018-05-10T00:16:10.904Z,19.20
2018-05-10T00:18:38.535Z,19.10
2018-05-10T00:21:06.164Z,19.10
2018-05-10T00:23:34.550Z,19.00
2018-05-10T00:26:02.180Z,19.00
2018-05-10T00:28:29.807Z,19.00
2018-05-10T00:30:57.431Z,18.90
2018-05-10T00:33:25.828Z,19.00
2018-05-10T00:35:53.446Z,19.00
2018-05-10T00:38:21.067Z,19.10
2018-05-10T00:40:48.687Z,19.10
2018-05-10T00:43:16.590Z,19.10
2018-05-10T00:45:44.223Z,19.10
2018-05-10T00:48:11.847Z,19.00
2018-05-10T00:50:39.472Z,19.00
2018-05-10T00:53:07.857Z,19.00
2018-05-10T00:55:35.478Z,19.00
2018-05-10T00:58:03.112Z,18.90
2018-05-10T01:00:30.736Z,18.90
2018-05-10T01:02:58.363Z,18.90
2018-05-10T01:05:25.995Z,18.80
2018-05-10T01:07:53.632Z,18.70
2018-05-10T01:10:21.259Z,18.70
2018-05-10T01:12:48.887Z,18.60
2018-05-10T01:15:16.524Z,18.50
2018-05-10T01:17:44.163Z,18.50
2018-05-10T01:20:11.807Z,18.40
2018-05-10T01:22:39.440Z,18.40
2018-05-10T01:25:07.075Z,18.30
2018-05-10T01:27:34.726Z,18.20
2018-05-10T01:30:02.363Z,18.10
2018-05-10T01:32:30.756Z,18.10
2018-05-10T01:35:10.049Z,18.10
2018-05-10T01:37:37.674Z,18.10
2018-05-10T01:42:53.655Z,18.00
2018-05-10T01:45:21.282Z,17.90
2018-05-10T01:47:49.682Z,17.90
2018-05-10T01:50:17.311Z,17.90
2018-05-10T01:52:44.938Z,17.90
2018-05-10T01:55:12.571Z,17.90
2018-05-10T01:57:40.201Z,17.90
2018-05-10T02:00:07.835Z,17.80
2018-05-10T02:02:35.470Z,17.80
2018-05-10T02:05:03.105Z,17.80
2018-05-10T02:07:30.735Z,17.80
2018-05-10T02:09:58.372Z,17.70
2018-05-10T02:12:25.999Z,17.70
2018-05-10T02:14:53.628Z,17.70
2018-05-10T02:17:21.258Z,17.60
2018-05-10T02:19:48.890Z,17.60
2018-05-10T02:22:16.526Z,17.60
2018-05-10T02:24:44.159Z,17.60
2018-05-10T02:27:11.791Z,17.60
2018-05-10T02:29:39.498Z,17.50
2018-05-10T02:32:07.049Z,17.60
2018-05-10T02:34:34.694Z,17.40
2018-05-10T02:37:02.327Z,17.40
2018-05-10T02:39:29.975Z,17.30
2018-05-10T02:41:58.383Z,17.20
2018-05-10T02:44:26.020Z,17.20
2018-05-10T02:46:53.656Z,17.20
2018-05-10T02:49:21.288Z,17.10
2018-05-10T02:51:53.823Z,17.10
2018-05-10T02:54:21.459Z,17.00
2018-05-10T02:56:49.095Z,17.00
2018-05-10T02:59:17.099Z,17.00
2018-05-10T03:01:44.739Z,17.00
2018-05-10T03:04:12.379Z,16.90
2018-05-10T03:06:41.067Z,16.70
2018-05-10T03:09:08.692Z,16.70
2018-05-10T03:11:36.337Z,16.70
2018-05-10T03:14:03.956Z,16.70
2018-05-10T03:16:32.356Z,16.60
2018-05-10T03:18:59.979Z,16.50
2018-05-10T03:21:27.616Z,16.50
2018-05-10T03:23:55.242Z,16.40
2018-05-10T03:26:23.650Z,16.40
2018-05-10T03:28:51.283Z,16.40
2018-05-10T03:31:18.911Z,16.30
2018-05-10T03:33:46.543Z,16.30
2018-05-10T03:36:14.167Z,16.30
2018-05-10T03:38:41.791Z,16.30
2018-05-10T03:41:09.423Z,16.20
2018-05-10T03:43:37.063Z,16.20
2018-05-10T03:46:04.688Z,16.10
2018-05-10T03:48:32.327Z,16.10
2018-05-10T03:50:59.963Z,16.10
2018-05-10T03:53:27.587Z,16.00
2018-05-10T03:55:55.216Z,15.90
2018-05-10T03:58:23.612Z,16.00
2018-05-10T04:00:51.248Z,15.90
2018-05-10T04:06:30.405Z,15.90
2018-05-10T04:09:10.542Z,15.70
2018-05-10T04:11:38.169Z,15.70
2018-05-10T04:14:05.795Z,15.60
2018-05-10T04:16:33.427Z,15.50
2018-05-10T04:19:01.051Z,15.50
2018-05-10T04:21:28.691Z,15.40
2018-05-10T04:23:56.332Z,15.40
2018-05-10T04:26:23.967Z,15.30
2018-05-10T04:28:51.599Z,15.20
2018-05-10T04:31:19.225Z,15.30
2018-05-10T04:33:46.847Z,15.20
2018-05-10T04:36:14.475Z,15.30
2018-05-10T04:38:42.094Z,15.40
2018-05-10T04:41:09.727Z,15.30
2018-05-10T04:43:37.352Z,15.30
2018-05-10T04:46:04.976Z,15.30
2018-05-10T04:48:32.595Z,15.30
2018-05-10T04:51:00.224Z,15.30
2018-05-10T04:53:27.850Z,15.30
2018-05-10T04:55:55.487Z,15.30
2018-05-10T04:58:23.102Z,15.20
2018-05-10T05:00:51.778Z,15.20
2018-05-10T05:03:20.226Z,15.40
2018-05-10T05:05:48.047Z,15.30
2018-05-10T05:08:15.668Z,15.40
2018-05-10T05:10:43.296Z,15.40
2018-05-10T05:13:10.923Z,15.40
2018-05-10T05:15:38.545Z,15.50
2018-05-10T05:18:06.171Z,15.50
2018-05-10T05:20:33.803Z,15.50
2018-05-10T05:23:01.418Z,15.50
2018-05-10T05:25:29.051Z,15.70
2018-05-10T05:27:56.679Z,15.70
2018-05-10T05:30:24.318Z,15.70
2018-05-10T05:32:52.016Z,15.80
2018-05-10T05:35:19.635Z,15.90
2018-05-10T05:37:47.254Z,15.90
2018-05-10T05:40:14.872Z,16.00
2018-05-10T05:42:42.503Z,16.00
2018-05-10T05:45:10.132Z,16.10
2018-05-10T05:47:37.744Z,16.20
2018-05-10T05:50:05.364Z,16.30
2018-05-10T05:52:32.980Z,16.30
2018-05-10T05:55:00.630Z,16.50
2018-05-10T05:57:28.230Z,16.50
2018-05-10T05:59:55.846Z,16.50
2018-05-10T06:02:23.466Z,16.60
2018-05-10T06:04:51.156Z,16.60
2018-05-10T06:07:18.783Z,16.60
2018-05-10T06:09:52.812Z,16.70
2018-05-10T06:12:20.426Z,16.60
2018-05-10T06:14:48.047Z,16.60
2018-05-10T06:17:15.659Z,16.60
2018-05-10T06:19:43.267Z,16.60
2018-05-10T06:22:10.882Z,16.40
2018-05-10T06:24:38.543Z,16.30
2018-05-10T06:27:06.164Z,16.40
2018-05-10T06:29:33.779Z,16.30
2018-05-10T06:32:01.403Z,16.40
2018-05-10T06:34:29.032Z,16.60
2018-05-10T06:36:56.647Z,16.80
2018-05-10T06:39:24.271Z,16.80
2018-05-10T06:42:03.843Z,16.80
2018-05-10T06:44:31.462Z,16.80
2018-05-10T06:46:59.851Z,16.70
2018-05-10T06:49:28.243Z,16.50
2018-05-10T06:51:55.858Z,16.50
2018-05-10T06:54:24.247Z,16.70
2018-05-10T06:56:51.869Z,16.70
2018-05-10T06:59:19.484Z,16.60
2018-05-10T07:01:47.104Z,16.70
2018-05-10T07:04:14.723Z,16.40
2018-05-10T07:06:42.354Z,16.40
2018-05-10T07:09:09.975Z,16.30
2018-05-10T07:11:38.367Z,16.50
2018-05-10T07:14:06.002Z,16.50
2018-05-10T07:16:33.618Z,16.50
2018-05-10T07:19:01.240Z,16.40
2018-05-10T07:21:28.869Z,16.70
2018-05-10T07:23:56.508Z,16.80
2018-05-10T07:26:25.967Z,16.90
2018-05-10T07:28:53.597Z,16.90
2018-05-10T07:31:21.299Z,17.10
2018-05-10T07:33:48.863Z,17.30
2018-05-10T07:36:16.491Z,17.50
2018-05-10T07:38:44.115Z,17.40
2018-05-10T07:41:11.735Z,17.30
2018-05-10T07:43:39.368Z,17.30
2018-05-10T07:46:06.995Z,17.30
2018-05-10T07:48:34.616Z,17.10
2018-05-10T07:51:02.231Z,17.30
2018-05-10T07:53:29.855Z,17.50
2018-05-10T07:55:57.471Z,17.80
2018-05-10T07:58:31.591Z,17.90
2018-05-10T08:01:00.023Z,18.00
2018-05-10T08:03:27.930Z,18.00
2018-05-10T08:05:55.529Z,17.90
2018-05-10T08:08:23.919Z,18.10
2018-05-10T08:10:57.351Z,18.10
2018-05-10T08:13:24.973Z,18.10
2018-05-10T08:15:53.367Z,18.30
2018-05-10T08:18:20.983Z,18.30
2018-05-10T08:20:48.598Z,18.10
2018-05-10T08:23:16.223Z,18.20
2018-05-10T08:25:43.839Z,18.50
2018-05-10T08:28:11.680Z,18.60
2018-05-10T08:30:43.002Z,18.60
2018-05-10T08:33:10.623Z,18.80
2018-05-10T08:35:38.242Z,19.10
2018-05-10T08:38:05.855Z,18.90
2018-05-10T08:40:33.467Z,18.70
2018-05-10T08:43:01.087Z,18.80
2018-05-10T08:45:28.709Z,19.00
2018-05-10T08:47:56.331Z,19.00
2018-05-10T08:50:24.836Z,18.80
2018-05-10T08:52:52.463Z,18.80
2018-05-10T08:55:20.083Z,19.00
2018-05-10T08:57:47.697Z,19.00
2018-05-10T09:00:15.319Z,18.60
2018-05-10T09:02:42.939Z,18.60
2018-05-10T09:05:10.555Z,18.60
2018-05-10T09:07:38.175Z,18.50
2018-05-10T09:10:05.786Z,18.50
2018-05-10T09:12:33.402Z,18.40
2018-05-10T09:15:01.018Z,18.40
2018-05-10T09:17:29.871Z,18.30
2018-05-10T09:19:57.492Z,18.20
2018-05-10T09:22:25.871Z,18.40
2018-05-10T09:24:54.251Z,18.40
2018-05-10T09:27:21.875Z,18.40
2018-05-10T09:29:49.495Z,18.30
2018-05-10T09:32:17.113Z,18.50
2018-05-10T09:34:44.743Z,18.40
2018-05-10T09:37:12.368Z,18.40
2018-05-10T09:39:39.983Z,18.20
2018-05-10T09:42:07.685Z,18.00
2018-05-10T09:44:35.271Z,17.70
2018-05-10T09:47:02.895Z,17.70
2018-05-10T09:49:30.511Z,17.50
2018-05-10T09:51:58.126Z,17.50
2018-05-10T09:54:25.739Z,17.30
2018-05-10T09:56:53.379Z,17.30
2018-05-10T09:59:20.999Z,17.50
2018-05-10T10:01:48.627Z,17.30
2018-05-10T10:04:23.840Z,17.00
2018-05-10T10:06:51.455Z,16.80
2018-05-10T10:09:19.450Z,16.60
2018-05-10T10:11:47.075Z,16.40
2018-05-10T10:14:15.100Z,16.20
2018-05-10T10:16:42.711Z,16.20
2018-05-10T10:19:10.333Z,16.10
2018-05-10T10:21:37.947Z,16.00
2018-05-10T10:24:05.572Z,16.00
2018-05-10T10:26:33.195Z,16.00
2018-05-10T10:29:00.819Z,15.90
2018-05-10T10:31:28.451Z,15.90
2018-05-10T10:33:56.072Z,16.00
2018-05-10T10:36:23.687Z,15.90
2018-05-10T10:38:51.515Z,16.00
2018-05-10T10:41:19.139Z,16.10
2018-05-10T10:43:46.768Z,16.00
2018-05-10T10:46:15.155Z,15.80
2018-05-10T10:48:42.775Z,15.80
2018-05-10T10:51:10.395Z,15.60
2018-05-10T10:53:38.016Z,15.50
2018-05-10T10:56:05.651Z,15.40
2018-05-10T10:58:33.268Z,15.40
2018-05-10T11:01:00.883Z,15.40
2018-05-10T11:03:28.499Z,15.40
2018-05-10T11:05:56.120Z,15.40
2018-05-10T11:08:25.987Z,15.60
2018-05-10T11:10:53.615Z,15.60
2018-05-10T11:13:21.242Z,15.60
2018-05-10T11:15:48.872Z,15.70
2018-05-10T11:18:16.486Z,15.80
2018-05-10T11:20:44.147Z,15.70
2018-05-10T11:23:11.726Z,15.90
2018-05-10T11:25:39.352Z,15.90
2018-05-10T11:28:07.992Z,16.00
2018-05-10T11:30:35.628Z,16.00
2018-05-10T11:33:03.258Z,16.00
2018-05-10T11:35:30.872Z,15.90
2018-05-10T11:37:58.496Z,15.90
2018-05-10T11:40:26.889Z,15.50
2018-05-10T11:42:54.510Z,15.50
2018-05-10T11:45:22.123Z,15.60
2018-05-10T11:47:49.743Z,15.40
2018-05-10T11:50:17.362Z,15.40
2018-05-10T11:52:44.987Z,15.50
2018-05-10T11:55:12.616Z,15.50
2018-05-10T11:57:40.238Z,15.50
2018-05-10T12:00:07.855Z,15.60
2018-05-10T12:02:35.525Z,15.40
2018-05-10T12:05:03.096Z,15.30
2018-05-10T12:07:31.808Z,15.20
2018-05-10T12:09:59.422Z,15.20
2018-05-10T12:12:27.043Z,15.10
2018-05-10T12:14:54.670Z,14.90
2018-05-10T12:17:22.287Z,14.70
2018-05-10T12:19:49.895Z,14.60
2018-05-10T12:22:17.511Z,14.40
2018-05-10T12:24:45.895Z,14.30
2018-05-10T12:27:13.511Z,14.30
2018-05-10T12:29:41.135Z,14.20
2018-05-10T12:32:08.754Z,14.10
2018-05-10T12:34:36.367Z,14.10
2018-05-10T12:37:03.986Z,14.10
2018-05-10T12:39:31.599Z,14.10
2018-05-10T12:41:59.227Z,14.10
2018-05-10T12:44:26.847Z,14.00
2018-05-10T12:46:54.471Z,14.00
2018-05-10T12:49:22.087Z,14.00
2018-05-10T12:51:50.472Z,14.00
2018-05-10T12:54:18.101Z,14.00
2018-05-10T12:56:46.479Z,14.10
2018-05-10T12:59:14.107Z,14.10
2018-05-10T13:01:41.725Z,14.10
2018-05-10T13:04:10.106Z,14.20
2018-05-10T13:06:37.727Z,14.20
2018-05-10T13:09:05.352Z,14.30
2018-05-10T13:11:32.975Z,14.30
2018-05-10T13:14:00.599Z,14.20
2018-05-10T13:16:28.218Z,14.30
2018-05-10T13:18:55.843Z,14.30
2018-05-10T13:21:23.467Z,14.30
2018-05-10T13:23:51.087Z,14.30
2018-05-10T13:26:18.720Z,14.40
2018-05-10T13:28:46.339Z,14.50
2018-05-10T13:31:13.974Z,14.50
2018-05-10T13:33:41.591Z,14.60
2018-05-10T13:36:09.992Z,14.60
2018-05-10T13:38:37.611Z,14.60
2018-05-10T13:41:05.239Z,14.60
2018-05-10T13:43:32.876Z,14.70
2018-05-10T13:46:01.262Z,14.60
2018-05-10T13:48:28.894Z,14.60
2018-05-10T13:50:56.523Z,14.70
2018-05-10T13:53:24.147Z,14.60
2018-05-10T13:55:51.774Z,14.60
2018-05-10T13:58:19.406Z,14.60
2018-05-10T14:00:47.040Z,14.50
2018-05-10T14:03:14.672Z,14.50
2018-05-10T14:05:42.320Z,14.50
2018-05-10T14:08:09.948Z,14.60
2018-05-10T14:10:37.565Z,14.50
2018-05-10T14:13:05.210Z,14.60
2018-05-10T14:15:32.852Z,14.50
2018-05-10T14:18:01.251Z,14.60
2018-05-10T14:20:28.883Z,14.50
2018-05-10T14:22:56.722Z,14.60
2018-05-10T14:25:24.446Z,14.50
2018-05-10T14:27:51.991Z,14.60
2018-05-10T14:30:19.683Z,14.70
2018-05-10T14:32:47.296Z,14.60
2018-05-10T14:35:14.919Z,14.60
2018-05-10T14:37:42.543Z,14.70
2018-05-10T14:40:10.934Z,14.80
2018-05-10T14:42:38.562Z,14.80
2018-05-10T14:45:06.482Z,14.90
2018-05-10T14:47:34.111Z,14.90
2018-05-10T14:50:01.740Z,15.00
2018-05-10T14:52:29.367Z,15.00
2018-05-10T14:54:56.995Z,15.10
2018-05-10T14:57:24.619Z,15.10
2018-05-10T14:59:52.277Z,15.20
2018-05-10T15:02:19.876Z,15.30
2018-05-10T15:04:47.496Z,15.40
2018-05-10T15:07:15.132Z,15.40
2018-05-10T15:09:42.782Z,15.40
2018-05-10T15:12:10.407Z,15.40
2018-05-10T15:14:38.045Z,15.50
2018-05-10T15:17:05.667Z,15.60
2018-05-10T15:19:33.291Z,15.60
2018-05-10T15:22:01.691Z,15.60
2018-05-10T15:24:29.358Z,15.50
2018-05-10T15:26:56.994Z,15.50
2018-05-10T15:29:24.625Z,15.50
2018-05-10T15:31:52.254Z,15.50
2018-05-10T15:34:19.895Z,15.60
2018-05-10T15:36:47.519Z,15.80
2018-05-10T15:39:15.203Z,16.00
2018-05-10T15:41:43.544Z,15.60
2018-05-10T15:44:11.254Z,15.60
2018-05-10T15:46:38.800Z,15.60
2018-05-10T15:49:06.432Z,15.60
2018-05-10T15:51:34.051Z,15.60
2018-05-10T15:54:01.683Z,15.50
2018-05-10T15:56:29.305Z,15.70
2018-05-10T15:58:56.935Z,15.60
2018-05-10T16:01:25.337Z,15.70
2018-05-10T16:03:54.166Z,15.70
2018-05-10T16:06:21.836Z,15.70
2018-05-10T16:08:49.464Z,15.70
2018-05-10T16:11:17.389Z,15.90
2018-05-10T16:13:45.018Z,16.00
2018-05-10T16:16:12.647Z,15.90
2018-05-10T16:18:40.271Z,15.90
2018-05-10T16:21:07.886Z,16.00
2018-05-10T16:23:35.511Z,16.10
2018-05-10T16:26:03.135Z,16.00
2018-05-10T16:28:30.757Z,15.90
2018-05-10T16:30:58.380Z,16.00
2018-05-10T16:33:26.043Z,16.00
2018-05-10T16:35:53.640Z,16.10
2018-05-10T16:38:21.511Z,16.20
2018-05-10T16:40:49.131Z,16.30
2018-05-10T16:43:16.756Z,16.50
2018-05-10T16:45:45.144Z,16.60
2018-05-10T16:48:13.548Z,16.60
2018-05-10T16:50:41.211Z,16.60
2018-05-10T16:53:08.862Z,16.70
2018-05-10T16:55:36.459Z,16.80
2018-05-10T16:58:04.096Z,16.70
2018-05-10T17:00:31.719Z,16.60
2018-05-10T17:02:59.336Z,16.50
2018-05-10T17:05:26.950Z,16.40
2018-05-10T17:07:54.583Z,16.40
2018-05-10T17:10:22.195Z,16.40
2018-05-10T17:12:49.815Z,16.40
2018-05-10T17:15:17.431Z,16.50
2018-05-10T17:17:45.056Z,16.50
2018-05-10T17:20:12.675Z,16.60
2018-05-10T17:22:40.299Z,16.60
2018-05-10T17:25:07.919Z,16.70
2018-05-10T17:27:35.543Z,16.70
2018-05-10T17:30:03.167Z,16.80
2018-05-10T17:32:30.779Z,16.80
2018-05-10T17:35:00.071Z,16.70
2018-05-10T17:37:27.700Z,16.70
2018-05-10T17:39:55.320Z,16.60
2018-05-10T17:42:22.956Z,16.60
2018-05-10T17:44:50.572Z,16.60
2018-05-10T17:47:18.195Z,16.50
2018-05-10T17:49:45.811Z,16.50
2018-05-10T17:52:13.439Z,16.40
2018-05-10T17:54:41.050Z,16.40
2018-05-10T17:57:08.670Z,16.40
2018-05-10T17:59:36.287Z,16.30
2018-05-10T18:02:04.745Z,16.20
2018-05-10T18:04:32.351Z,16.10
2018-05-10T18:06:59.971Z,16.00
2018-05-10T18:09:30.511Z,16.10
2018-05-10T18:11:58.127Z,16.10
2018-05-10T18:14:25.757Z,16.00
2018-05-10T18:16:53.377Z,16.00
2018-05-10T18:19:20.999Z,16.00
2018-05-10T18:21:48.623Z,16.00
2018-05-10T18:24:16.242Z,16.00
2018-05-10T18:26:43.870Z,16.00
2018-05-10T18:29:11.817Z,15.90
2018-05-10T18:31:39.951Z,15.90
2018-05-10T18:34:08.441Z,15.70
2018-05-10T18:36:36.206Z,15.70
2018-05-10T18:39:03.895Z,15.60
2018-05-10T18:41:31.518Z,15.60
2018-05-10T18:43:59.271Z,15.40
2018-05-10T18:46:26.957Z,15.50
2018-05-10T18:48:55.322Z,15.40
2018-05-10T18:51:23.002Z,15.30
2018-05-10T18:53:51.420Z,15.30
2018-05-10T18:56:19.092Z,15.30
2018-05-10T18:58:46.720Z,15.20
2018-05-10T19:01:15.590Z,15.10
2018-05-10T19:03:43.355Z,15.10
2018-05-10T19:06:12.052Z,15.10
2018-05-10T19:08:40.934Z,15.10
2018-05-10T19:11:08.655Z,14.90
2018-05-10T19:13:36.312Z,14.90
2018-05-10T19:16:04.044Z,14.90
2018-05-10T19:18:31.889Z,14.80
2018-05-10T19:20:59.683Z,14.80
2018-05-10T19:23:27.313Z,14.60
2018-05-10T19:25:55.037Z,14.60
2018-05-10T19:28:22.780Z,14.50
2018-05-10T19:30:51.231Z,14.30
2018-05-10T19:33:18.907Z,14.30
2018-05-10T19:35:46.599Z,14.30
2018-05-10T19:38:14.351Z,14.10
2018-05-10T19:40:41.936Z,13.90
2018-05-10T19:43:09.645Z,13.80
2018-05-10T19:45:37.382Z,13.80
2018-05-10T19:48:05.165Z,13.80
2018-05-10T19:50:33.640Z,13.70
2018-05-10T19:53:01.343Z,13.70
2018-05-10T19:55:29.021Z,13.60
2018-05-10T19:57:56.747Z,13.60
2018-05-10T20:00:24.915Z,13.60
2018-05-10T20:02:52.577Z,13.50
2018-05-10T20:05:20.228Z,13.50
2018-05-10T20:07:47.886Z,13.40
2018-05-10T20:10:15.552Z,13.40
2018-05-10T20:12:43.257Z,13.40
2018-05-10T20:15:10.903Z,13.40
2018-05-10T20:17:38.604Z,13.30
2018-05-10T20:20:07.050Z,13.40
2018-05-10T20:22:34.679Z,13.30
2018-05-10T20:25:02.375Z,13.40
2018-05-10T20:27:30.047Z,13.40
2018-05-10T20:29:57.698Z,13.40
2018-05-10T20:32:25.412Z,13.40
2018-05-10T20:34:53.000Z,13.40
2018-05-10T20:37:21.439Z,13.30
2018-05-10T20:39:49.101Z,13.20
2018-05-10T20:42:16.808Z,13.10
2018-05-10T20:44:44.509Z,13.10
2018-05-10T20:47:12.208Z,13.10
2018-05-10T20:49:39.873Z,12.90
2018-05-10T20:52:07.593Z,13.00
2018-05-10T20:54:35.275Z,13.00
2018-05-10T20:57:02.916Z,12.90
2018-05-10T20:59:30.578Z,12.60
2018-05-10T21:01:58.260Z,12.50
2018-05-10T21:04:26.018Z,12.60
2018-05-10T21:06:54.326Z,12.50
2018-05-10T21:09:24.120Z,12.50
2018-05-10T21:11:51.808Z,12.50
2018-05-10T21:14:27.442Z,12.50
2018-05-10T21:16:55.140Z,12.50
2018-05-10T21:19:22.743Z,12.40
2018-05-10T21:21:50.376Z,12.40
2018-05-10T21:24:18.001Z,12.20
2018-05-10T21:26:45.635Z,12.20
2018-05-10T21:29:13.279Z,12.20
2018-05-10T21:31:41.079Z,12.10
2018-05-10T21:34:08.695Z,12.00
2018-05-10T21:36:36.324Z,12.00
2018-05-10T21:39:03.952Z,11.70
2018-05-10T21:41:31.575Z,11.60
2018-05-10T21:43:59.210Z,11.40
2018-05-10T21:46:27.220Z,11.30
2018-05-10T21:48:54.847Z,11.20
2018-05-10T21:51:22.480Z,11.20
2018-05-10T21:53:50.094Z,11.00
2018-05-10T21:56:17.715Z,11.00
2018-05-10T21:58:45.343Z,11.00
2018-05-10T22:01:12.964Z,10.90
2018-05-10T22:03:41.024Z,10.80
2018-05-10T22:06:08.646Z,10.70
2018-05-10T22:08:36.272Z,10.60
2018-05-10T22:11:03.890Z,10.60
2018-05-10T22:13:31.519Z,10.60
2018-05-10T22:15:59.146Z,10.60
2018-05-10T22:18:26.767Z,10.60
2018-05-10T22:20:54.390Z,10.80
2018-05-10T22:23:22.011Z,10.90
2018-05-10T22:25:49.627Z,10.80
2018-05-10T22:28:17.246Z,10.80
2018-05-10T22:30:44.886Z,10.60
2018-05-10T22:33:12.514Z,10.80
2018-05-10T22:35:40.360Z,11.00
2018-05-10T22:38:07.972Z,11.00
2018-05-10T22:40:35.611Z,11.20
2018-05-10T22:43:03.228Z,11.30
2018-05-10T22:45:30.853Z,11.20
2018-05-10T22:47:58.532Z,11.20
2018-05-10T22:50:26.091Z,11.30
2018-05-10T22:52:53.706Z,11.30
2018-05-10T22:55:21.333Z,11.30
2018-05-10T22:57:48.956Z,11.40
2018-05-10T23:00:16.859Z,11.30
2018-05-10T23:02:44.470Z,11.40
2018-05-10T23:05:16.712Z,11.40
2018-05-10T23:07:45.091Z,11.20
2018-05-10T23:10:12.715Z,11.20
2018-05-10T23:12:40.331Z,11.00
2018-05-10T23:15:07.959Z,10.80
2018-05-10T23:17:35.660Z,10.70
2018-05-10T23:20:03.203Z,10.70
2018-05-10T23:22:30.827Z,10.70
2018-05-10T23:24:58.446Z,10.80
2018-05-10T23:27:26.068Z,10.90
2018-05-10T23:29:53.691Z,10.80
2018-05-10T23:32:21.335Z,10.70
2018-05-10T23:34:48.944Z,10.60
2018-05-10T23:37:16.561Z,10.60
2018-05-10T23:39:44.187Z,10.50
2018-05-10T23:42:11.873Z,10.50
2018-05-10T23:44:39.452Z,10.50
2018-05-10T23:47:07.068Z,10.60
2018-05-10T23:49:34.693Z,10.50
2018-05-10T23:52:02.309Z,10.30
2018-05-10T23:54:29.935Z,10.20
2018-05-10T23:56:57.556Z,10.20
2018-05-10T23:59:25.171Z,10.20
