createdAt,value
2022-11-08T00:00:04.002Z,0.00
2022-11-08T00:01:04.876Z,0.00
2022-11-08T00:02:05.948Z,0.00
2022-11-08T00:03:06.500Z,0.00
2022-11-08T00:04:07.342Z,0.00
2022-11-08T00:05:08.252Z,0.00
2022-11-08T00:06:09.118Z,0.00
2022-11-08T00:07:10.000Z,0.00
2022-11-08T00:08:10.888Z,0.00
2022-11-08T00:09:11.766Z,0.00
2022-11-08T00:10:12.668Z,0.00
2022-11-08T00:11:13.564Z,0.00
2022-11-08T00:12:14.452Z,0.00
2022-11-08T00:13:15.335Z,0.00
2022-11-08T00:14:16.221Z,0.00
2022-11-08T00:15:17.099Z,0.00
2022-11-08T00:16:17.989Z,0.00
2022-11-08T00:17:18.868Z,0.00
2022-11-08T00:18:20.151Z,0.00
2022-11-08T00:19:20.573Z,0.00
2022-11-08T00:20:21.484Z,0.00
2022-11-08T00:21:22.337Z,0.00
2022-11-08T00:22:23.221Z,0.00
2022-11-08T00:23:24.101Z,0.00
2022-11-08T00:24:24.982Z,0.00
2022-11-08T00:25:25.864Z,0.00
2022-11-08T00:26:26.746Z,0.00
2022-11-08T00:27:27.629Z,0.00
2022-11-08T00:28:28.513Z,0.00
2022-11-08T00:29:29.384Z,0.00
2022-11-08T00:30:30.279Z,0.00
2022-11-08T00:31:31.162Z,0.00
2022-11-08T00:32:32.045Z,0.00
2022-11-08T00:33:32.916Z,0.00
2022-11-08T00:34:33.803Z,0.00
2022-11-08T00:35:34.712Z,0.00
2022-11-08T00:36:35.572Z,0.00
2022-11-08T00:37:36.455Z,0.00
2022-11-08T00:38:37.347Z,0.00
2022-11-08T00:39:38.222Z,0.00
2022-11-08T00:40:39.118Z,0.00
2022-11-08T00:41:39.999Z,0.00
2022-11-08T00:42:40.880Z,0.00
2022-11-08T00:43:41.758Z,0.00
2022-11-08T00:44:42.643Z,0.00
2022-11-08T00:45:43.546Z,0.00
2022-11-08T00:46:44.430Z,0.00
2022-11-08T00:47:45.309Z,0.00
2022-11-08T00:48:46.192Z,0.00
2022-11-08T00:49:47.068Z,0.00
2022-11-08T00:50:47.979Z,0.00
2022-11-08T00:51:48.842Z,0.00
2022-11-08T00:52:49.725Z,0.00
2022-11-08T00:53:50.614Z,0.00
2022-11-08T00:54:51.489Z,0.00
2022-11-08T00:55:52.382Z,0.00
2022-11-08T00:56:53.263Z,0.00
2022-11-08T00:57:59.698Z,0.00
2022-11-08T00:58:55.915Z,0.00
2022-11-08T00:59:55.802Z,0.00
2022-11-08T01:00:56.753Z,0.00
2022-11-08T01:01:57.734Z,0.00
2022-11-08T01:02:58.143Z,0.00
2022-11-08T01:03:59.031Z,0.00
2022-11-08T01:04:59.914Z,0.00
2022-11-08T01:06:00.827Z,0.00
2022-11-08T01:07:01.687Z,0.00
2022-11-08T01:08:02.572Z,0.00
2022-11-08T01:09:03.454Z,0.00
2022-11-08T01:10:04.340Z,0.00
2022-11-08T01:11:05.230Z,0.00
2022-11-08T01:12:06.110Z,0.00
2022-11-08T01:13:06.991Z,0.00
2022-11-08T01:14:07.863Z,0.00
2022-11-08T01:15:08.835Z,0.00
2022-11-08T01:16:09.718Z,0.00
2022-11-08T01:17:10.599Z,0.00
2022-11-08T01:18:11.476Z,0.00
2022-11-08T01:19:12.357Z,0.00
2022-11-08T01:20:13.243Z,0.00
2022-11-08T01:21:14.145Z,0.00
2022-11-08T01:22:14.999Z,0.00
2022-11-08T01:23:15.884Z,0.00
2022-11-08T01:24:16.758Z,0.00
2022-11-08T01:25:17.640Z,0.00
2022-11-08T01:26:18.537Z,0.00
2022-11-08T01:27:19.424Z,0.00
2022-11-08T01:28:20.753Z,0.00
2022-11-08T01:29:20.831Z,0.00
2022-11-08T01:30:21.702Z,0.00
2022-11-08T01:31:22.593Z,0.00
2022-11-08T01:32:23.466Z,0.00
2022-11-08T01:33:24.349Z,0.00
2022-11-08T01:34:25.237Z,0.00
2022-11-08T01:35:26.114Z,0.00
2022-11-08T01:36:27.029Z,0.00
2022-11-08T01:37:27.895Z,0.00
2022-11-08T01:38:28.772Z,0.00
2022-11-08T01:39:29.656Z,0.00
2022-11-08T01:40:30.542Z,0.00
2022-11-08T01:41:31.431Z,0.00
2022-11-08T01:42:32.317Z,0.00
2022-11-08T01:43:33.199Z,0.00
2022-11-08T01:44:34.078Z,0.00
2022-11-08T01:45:34.959Z,0.00
2022-11-08T01:46:35.848Z,0.00
2022-11-08T01:47:36.724Z,0.00
2022-11-08T01:48:37.609Z,0.00
2022-11-08T01:49:38.489Z,0.00
2022-11-08T01:50:39.375Z,0.00
2022-11-08T01:51:40.291Z,0.00
2022-11-08T01:52:41.150Z,0.00
2022-11-08T01:53:42.029Z,0.00
2022-11-08T01:54:42.913Z,0.00
2022-11-08T01:55:43.797Z,0.00
2022-11-08T01:56:44.691Z,0.00
2022-11-08T01:57:45.574Z,0.00
2022-11-08T01:58:46.466Z,0.00
2022-11-08T01:59:47.353Z,0.00
2022-11-08T02:00:48.282Z,0.00
2022-11-08T02:01:49.324Z,0.00
2022-11-08T02:02:49.738Z,0.00
2022-11-08T02:03:50.620Z,0.00
2022-11-08T02:04:51.503Z,0.00
2022-11-08T02:05:52.387Z,0.00
2022-11-08T02:06:53.288Z,0.00
2022-11-08T02:07:54.149Z,0.00
2022-11-08T02:08:55.032Z,0.00
2022-11-08T02:09:55.917Z,0.00
2022-11-08T02:10:56.797Z,0.00
2022-11-08T02:11:57.687Z,0.00
2022-11-08T02:13:02.565Z,0.00
2022-11-08T02:14:00.340Z,0.00
2022-11-08T02:15:00.222Z,0.00
2022-11-08T02:16:01.119Z,0.00
2022-11-08T02:17:02.026Z,0.00
2022-11-08T02:18:02.921Z,0.00
2022-11-08T02:19:03.799Z,0.00
2022-11-08T02:20:04.718Z,0.00
2022-11-08T02:21:05.555Z,0.00
2022-11-08T02:22:06.462Z,0.00
2022-11-08T02:23:07.318Z,0.00
2022-11-08T02:24:08.204Z,0.00
2022-11-08T02:25:09.080Z,0.00
2022-11-08T02:26:09.959Z,0.00
2022-11-08T02:27:10.841Z,0.00
2022-11-08T02:28:11.722Z,0.00
2022-11-08T02:29:12.595Z,0.00
2022-11-08T02:30:13.484Z,0.00
2022-11-08T02:31:14.361Z,0.00
2022-11-08T02:32:15.253Z,0.00
2022-11-08T02:33:16.126Z,0.00
2022-11-08T02:34:17.015Z,0.00
2022-11-08T02:35:17.894Z,0.00
2022-11-08T02:36:18.774Z,0.00
2022-11-08T02:37:19.687Z,0.00
2022-11-08T02:38:20.837Z,0.00
2022-11-08T02:39:21.431Z,0.00
2022-11-08T02:40:22.313Z,0.00
2022-11-08T02:41:23.200Z,0.00
2022-11-08T02:42:24.089Z,0.00
2022-11-08T02:43:24.971Z,0.00
2022-11-08T02:44:25.856Z,0.00
2022-11-08T02:45:26.736Z,0.00
2022-11-08T02:46:27.624Z,0.00
2022-11-08T02:47:28.517Z,0.00
2022-11-08T02:48:29.394Z,0.00
2022-11-08T02:49:30.277Z,0.00
2022-11-08T02:50:31.169Z,0.00
2022-11-08T02:51:32.042Z,0.00
2022-11-08T02:52:32.953Z,0.00
2022-11-08T02:53:33.819Z,0.00
2022-11-08T02:54:34.722Z,0.00
2022-11-08T02:55:35.621Z,0.00
2022-11-08T02:56:36.533Z,0.00
2022-11-08T02:57:37.444Z,0.00
2022-11-08T02:58:38.331Z,0.00
2022-11-08T02:59:39.232Z,0.00
2022-11-08T03:00:40.127Z,0.00
2022-11-08T03:01:41.198Z,0.00
2022-11-08T03:02:41.656Z,0.00
2022-11-08T03:03:42.496Z,0.00
2022-11-08T03:04:43.384Z,0.00
2022-11-08T03:05:44.260Z,0.00
2022-11-08T03:06:45.144Z,0.00
2022-11-08T03:07:46.056Z,0.00
2022-11-08T03:08:46.917Z,0.00
2022-11-08T03:09:47.802Z,0.00
2022-11-08T03:10:48.687Z,0.00
2022-11-08T03:11:49.573Z,0.00
2022-11-08T03:12:50.451Z,0.00
2022-11-08T03:13:51.332Z,0.00
2022-11-08T03:14:52.205Z,0.00
2022-11-08T03:15:53.086Z,0.00
2022-11-08T03:16:53.969Z,0.00
2022-11-08T03:17:54.863Z,0.00
2022-11-08T03:18:55.739Z,0.00
2022-11-08T03:19:56.620Z,0.00
2022-11-08T03:20:57.502Z,0.00
2022-11-08T03:21:58.392Z,0.00
2022-11-08T03:22:59.324Z,0.00
2022-11-08T03:24:00.196Z,0.00
2022-11-08T03:25:01.119Z,0.00
2022-11-08T03:26:01.982Z,0.00
2022-11-08T03:27:02.869Z,0.00
2022-11-08T03:28:03.783Z,0.00
2022-11-08T03:29:04.659Z,0.00
2022-11-08T03:30:05.553Z,0.00
2022-11-08T03:31:06.437Z,0.00
2022-11-08T03:32:07.330Z,0.00
2022-11-08T03:33:08.210Z,0.00
2022-11-08T03:34:09.091Z,0.00
2022-11-08T03:35:09.978Z,0.00
2022-11-08T03:36:10.860Z,0.00
2022-11-08T03:37:11.745Z,0.00
2022-11-08T03:38:12.655Z,0.00
2022-11-08T03:39:13.505Z,0.00
2022-11-08T03:40:14.390Z,0.00
2022-11-08T03:41:15.275Z,0.00
2022-11-08T03:42:16.154Z,0.00
2022-11-08T03:43:17.057Z,0.00
2022-11-08T03:44:17.933Z,0.00
2022-11-08T03:45:18.819Z,0.00
2022-11-08T03:46:19.700Z,0.00
2022-11-08T03:47:20.587Z,0.00
2022-11-08T03:48:21.731Z,0.00
2022-11-08T03:49:22.075Z,0.00
2022-11-08T03:50:22.942Z,0.00
2022-11-08T03:51:23.835Z,0.00
2022-11-08T03:52:24.737Z,0.00
2022-11-08T03:53:25.655Z,0.00
2022-11-08T03:54:26.517Z,0.00
2022-11-08T03:55:27.409Z,0.00
2022-11-08T03:56:28.292Z,0.00
2022-11-08T03:57:29.168Z,0.00
2022-11-08T03:58:30.057Z,0.00
2022-11-08T03:59:30.939Z,0.00
2022-11-08T04:00:31.822Z,0.00
2022-11-08T04:01:32.866Z,0.00
2022-11-08T04:02:33.298Z,0.00
2022-11-08T04:03:34.186Z,0.00
2022-11-08T04:04:35.065Z,0.00
2022-11-08T04:05:35.950Z,0.00
2022-11-08T04:06:36.827Z,0.00
2022-11-08T04:07:37.710Z,0.00
2022-11-08T04:08:38.623Z,0.00
2022-11-08T04:09:39.472Z,0.00
2022-11-08T04:10:40.353Z,0.00
2022-11-08T04:11:41.241Z,0.00
2022-11-08T04:12:42.153Z,0.00
2022-11-08T04:13:43.026Z,0.00
2022-11-08T04:14:43.925Z,0.00
2022-11-08T04:15:44.798Z,0.00
2022-11-08T04:16:45.794Z,0.00
2022-11-08T04:17:46.663Z,0.00
2022-11-08T04:18:47.559Z,0.00
2022-11-08T04:19:48.442Z,0.00
2022-11-08T04:20:49.364Z,0.00
2022-11-08T04:21:50.247Z,0.00
2022-11-08T04:22:51.149Z,0.00
2022-11-08T04:23:52.073Z,0.00
2022-11-08T04:24:52.954Z,0.00
2022-11-08T04:25:53.859Z,0.00
2022-11-08T04:26:54.757Z,0.00
2022-11-08T04:27:55.669Z,0.00
2022-11-08T04:28:56.579Z,0.00
2022-11-08T04:29:57.471Z,0.00
2022-11-08T04:30:58.371Z,0.00
2022-11-08T04:31:59.275Z,0.00
2022-11-08T04:33:00.175Z,0.00
2022-11-08T04:34:01.080Z,0.00
2022-11-08T04:35:01.981Z,0.00
2022-11-08T04:36:02.891Z,0.00
2022-11-08T04:37:03.792Z,0.00
2022-11-08T04:38:04.687Z,0.00
2022-11-08T04:39:05.622Z,0.00
2022-11-08T04:40:06.498Z,0.00
2022-11-08T04:41:07.397Z,0.00
2022-11-08T04:42:08.271Z,0.00
2022-11-08T04:43:09.170Z,0.00
2022-11-08T04:44:10.067Z,0.00
2022-11-08T04:45:10.954Z,0.00
2022-11-08T04:46:11.823Z,0.00
2022-11-08T04:47:12.708Z,0.00
2022-11-08T04:48:13.589Z,0.00
2022-11-08T04:49:14.482Z,0.00
2022-11-08T04:50:15.365Z,0.00
2022-11-08T04:51:16.268Z,0.00
2022-11-08T04:52:17.132Z,0.00
2022-11-08T04:53:18.014Z,0.00
2022-11-08T04:54:18.925Z,0.00
2022-11-08T04:55:19.793Z,0.00
2022-11-08T04:56:20.676Z,0.00
2022-11-08T04:57:21.555Z,0.00
2022-11-08T04:58:22.440Z,0.00
2022-11-08T04:59:23.330Z,0.00
2022-11-08T05:00:24.213Z,0.00
2022-11-08T05:01:25.255Z,0.00
2022-11-08T05:02:25.805Z,0.00
2022-11-08T05:03:26.182Z,0.00
2022-11-08T05:04:27.081Z,0.00
2022-11-08T05:05:27.959Z,0.00
2022-11-08T05:06:28.848Z,0.00
2022-11-08T05:07:29.730Z,0.00
2022-11-08T05:08:30.608Z,0.00
2022-11-08T05:09:31.516Z,0.00
2022-11-08T05:10:32.375Z,0.00
2022-11-08T05:11:33.255Z,0.00
2022-11-08T05:12:34.139Z,0.00
2022-11-08T05:13:35.019Z,0.00
2022-11-08T05:14:35.915Z,0.00
2022-11-08T05:15:36.796Z,0.00
2022-11-08T05:16:37.679Z,0.00
2022-11-08T05:17:38.563Z,0.00
2022-11-08T05:18:41.876Z,0.00
2022-11-08T05:19:40.025Z,0.00
2022-11-08T05:20:40.914Z,0.00
2022-11-08T05:21:41.794Z,0.00
2022-11-08T05:22:42.678Z,0.00
2022-11-08T05:23:43.560Z,0.00
2022-11-08T05:24:44.496Z,0.00
2022-11-08T05:25:45.336Z,0.00
2022-11-08T05:26:46.221Z,0.00
2022-11-08T05:27:47.100Z,0.00
2022-11-08T05:28:47.984Z,0.00
2022-11-08T05:29:48.865Z,0.00
2022-11-08T05:30:49.753Z,0.00
2022-11-08T05:31:50.632Z,0.00
2022-11-08T05:32:51.523Z,0.00
2022-11-08T05:33:52.409Z,0.00
2022-11-08T05:34:53.291Z,0.00
2022-11-08T05:35:54.175Z,0.00
2022-11-08T05:36:55.085Z,0.00
2022-11-08T05:37:55.932Z,0.00
2022-11-08T05:38:56.824Z,0.00
2022-11-08T05:39:57.722Z,0.00
2022-11-08T05:40:58.574Z,0.00
2022-11-08T05:41:59.420Z,1.00
2022-11-08T05:43:00.305Z,0.00
2022-11-08T05:44:01.160Z,1.00
2022-11-08T05:45:06.562Z,0.00
2022-11-08T05:46:03.831Z,0.00
2022-11-08T05:47:03.705Z,0.00
2022-11-08T05:48:04.587Z,0.00
2022-11-08T05:49:05.582Z,0.00
2022-11-08T05:50:06.444Z,2.00
2022-11-08T05:51:07.287Z,2.00
2022-11-08T05:52:08.046Z,1.00
2022-11-08T05:53:08.865Z,1.00
2022-11-08T05:54:09.707Z,1.00
2022-11-08T05:55:10.547Z,2.00
2022-11-08T05:56:11.358Z,2.00
2022-11-08T05:57:12.189Z,3.00
2022-11-08T05:58:13.026Z,3.00
2022-11-08T05:59:13.855Z,4.00
2022-11-08T06:00:14.686Z,6.00
2022-11-08T06:01:15.517Z,6.00
2022-11-08T06:02:16.468Z,4.00
2022-11-08T06:03:19.766Z,4.00
2022-11-08T06:04:19.005Z,10.00
2022-11-08T06:05:18.833Z,7.00
2022-11-08T06:06:19.697Z,12.00
2022-11-08T06:07:20.492Z,13.00
2022-11-08T06:08:21.405Z,16.00
2022-11-08T06:09:22.220Z,17.00
2022-11-08T06:10:23.065Z,18.00
2022-11-08T06:11:23.913Z,22.00
2022-11-08T06:12:24.695Z,26.00
2022-11-08T06:13:25.535Z,24.00
2022-11-08T06:14:26.364Z,29.00
2022-11-08T06:15:27.183Z,29.00
2022-11-08T06:16:28.014Z,33.00
2022-11-08T06:17:30.176Z,38.00
2022-11-08T06:18:29.626Z,41.00
2022-11-08T06:19:30.455Z,43.00
2022-11-08T06:20:31.283Z,46.00
2022-11-08T06:21:32.119Z,51.00
2022-11-08T06:22:32.949Z,55.00
2022-11-08T06:23:33.788Z,63.00
2022-11-08T06:24:34.616Z,66.00
2022-11-08T06:25:35.457Z,77.00
2022-11-08T06:26:36.268Z,57.00
2022-11-08T06:27:37.096Z,72.00
2022-11-08T06:28:37.933Z,80.00
2022-11-08T06:29:38.501Z,71.00
2022-11-08T06:30:39.329Z,74.00
2022-11-08T06:31:43.047Z,91.00
2022-11-08T06:32:41.091Z,95.00
2022-11-08T06:33:41.919Z,94.00
2022-11-08T06:34:42.748Z,102.00
2022-11-08T06:35:43.578Z,104.00
2022-11-08T06:36:44.394Z,108.00
2022-11-08T06:37:45.215Z,111.00
2022-11-08T06:38:46.051Z,114.00
2022-11-08T06:39:46.886Z,116.00
2022-11-08T06:40:47.729Z,117.00
2022-11-08T06:41:48.530Z,121.00
2022-11-08T06:42:49.365Z,130.00
2022-11-08T06:43:50.184Z,129.00
2022-11-08T06:44:51.011Z,133.00
2022-11-08T06:45:51.742Z,135.00
2022-11-08T06:46:52.569Z,136.00
2022-11-08T06:47:53.390Z,136.00
2022-11-08T06:48:54.229Z,139.00
2022-11-08T06:49:55.051Z,141.00
2022-11-08T06:50:55.897Z,143.00
2022-11-08T06:51:56.697Z,146.00
2022-11-08T06:52:57.524Z,146.00
2022-11-08T06:53:58.354Z,149.00
2022-11-08T06:54:59.183Z,147.00
2022-11-08T06:56:00.026Z,152.00
2022-11-08T06:57:00.831Z,155.00
2022-11-08T06:58:01.652Z,154.00
2022-11-08T06:59:02.490Z,153.00
2022-11-08T07:00:03.333Z,153.00
2022-11-08T07:01:04.162Z,153.00
2022-11-08T07:02:05.114Z,164.00
2022-11-08T07:03:06.031Z,164.00
2022-11-08T07:04:06.868Z,166.00
2022-11-08T07:05:07.695Z,170.00
2022-11-08T07:06:08.525Z,171.00
2022-11-08T07:07:09.353Z,173.00
2022-11-08T07:08:10.186Z,173.00
2022-11-08T07:09:11.013Z,172.00
2022-11-08T07:10:11.836Z,175.00
2022-11-08T07:11:12.685Z,177.00
2022-11-08T07:12:13.493Z,176.00
2022-11-08T07:13:14.331Z,172.00
2022-11-08T07:14:15.160Z,174.00
2022-11-08T07:15:15.979Z,177.00
2022-11-08T07:16:16.807Z,181.00
2022-11-08T07:17:17.629Z,180.00
2022-11-08T07:18:18.544Z,176.00
2022-11-08T07:19:19.335Z,179.00
2022-11-08T07:20:20.171Z,183.00
2022-11-08T07:21:20.986Z,181.00
2022-11-08T07:22:21.814Z,186.00
2022-11-08T07:23:23.217Z,190.00
2022-11-08T07:24:23.288Z,193.00
2022-11-08T07:25:24.102Z,197.00
2022-11-08T07:26:24.950Z,206.00
2022-11-08T07:27:25.761Z,218.00
2022-11-08T07:28:26.604Z,233.00
2022-11-08T07:29:27.434Z,240.00
2022-11-08T07:30:28.336Z,237.00
2022-11-08T07:31:29.143Z,236.00
2022-11-08T07:32:29.973Z,240.00
2022-11-08T07:33:30.809Z,267.00
2022-11-08T07:34:31.638Z,293.00
2022-11-08T07:35:32.460Z,286.00
2022-11-08T07:36:33.289Z,297.00
2022-11-08T07:37:34.108Z,310.00
2022-11-08T07:38:34.947Z,316.00
2022-11-08T07:39:35.778Z,326.00
2022-11-08T07:40:36.608Z,317.00
2022-11-08T07:41:37.453Z,344.00
2022-11-08T07:43:04.746Z,342.00
2022-11-08T07:43:39.990Z,349.00
2022-11-08T07:44:39.821Z,368.00
2022-11-08T07:45:40.641Z,385.00
2022-11-08T07:46:41.463Z,395.00
2022-11-08T07:47:42.284Z,355.00
2022-11-08T07:48:43.125Z,372.00
2022-11-08T07:49:43.951Z,452.00
2022-11-08T07:50:44.780Z,348.00
2022-11-08T07:51:45.602Z,327.00
2022-11-08T07:52:46.430Z,341.00
2022-11-08T07:53:47.272Z,348.00
2022-11-08T07:54:48.099Z,412.00
2022-11-08T07:55:48.932Z,278.00
2022-11-08T07:56:49.776Z,352.00
2022-11-08T07:57:50.608Z,308.00
2022-11-08T07:58:51.447Z,257.00
2022-11-08T07:59:52.277Z,252.00
2022-11-08T08:00:53.105Z,325.00
2022-11-08T08:01:54.010Z,379.00
2022-11-08T08:02:54.962Z,396.00
2022-11-08T08:03:55.802Z,398.00
2022-11-08T08:04:56.629Z,434.00
2022-11-08T08:06:01.086Z,363.00
2022-11-08T08:06:58.378Z,432.00
2022-11-08T08:07:59.237Z,435.00
2022-11-08T08:09:00.049Z,418.00
2022-11-08T08:10:00.879Z,434.00
2022-11-08T08:11:01.719Z,467.00
2022-11-08T08:12:02.557Z,487.00
2022-11-08T08:13:03.391Z,522.00
2022-11-08T08:14:04.230Z,605.00
2022-11-08T08:15:05.058Z,636.00
2022-11-08T08:16:05.886Z,691.00
2022-11-08T08:17:06.743Z,724.00
2022-11-08T08:18:07.555Z,611.00
2022-11-08T08:19:08.383Z,576.00
2022-11-08T08:20:09.204Z,568.00
2022-11-08T08:21:10.060Z,508.00
2022-11-08T08:22:10.940Z,509.00
2022-11-08T08:23:11.784Z,586.00
2022-11-08T08:24:12.613Z,759.00
2022-11-08T08:25:13.462Z,952.00
2022-11-08T08:26:14.300Z,1394.00
2022-11-08T08:27:15.138Z,1435.00
2022-11-08T08:28:15.961Z,882.00
2022-11-08T08:29:16.795Z,586.00
2022-11-08T08:30:17.632Z,585.00
2022-11-08T08:31:18.452Z,550.00
2022-11-08T08:32:19.281Z,406.00
2022-11-08T08:33:29.189Z,414.00
2022-11-08T08:34:21.857Z,448.00
2022-11-08T08:35:22.712Z,481.00
2022-11-08T08:36:22.623Z,427.00
2022-11-08T08:37:23.399Z,441.00
2022-11-08T08:38:24.231Z,196.00
2022-11-08T08:39:25.099Z,501.00
2022-11-08T08:40:25.930Z,559.00
2022-11-08T08:41:26.748Z,570.00
2022-11-08T08:42:27.607Z,553.00
2022-11-08T08:43:28.429Z,557.00
2022-11-08T08:44:29.258Z,487.00
2022-11-08T08:45:30.100Z,499.00
2022-11-08T08:46:30.994Z,482.00
2022-11-08T08:47:31.783Z,468.00
2022-11-08T08:48:32.613Z,495.00
2022-11-08T08:49:33.462Z,513.00
2022-11-08T08:50:34.283Z,524.00
2022-11-08T08:51:35.112Z,504.00
2022-11-08T08:52:35.950Z,487.00
2022-11-08T08:53:36.778Z,456.00
2022-11-08T08:54:37.625Z,429.00
2022-11-08T08:55:38.455Z,409.00
2022-11-08T08:56:39.284Z,398.00
2022-11-08T08:57:40.145Z,379.00
2022-11-08T08:58:41.247Z,302.00
2022-11-08T09:01:43.985Z,271.00
2022-11-08T09:02:43.808Z,273.00
2022-11-08T09:03:44.641Z,267.00
2022-11-08T09:04:45.488Z,227.00
2022-11-08T09:05:46.318Z,264.00
2022-11-08T09:06:47.231Z,273.00
2022-11-08T09:07:48.078Z,278.00
2022-11-08T09:08:48.914Z,245.00
2022-11-08T09:09:49.786Z,268.00
2022-11-08T09:10:50.619Z,279.00
2022-11-08T09:11:51.449Z,282.00
2022-11-08T09:12:52.302Z,289.00
2022-11-08T09:13:53.112Z,296.00
2022-11-08T09:14:53.951Z,298.00
2022-11-08T09:15:54.781Z,284.00
2022-11-08T09:16:55.636Z,281.00
2022-11-08T09:17:56.785Z,297.00
2022-11-08T09:18:57.123Z,277.00
2022-11-08T09:19:57.966Z,271.00
2022-11-08T09:20:58.797Z,290.00
2022-11-08T09:21:59.676Z,314.00
2022-11-08T09:23:00.517Z,361.00
2022-11-08T09:24:01.360Z,349.00
2022-11-08T09:25:02.200Z,258.00
2022-11-08T09:26:03.029Z,258.00
2022-11-08T09:27:03.922Z,250.00
2022-11-08T09:28:04.790Z,229.00
2022-11-08T09:29:05.606Z,213.00
2022-11-08T09:30:06.465Z,236.00
2022-11-08T09:31:07.321Z,286.00
2022-11-08T09:32:08.170Z,291.00
2022-11-08T09:33:09.030Z,289.00
2022-11-08T09:34:09.823Z,326.00
2022-11-08T09:35:10.678Z,330.00
2022-11-08T09:36:11.507Z,354.00
2022-11-08T09:37:12.334Z,327.00
2022-11-08T09:38:13.165Z,316.00
2022-11-08T09:39:13.995Z,336.00
2022-11-08T09:41:15.637Z,446.00
2022-11-08T09:42:16.460Z,330.00
2022-11-08T09:43:17.644Z,359.00
2022-11-08T09:44:18.067Z,366.00
2022-11-08T09:45:18.909Z,396.00
2022-11-08T09:46:19.736Z,395.00
2022-11-08T09:47:20.571Z,372.00
2022-11-08T09:48:21.400Z,360.00
2022-11-08T09:49:22.232Z,335.00
2022-11-08T09:50:23.099Z,344.00
2022-11-08T09:51:23.941Z,320.00
2022-11-08T09:52:24.757Z,357.00
2022-11-08T09:53:25.583Z,324.00
2022-11-08T09:54:26.410Z,282.00
2022-11-08T09:55:27.239Z,253.00
2022-11-08T09:56:28.086Z,228.00
2022-11-08T09:57:28.900Z,259.00
2022-11-08T09:58:29.756Z,317.00
2022-11-08T09:59:30.560Z,246.00
2022-11-08T10:00:31.404Z,328.00
2022-11-08T10:01:32.280Z,327.00
2022-11-08T10:02:33.067Z,360.00
2022-11-08T10:03:33.898Z,271.00
2022-11-08T10:04:34.735Z,266.00
2022-11-08T10:05:35.557Z,328.00
2022-11-08T10:06:36.466Z,358.00
2022-11-08T10:07:37.284Z,325.00
2022-11-08T10:08:38.086Z,349.00
2022-11-08T10:09:38.914Z,303.00
2022-11-08T10:10:39.753Z,197.00
2022-11-08T10:11:40.575Z,273.00
2022-11-08T10:12:41.426Z,274.00
2022-11-08T10:13:42.284Z,201.00
2022-11-08T10:14:50.869Z,215.00
2022-11-08T10:15:44.801Z,247.00
2022-11-08T10:16:44.627Z,235.00
2022-11-08T10:17:45.456Z,170.00
2022-11-08T10:18:46.299Z,221.00
2022-11-08T10:19:47.146Z,223.00
2022-11-08T10:20:47.977Z,221.00
2022-11-08T10:21:48.797Z,223.00
2022-11-08T10:22:49.625Z,231.00
2022-11-08T10:23:50.443Z,238.00
2022-11-08T10:24:51.285Z,251.00
2022-11-08T10:25:52.109Z,206.00
2022-11-08T10:26:52.931Z,261.00
2022-11-08T10:27:54.036Z,211.00
2022-11-08T10:28:54.432Z,324.00
2022-11-08T10:29:55.269Z,297.00
2022-11-08T10:30:56.060Z,193.00
2022-11-08T10:31:56.877Z,256.00
2022-11-08T10:32:57.697Z,166.00
2022-11-08T10:33:58.517Z,213.00
2022-11-08T10:34:59.365Z,246.00
2022-11-08T10:36:02.538Z,231.00
2022-11-08T10:37:01.109Z,244.00
2022-11-08T10:38:01.928Z,251.00
2022-11-08T10:39:02.758Z,233.00
2022-11-08T10:40:03.593Z,247.00
2022-11-08T10:41:04.417Z,231.00
2022-11-08T10:42:05.235Z,241.00
2022-11-08T10:43:09.223Z,261.00
2022-11-08T10:44:06.834Z,256.00
2022-11-08T10:45:07.654Z,263.00
2022-11-08T10:46:08.473Z,256.00
2022-11-08T10:47:09.302Z,323.00
2022-11-08T10:48:10.120Z,277.00
2022-11-08T10:49:10.947Z,272.00
2022-11-08T10:50:11.787Z,233.00
2022-11-08T10:51:12.616Z,260.00
2022-11-08T10:52:13.446Z,290.00
2022-11-08T10:53:14.272Z,293.00
2022-11-08T10:54:15.104Z,297.00
2022-11-08T10:55:15.942Z,264.00
2022-11-08T10:56:16.787Z,251.00
2022-11-08T10:57:17.637Z,149.00
2022-11-08T10:58:18.826Z,112.00
2022-11-08T10:59:19.446Z,147.00
2022-11-08T11:00:20.219Z,163.00
2022-11-08T11:01:21.173Z,152.00
2022-11-08T11:02:22.090Z,163.00
2022-11-08T11:03:22.930Z,158.00
2022-11-08T11:04:23.749Z,175.00
2022-11-08T11:05:24.587Z,155.00
2022-11-08T11:06:25.594Z,170.00
2022-11-08T11:07:25.970Z,170.00
2022-11-08T11:08:26.799Z,163.00
2022-11-08T11:09:27.628Z,172.00
2022-11-08T11:10:28.456Z,181.00
2022-11-08T11:11:29.288Z,179.00
2022-11-08T11:12:30.107Z,168.00
2022-11-08T11:13:30.938Z,164.00
2022-11-08T11:14:31.783Z,155.00
2022-11-08T11:15:32.602Z,168.00
2022-11-08T11:16:33.428Z,134.00
2022-11-08T11:17:37.233Z,162.00
2022-11-08T11:18:35.963Z,144.00
2022-11-08T11:19:35.790Z,154.00
2022-11-08T11:20:36.619Z,151.00
2022-11-08T11:21:37.449Z,141.00
2022-11-08T11:22:38.266Z,149.00
2022-11-08T11:23:39.100Z,156.00
2022-11-08T11:24:39.933Z,154.00
2022-11-08T11:25:40.772Z,162.00
2022-11-08T11:26:41.601Z,151.00
2022-11-08T11:27:42.429Z,202.00
2022-11-08T11:28:43.256Z,138.00
2022-11-08T11:29:44.112Z,156.00
2022-11-08T11:30:44.924Z,144.00
2022-11-08T11:31:45.753Z,160.00
2022-11-08T11:32:46.632Z,164.00
2022-11-08T11:33:47.429Z,174.00
2022-11-08T11:34:48.247Z,148.00
2022-11-08T11:35:49.086Z,193.00
2022-11-08T11:36:49.919Z,201.00
2022-11-08T11:37:50.743Z,168.00
2022-11-08T11:38:51.570Z,202.00
2022-11-08T11:39:52.403Z,246.00
2022-11-08T11:40:53.339Z,129.00
2022-11-08T11:41:54.111Z,171.00
2022-11-08T11:42:54.937Z,147.00
2022-11-08T11:43:55.766Z,148.00
2022-11-08T11:44:56.619Z,166.00
2022-11-08T11:45:57.446Z,179.00
2022-11-08T11:46:58.275Z,141.00
2022-11-08T11:47:59.099Z,145.00
2022-11-08T11:48:59.924Z,176.00
2022-11-08T11:50:01.090Z,146.00
2022-11-08T11:51:01.478Z,144.00
2022-11-08T11:52:02.314Z,160.00
2022-11-08T11:53:03.142Z,149.00
2022-11-08T11:54:03.960Z,147.00
2022-11-08T11:55:04.787Z,154.00
2022-11-08T11:56:05.616Z,170.00
2022-11-08T11:57:06.446Z,180.00
2022-11-08T11:58:07.263Z,204.00
2022-11-08T11:59:08.092Z,181.00
2022-11-08T12:00:08.933Z,194.00
2022-11-08T12:01:14.290Z,164.00
2022-11-08T12:02:11.486Z,179.00
2022-11-08T12:03:11.291Z,174.00
2022-11-08T12:04:12.114Z,158.00
2022-11-08T12:05:12.941Z,169.00
2022-11-08T12:06:13.780Z,167.00
2022-11-08T12:07:14.662Z,178.00
2022-11-08T12:08:15.637Z,160.00
2022-11-08T12:09:16.177Z,132.00
2022-11-08T12:10:16.997Z,145.00
2022-11-08T12:11:17.996Z,139.00
2022-11-08T12:12:18.815Z,152.00
2022-11-08T12:13:19.642Z,142.00
2022-11-08T12:14:20.465Z,157.00
2022-11-08T12:15:21.310Z,164.00
2022-11-08T12:16:22.139Z,141.00
2022-11-08T12:17:22.965Z,237.00
2022-11-08T12:18:41.523Z,165.00
2022-11-08T12:19:25.492Z,152.00
2022-11-08T12:20:27.357Z,136.00
2022-11-08T12:21:25.898Z,120.00
2022-11-08T12:22:26.764Z,138.00
2022-11-08T12:23:27.608Z,181.00
2022-11-08T12:24:28.450Z,132.00
2022-11-08T12:25:29.428Z,138.00
2022-11-08T12:26:30.257Z,146.00
2022-11-08T12:27:31.086Z,167.00
2022-11-08T12:28:31.941Z,166.00
2022-11-08T12:29:32.777Z,182.00
2022-11-08T12:30:33.638Z,217.00
2022-11-08T12:31:34.445Z,107.00
2022-11-08T12:32:35.265Z,189.00
2022-11-08T12:33:36.092Z,155.00
2022-11-08T12:34:36.913Z,156.00
2022-11-08T12:35:37.762Z,244.00
2022-11-08T12:36:38.568Z,93.00
2022-11-08T12:37:39.404Z,309.00
2022-11-08T12:38:40.235Z,78.00
2022-11-08T12:39:41.068Z,97.00
2022-11-08T12:40:41.901Z,131.00
2022-11-08T12:41:42.730Z,163.00
2022-11-08T12:42:43.560Z,138.00
2022-11-08T12:43:44.385Z,145.00
2022-11-08T12:44:45.207Z,146.00
2022-11-08T12:45:46.066Z,340.00
2022-11-08T12:46:46.866Z,171.00
2022-11-08T12:47:47.693Z,116.00
2022-11-08T12:48:48.515Z,155.00
2022-11-08T12:49:49.350Z,159.00
2022-11-08T12:50:50.191Z,162.00
2022-11-08T12:51:51.018Z,158.00
2022-11-08T12:52:51.839Z,158.00
2022-11-08T12:53:52.667Z,157.00
2022-11-08T12:54:53.517Z,164.00
2022-11-08T12:55:54.337Z,152.00
2022-11-08T12:56:55.165Z,154.00
2022-11-08T12:57:55.992Z,154.00
2022-11-08T12:58:56.839Z,154.00
2022-11-08T12:59:57.677Z,155.00
2022-11-08T13:00:58.597Z,333.00
2022-11-08T13:01:59.386Z,188.00
2022-11-08T13:03:00.206Z,128.00
2022-11-08T13:04:05.852Z,503.00
2022-11-08T13:05:02.758Z,142.00