createdAt,value
2017-11-08T00:00:34.067Z,38.70
2017-11-08T00:03:03.146Z,36.93
2017-11-08T00:05:31.654Z,37.23
2017-11-08T00:08:01.700Z,37.50
2017-11-08T00:10:29.804Z,33.10
2017-11-08T00:12:57.920Z,34.07
2017-11-08T00:15:26.928Z,37.67
2017-11-08T00:17:55.028Z,33.63
2017-11-08T00:20:24.865Z,34.40
2017-11-08T00:22:53.937Z,33.60
2017-11-08T00:25:22.837Z,36.90
2017-11-08T00:27:51.027Z,37.87
2017-11-08T00:30:19.561Z,40.70
2017-11-08T00:32:47.763Z,35.33
2017-11-08T00:35:16.905Z,36.70
2017-11-08T00:37:45.034Z,34.03
2017-11-08T00:40:14.040Z,34.77
2017-11-08T00:42:42.388Z,36.93
2017-11-08T00:45:10.491Z,31.77
2017-11-08T00:47:38.604Z,34.47
2017-11-08T00:50:06.772Z,35.43
2017-11-08T00:52:35.052Z,33.77
2017-11-08T00:55:03.256Z,35.10
2017-11-08T00:57:37.267Z,38.00
2017-11-08T01:00:08.860Z,37.60
2017-11-08T01:02:36.965Z,38.07
2017-11-08T01:05:05.072Z,40.27
2017-11-08T01:07:34.912Z,38.00
2017-11-08T01:10:03.777Z,38.37
2017-11-08T01:12:32.675Z,34.10
2017-11-08T01:15:01.657Z,40.37
2017-11-08T01:17:30.660Z,35.07
2017-11-08T01:20:03.768Z,38.90
2017-11-08T01:22:31.904Z,36.87
2017-11-08T01:25:00.022Z,32.40
2017-11-08T01:27:28.380Z,35.20
2017-11-08T01:29:57.356Z,39.30
2017-11-08T01:32:26.380Z,30.17
2017-11-08T01:34:55.265Z,34.90
2017-11-08T01:40:22.659Z,29.73
2017-11-08T01:42:50.790Z,34.73
2017-11-08T01:45:20.031Z,33.90
2017-11-08T01:47:48.181Z,34.57
2017-11-08T01:50:18.356Z,35.87
2017-11-08T01:52:47.761Z,32.37
2017-11-08T01:55:15.886Z,35.87
2017-11-08T01:57:44.010Z,31.60
2017-11-08T02:00:12.270Z,32.60
2017-11-08T02:02:40.497Z,33.50
2017-11-08T02:05:08.586Z,31.10
2017-11-08T02:07:36.730Z,33.93
2017-11-08T02:10:06.787Z,33.63
2017-11-08T02:12:34.931Z,32.60
2017-11-08T02:15:03.872Z,41.10
2017-11-08T02:17:33.293Z,40.13
2017-11-08T02:20:02.174Z,34.40
2017-11-08T02:22:30.286Z,30.97
2017-11-08T02:25:00.303Z,37.00
2017-11-08T02:27:34.451Z,38.57
2017-11-08T02:30:02.814Z,34.80
2017-11-08T02:32:30.936Z,33.20
2017-11-08T02:35:00.176Z,32.67
2017-11-08T02:37:28.290Z,31.10
2017-11-08T02:39:56.412Z,38.00
2017-11-08T02:42:24.583Z,43.07
2017-11-08T02:44:52.857Z,39.40
2017-11-08T02:47:20.961Z,37.10
2017-11-08T02:49:49.215Z,36.80
2017-11-08T02:52:17.376Z,36.47
2017-11-08T02:54:45.496Z,30.87
2017-11-08T02:57:13.928Z,35.53
2017-11-08T02:59:42.042Z,35.63
2017-11-08T03:02:12.300Z,35.60
2017-11-08T03:04:46.590Z,32.90
2017-11-08T03:07:15.006Z,33.83
2017-11-08T03:09:43.166Z,42.70
2017-11-08T03:12:11.472Z,34.77
2017-11-08T03:14:39.619Z,34.70
2017-11-08T03:17:07.730Z,37.50
2017-11-08T03:19:36.804Z,37.33
2017-11-08T03:22:06.828Z,39.00
2017-11-08T03:24:35.729Z,35.83
2017-11-08T03:27:03.904Z,36.57
2017-11-08T03:29:32.868Z,33.30
2017-11-08T03:32:00.956Z,37.33
2017-11-08T03:34:29.233Z,34.60
2017-11-08T03:36:57.627Z,37.97
2017-11-08T03:39:25.761Z,42.80
2017-11-08T03:41:53.856Z,37.73
2017-11-08T03:44:21.948Z,31.30
2017-11-08T03:46:51.905Z,42.00
2017-11-08T03:49:19.996Z,35.17
2017-11-08T03:51:48.160Z,39.60
2017-11-08T03:54:16.356Z,39.77
2017-11-08T03:56:44.540Z,32.80
2017-11-08T03:59:12.698Z,38.50
2017-11-08T04:01:41.256Z,40.17
2017-11-08T04:04:09.427Z,35.80
2017-11-08T04:06:37.962Z,48.40
2017-11-08T04:09:06.116Z,41.17
2017-11-08T04:11:34.446Z,36.87
2017-11-08T04:14:03.274Z,38.63
2017-11-08T04:16:31.444Z,38.60
2017-11-08T04:19:00.307Z,38.70
2017-11-08T04:21:28.428Z,34.53
2017-11-08T04:23:56.647Z,38.63
2017-11-08T04:26:25.204Z,38.30
2017-11-08T04:28:54.275Z,39.07
2017-11-08T04:31:22.420Z,39.90
2017-11-08T04:33:50.633Z,43.53
2017-11-08T04:36:18.841Z,39.50
2017-11-08T04:38:48.090Z,42.90
2017-11-08T04:41:16.240Z,47.60
2017-11-08T04:43:44.423Z,44.53
2017-11-08T04:46:13.308Z,41.20
2017-11-08T04:48:41.449Z,42.17
2017-11-08T04:51:09.572Z,43.03
2017-11-08T04:53:40.718Z,44.73
2017-11-08T04:56:09.684Z,38.10
2017-11-08T04:58:37.822Z,39.27
2017-11-08T05:01:06.892Z,44.57
2017-11-08T05:03:35.040Z,42.60
2017-11-08T05:06:03.215Z,43.10
2017-11-08T05:08:31.338Z,40.43
2017-11-08T05:11:00.229Z,41.23
2017-11-08T05:13:29.152Z,42.57
2017-11-08T05:15:57.888Z,39.40
2017-11-08T05:18:26.010Z,43.07
2017-11-08T05:20:54.172Z,48.30
2017-11-08T05:23:22.347Z,43.80
2017-11-08T05:25:50.575Z,47.10
2017-11-08T05:28:18.842Z,41.07
2017-11-08T05:30:46.971Z,48.97
2017-11-08T05:33:15.161Z,48.03
2017-11-08T05:35:43.506Z,48.83
2017-11-08T05:38:11.659Z,47.50
2017-11-08T05:40:40.693Z,44.53
2017-11-08T05:43:09.065Z,42.77
2017-11-08T05:45:38.180Z,55.53
2017-11-08T05:48:06.347Z,48.30
2017-11-08T05:50:34.770Z,46.33
2017-11-08T05:53:02.881Z,45.07
2017-11-08T05:55:31.876Z,45.63
2017-11-08T05:58:00.786Z,40.73
2017-11-08T06:00:29.143Z,39.90
2017-11-08T06:02:58.075Z,40.30
2017-11-08T06:05:26.633Z,43.53
2017-11-08T06:07:54.953Z,43.63
2017-11-08T06:10:23.216Z,45.03
2017-11-08T06:12:51.636Z,43.37
2017-11-08T06:15:19.984Z,43.73
2017-11-08T06:17:48.082Z,43.43
2017-11-08T06:20:16.319Z,41.70
2017-11-08T06:22:44.843Z,46.03
2017-11-08T06:25:13.081Z,45.43
2017-11-08T06:27:42.240Z,42.37
2017-11-08T06:30:10.463Z,37.87
2017-11-08T06:32:38.736Z,47.43
2017-11-08T06:35:07.174Z,43.10
2017-11-08T06:37:36.318Z,39.97
2017-11-08T06:40:04.488Z,43.37
2017-11-08T06:42:33.481Z,43.83
2017-11-08T06:45:02.813Z,41.07
2017-11-08T06:47:30.997Z,48.03
2017-11-08T06:49:59.399Z,39.43
2017-11-08T06:52:27.568Z,47.27
2017-11-08T06:54:56.727Z,51.93
2017-11-08T06:57:25.810Z,50.77
2017-11-08T06:59:53.981Z,53.23
2017-11-08T07:02:22.090Z,50.47
2017-11-08T07:04:51.284Z,54.07
2017-11-08T07:07:21.080Z,54.50
2017-11-08T07:09:49.255Z,46.67
2017-11-08T07:12:17.588Z,48.10
2017-11-08T07:15:00.438Z,44.33
2017-11-08T07:17:31.682Z,50.27
2017-11-08T07:19:59.869Z,44.30
2017-11-08T07:22:29.213Z,47.33
2017-11-08T07:24:58.801Z,51.70
2017-11-08T07:27:27.180Z,49.00
2017-11-08T07:29:56.667Z,51.97
2017-11-08T07:32:24.798Z,55.23
2017-11-08T07:34:53.025Z,52.47
2017-11-08T07:37:23.038Z,57.70
2017-11-08T07:39:51.276Z,53.90
2017-11-08T07:42:19.400Z,54.30
2017-11-08T07:44:47.560Z,53.73
2017-11-08T07:47:16.388Z,52.70
2017-11-08T07:49:44.603Z,52.70
2017-11-08T07:52:12.884Z,45.67
2017-11-08T07:54:47.464Z,61.03
2017-11-08T07:57:22.071Z,44.97
2017-11-08T07:59:53.844Z,47.40
2017-11-08T08:02:22.474Z,54.97
2017-11-08T08:04:50.600Z,65.10
2017-11-08T08:07:19.964Z,66.27
2017-11-08T08:09:49.957Z,60.33
2017-11-08T08:12:18.093Z,56.03
2017-11-08T08:14:46.227Z,50.53
2017-11-08T08:17:14.412Z,57.43
2017-11-08T08:19:46.163Z,49.03
2017-11-08T08:22:14.253Z,50.57
2017-11-08T08:24:43.145Z,51.47
2017-11-08T08:27:16.012Z,49.67
2017-11-08T08:29:44.173Z,57.10
2017-11-08T08:32:12.291Z,52.03
2017-11-08T08:34:40.421Z,52.67
2017-11-08T08:37:09.779Z,64.80
2017-11-08T08:39:38.009Z,56.63
2017-11-08T08:42:06.172Z,51.10
2017-11-08T08:44:34.302Z,54.37
2017-11-08T08:47:02.423Z,59.80
2017-11-08T08:49:30.604Z,54.13
2017-11-08T08:51:59.831Z,57.40
2017-11-08T08:54:27.918Z,46.13
2017-11-08T08:56:56.041Z,52.43
2017-11-08T08:59:24.161Z,51.80
2017-11-08T09:01:52.280Z,54.47
2017-11-08T09:04:20.506Z,60.03
2017-11-08T09:06:48.694Z,64.57
2017-11-08T09:09:16.814Z,60.90
2017-11-08T09:11:45.921Z,55.13
2017-11-08T09:14:14.797Z,58.43
2017-11-08T09:16:43.707Z,60.50
2017-11-08T09:19:12.640Z,56.87
2017-11-08T09:21:40.746Z,58.63
2017-11-08T09:24:08.951Z,61.40
2017-11-08T09:26:37.227Z,59.23
2017-11-08T09:29:06.144Z,56.30
2017-11-08T09:31:37.302Z,59.53
2017-11-08T09:34:05.527Z,57.57
2017-11-08T09:36:35.340Z,50.83
2017-11-08T09:39:03.688Z,52.40
2017-11-08T09:41:31.825Z,53.30
2017-11-08T09:43:59.990Z,53.57
2017-11-08T09:46:28.235Z,52.50
2017-11-08T09:48:57.150Z,55.17
2017-11-08T09:51:25.288Z,50.43
2017-11-08T09:53:54.790Z,49.10
2017-11-08T09:56:23.820Z,60.23
2017-11-08T09:58:52.163Z,59.90
2017-11-08T10:01:24.067Z,52.37
2017-11-08T10:03:52.269Z,50.83
2017-11-08T10:06:20.395Z,58.47
2017-11-08T10:08:49.472Z,56.90
2017-11-08T10:11:18.428Z,53.57
2017-11-08T10:13:46.566Z,52.07
2017-11-08T10:16:18.680Z,60.53
2017-11-08T10:18:47.651Z,51.00
2017-11-08T10:21:15.749Z,50.50
2017-11-08T10:23:43.859Z,52.73
2017-11-08T10:26:12.143Z,51.27
2017-11-08T10:28:40.296Z,57.93
2017-11-08T10:31:08.712Z,67.50
2017-11-08T10:33:37.757Z,58.27
2017-11-08T10:36:05.888Z,58.80
2017-11-08T10:38:34.014Z,55.20
2017-11-08T10:41:02.911Z,52.63
2017-11-08T10:43:31.034Z,64.30
2017-11-08T10:45:59.138Z,68.83
2017-11-08T10:48:28.237Z,63.47
2017-11-08T10:50:57.122Z,56.23
2017-11-08T10:53:26.449Z,63.17
2017-11-08T10:55:54.688Z,63.50
2017-11-08T10:58:24.567Z,62.53
2017-11-08T11:00:52.954Z,67.37
2017-11-08T11:03:26.982Z,66.00
2017-11-08T11:05:55.129Z,64.33
2017-11-08T11:08:24.145Z,63.60
2017-11-08T11:10:52.345Z,59.50
2017-11-08T11:13:20.553Z,62.70
2017-11-08T11:15:49.163Z,72.60
2017-11-08T11:18:18.062Z,71.73
2017-11-08T11:20:47.997Z,73.20
2017-11-08T11:23:16.190Z,66.63
2017-11-08T11:25:46.909Z,82.70
2017-11-08T11:28:15.792Z,69.47
2017-11-08T11:30:43.966Z,74.07
2017-11-08T11:33:12.230Z,72.77
2017-11-08T11:35:40.370Z,76.77
2017-11-08T11:38:11.365Z,85.63
2017-11-08T11:40:40.325Z,79.17
2017-11-08T11:43:08.533Z,79.80
2017-11-08T11:45:36.776Z,83.30
2017-11-08T11:48:04.981Z,85.97
2017-11-08T11:50:33.281Z,79.57
2017-11-08T11:53:02.567Z,82.97
2017-11-08T11:55:32.047Z,81.63
2017-11-08T11:58:00.237Z,74.10
2017-11-08T12:00:30.149Z,81.70
2017-11-08T12:02:58.703Z,87.73
2017-11-08T12:05:26.870Z,84.20
2017-11-08T12:07:56.361Z,95.53
2017-11-08T12:10:27.141Z,86.50
2017-11-08T12:12:55.496Z,99.47
2017-11-08T12:15:24.333Z,91.30
2017-11-08T12:17:52.597Z,88.70
2017-11-08T12:20:21.522Z,88.97
2017-11-08T12:22:53.635Z,98.67
2017-11-08T12:25:21.800Z,92.00
2017-11-08T12:27:50.074Z,90.67
2017-11-08T12:30:18.216Z,123.87
2017-11-08T12:32:47.681Z,92.97
2017-11-08T12:35:15.844Z,97.80
2017-11-08T12:37:44.104Z,95.37
2017-11-08T12:40:27.096Z,101.23
2017-11-08T12:42:55.247Z,112.43
2017-11-08T12:45:23.360Z,107.03
2017-11-08T12:47:51.473Z,123.13
2017-11-08T12:50:19.616Z,108.93
2017-11-08T12:52:48.712Z,114.77
2017-11-08T12:55:16.890Z,115.03
2017-11-08T12:57:45.933Z,125.03
2017-11-08T13:00:14.854Z,115.10
2017-11-08T13:02:43.053Z,114.30
2017-11-08T13:05:11.424Z,110.03
2017-11-08T13:07:39.965Z,117.57
2017-11-08T13:10:08.142Z,119.03
2017-11-08T13:12:37.304Z,112.73
2017-11-08T13:15:06.443Z,110.43
2017-11-08T13:17:35.377Z,122.60
2017-11-08T13:20:03.474Z,114.80
2017-11-08T13:22:32.935Z,123.10
2017-11-08T13:25:01.069Z,131.53
2017-11-08T13:27:29.182Z,119.57
2017-11-08T13:29:57.322Z,108.63
2017-11-08T13:32:25.421Z,119.40
2017-11-08T13:34:54.010Z,114.33
2017-11-08T13:37:22.516Z,127.20
2017-11-08T13:39:51.152Z,117.57
2017-11-08T13:42:20.973Z,133.13
2017-11-08T13:44:49.138Z,124.23
2017-11-08T13:47:20.911Z,123.33
2017-11-08T13:49:49.086Z,129.83
2017-11-08T13:52:17.990Z,135.07
2017-11-08T13:54:46.161Z,120.53
2017-11-08T13:57:14.571Z,125.83
2017-11-08T13:59:43.738Z,122.70
2017-11-08T14:02:12.681Z,138.33
2017-11-08T14:04:40.989Z,130.97
2017-11-08T14:07:09.509Z,131.97
2017-11-08T14:09:37.738Z,133.50
2017-11-08T14:12:05.887Z,134.50
2017-11-08T14:14:35.013Z,132.10
2017-11-08T14:17:04.107Z,131.27
2017-11-08T14:19:32.278Z,132.23
2017-11-08T14:22:01.166Z,148.60
2017-11-08T14:24:29.398Z,149.30
2017-11-08T14:26:57.737Z,147.73
2017-11-08T14:29:25.897Z,138.83
2017-11-08T14:31:54.060Z,150.80
2017-11-08T14:34:22.953Z,132.07
2017-11-08T14:36:51.970Z,154.67
2017-11-08T14:39:21.890Z,152.93
2017-11-08T14:41:50.817Z,130.27
2017-11-08T14:44:19.405Z,152.27
2017-11-08T14:46:49.681Z,140.33
2017-11-08T14:49:17.778Z,146.20
2017-11-08T14:51:49.315Z,149.73
2017-11-08T14:54:18.661Z,157.00
2017-11-08T14:56:46.821Z,140.30
2017-11-08T14:59:15.754Z,155.33
2017-11-08T15:01:44.582Z,150.97
2017-11-08T15:04:12.761Z,161.50
2017-11-08T15:06:40.954Z,138.90
2017-11-08T15:09:09.347Z,145.97
2017-11-08T15:11:37.475Z,146.97
2017-11-08T15:14:05.699Z,149.90
2017-11-08T15:16:33.873Z,140.07
2017-11-08T15:19:02.053Z,140.60
2017-11-08T15:21:30.316Z,130.40
2017-11-08T15:23:58.495Z,134.77
2017-11-08T15:26:27.105Z,128.60
2017-11-08T15:28:55.330Z,146.23
2017-11-08T15:31:30.065Z,133.07
2017-11-08T15:33:59.251Z,137.03
2017-11-08T15:36:27.546Z,154.87
2017-11-08T15:38:55.676Z,152.60
2017-11-08T15:41:23.988Z,151.03
2017-11-08T15:43:58.666Z,170.73
2017-11-08T15:46:31.612Z,148.57
2017-11-08T15:51:53.277Z,155.50
2017-11-08T15:54:21.447Z,154.60
2017-11-08T15:56:49.604Z,152.50
2017-11-08T15:59:17.797Z,148.83
2017-11-08T16:01:46.025Z,150.37
2017-11-08T16:04:14.168Z,154.03
2017-11-08T16:06:42.482Z,150.83
2017-11-08T16:09:10.624Z,143.27
2017-11-08T16:11:39.537Z,148.63
2017-11-08T16:14:08.040Z,150.93
2017-11-08T16:16:36.429Z,160.53
2017-11-08T16:19:04.597Z,170.93
2017-11-08T16:21:32.709Z,152.47
2017-11-08T16:24:01.022Z,144.83
2017-11-08T16:26:29.139Z,153.07
2017-11-08T16:28:57.286Z,180.47
2017-11-08T16:31:25.521Z,182.30
2017-11-08T16:33:54.762Z,159.30
2017-11-08T16:36:24.228Z,155.53
2017-11-08T16:38:52.597Z,159.43
2017-11-08T16:41:22.465Z,148.10
2017-11-08T16:43:50.617Z,153.43
2017-11-08T16:46:19.494Z,158.37
2017-11-08T16:48:48.512Z,146.57
2017-11-08T16:51:16.642Z,150.97
2017-11-08T16:53:44.767Z,159.80
2017-11-08T16:56:13.563Z,155.47
2017-11-08T16:58:41.694Z,143.90
2017-11-08T17:01:11.005Z,150.17
2017-11-08T17:03:39.146Z,155.07
2017-11-08T17:06:09.282Z,163.07
2017-11-08T17:08:37.837Z,144.63
2017-11-08T17:11:05.951Z,144.00
2017-11-08T17:13:34.121Z,151.97
2017-11-08T17:16:02.625Z,156.53
2017-11-08T17:18:31.001Z,161.10
2017-11-08T17:21:02.579Z,171.73
2017-11-08T17:23:30.802Z,157.90
2017-11-08T17:25:59.547Z,156.33
2017-11-08T17:28:27.662Z,155.00
2017-11-08T17:30:55.829Z,151.33
2017-11-08T17:33:25.730Z,158.07
2017-11-08T17:35:54.020Z,155.80
2017-11-08T17:38:22.272Z,150.17
2017-11-08T17:40:50.520Z,147.43
2017-11-08T17:43:19.577Z,143.10
2017-11-08T17:45:47.696Z,136.00
2017-11-08T17:48:16.830Z,141.30
2017-11-08T17:50:45.063Z,144.60
2017-11-08T17:53:15.298Z,124.30
2017-11-08T17:55:43.550Z,135.63
2017-11-08T17:58:12.121Z,131.23
2017-11-08T18:07:05.218Z,122.70
2017-11-08T18:12:35.442Z,140.13
2017-11-08T18:15:04.619Z,157.57
2017-11-08T18:17:32.870Z,145.97
2017-11-08T18:20:01.398Z,158.67
2017-11-08T18:22:31.351Z,128.60
2017-11-08T18:24:59.465Z,130.77
2017-11-08T18:27:27.720Z,125.20
2017-11-08T18:29:55.989Z,133.53
2017-11-08T18:32:24.177Z,117.93
2017-11-08T18:34:52.518Z,120.57
2017-11-08T18:37:20.766Z,104.63
2017-11-08T18:39:49.755Z,109.17
2017-11-08T18:42:20.040Z,114.10
2017-11-08T18:44:49.218Z,113.17
2017-11-08T18:47:17.447Z,114.00
2017-11-08T18:49:45.678Z,111.47
2017-11-08T18:52:13.969Z,117.63
2017-11-08T18:54:43.211Z,111.53
2017-11-08T18:57:13.117Z,144.37
2017-11-08T18:59:41.315Z,106.00
2017-11-08T19:02:09.596Z,111.90
2017-11-08T19:04:37.875Z,105.53
2017-11-08T19:07:06.105Z,107.00
2017-11-08T19:09:36.181Z,103.53
2017-11-08T19:12:04.450Z,102.20
2017-11-08T19:14:32.952Z,100.20
2017-11-08T19:17:01.223Z,105.87
2017-11-08T19:19:29.377Z,97.00
2017-11-08T19:21:57.610Z,106.93
2017-11-08T19:24:25.853Z,120.23
2017-11-08T19:26:53.966Z,108.77
2017-11-08T19:29:23.254Z,116.23
2017-11-08T19:31:52.464Z,107.90
2017-11-08T19:34:22.423Z,101.30
2017-11-08T19:36:50.617Z,114.07
2017-11-08T19:39:19.426Z,103.27
2017-11-08T19:41:47.669Z,108.00
2017-11-08T19:44:18.027Z,123.03
2017-11-08T19:46:49.954Z,120.00
2017-11-08T19:49:18.093Z,122.73
2017-11-08T19:51:47.521Z,114.07
2017-11-08T19:54:17.682Z,129.63
2017-11-08T19:56:47.978Z,125.37
2017-11-08T19:59:16.347Z,146.23
2017-11-08T20:01:45.592Z,140.20
2017-11-08T20:04:14.837Z,130.30
2017-11-08T20:06:43.079Z,114.43
2017-11-08T20:09:11.965Z,135.07
2017-11-08T20:11:46.059Z,123.27
2017-11-08T20:14:17.079Z,139.23
2017-11-08T20:16:46.176Z,132.87
2017-11-08T20:19:14.318Z,129.20
2017-11-08T20:21:42.444Z,148.07
2017-11-08T20:24:10.585Z,157.47
2017-11-08T20:26:38.963Z,145.17
2017-11-08T20:29:08.171Z,132.80
2017-11-08T20:31:36.364Z,135.20
2017-11-08T20:34:05.495Z,143.47
2017-11-08T20:36:33.858Z,147.27
2017-11-08T20:39:02.112Z,149.00
2017-11-08T20:41:30.266Z,140.10
2017-11-08T20:43:58.447Z,151.07
2017-11-08T20:46:28.887Z,159.93
2017-11-08T20:48:59.096Z,145.87
2017-11-08T20:51:28.195Z,207.10
2017-11-08T20:53:56.479Z,174.20
2017-11-08T20:56:24.754Z,147.17
2017-11-08T20:58:53.399Z,157.10
2017-11-08T21:01:21.617Z,155.90
2017-11-08T21:03:50.100Z,172.47
2017-11-08T21:06:20.596Z,163.57
2017-11-08T21:08:52.533Z,164.80
2017-11-08T21:11:21.598Z,165.50
2017-11-08T21:13:51.876Z,162.43
2017-11-08T21:16:20.026Z,153.60
2017-11-08T21:18:48.917Z,148.63
2017-11-08T21:21:17.170Z,175.10
2017-11-08T21:23:45.326Z,163.50
2017-11-08T21:26:17.694Z,158.47
2017-11-08T21:28:47.471Z,162.23
2017-11-08T21:31:15.986Z,170.40
2017-11-08T21:33:44.520Z,155.93
2017-11-08T21:36:12.769Z,165.07
2017-11-08T21:38:41.035Z,160.73
2017-11-08T21:41:09.506Z,153.00
2017-11-08T21:43:37.650Z,191.70
2017-11-08T21:46:15.712Z,214.07
2017-11-08T21:55:11.113Z,175.90
2017-11-08T21:57:39.257Z,157.07
2017-11-08T22:06:07.102Z,158.20
2017-11-08T22:08:38.244Z,164.40
2017-11-08T22:11:10.777Z,150.43
2017-11-08T22:13:43.676Z,163.03
2017-11-08T22:16:11.945Z,171.40
2017-11-08T22:18:43.621Z,154.70
2017-11-08T22:21:11.886Z,157.80
2017-11-08T22:23:41.057Z,150.40
2017-11-08T22:26:11.078Z,170.37
2017-11-08T22:28:39.998Z,157.80
2017-11-08T22:31:09.246Z,150.70
2017-11-08T22:33:37.502Z,157.70
2017-11-08T22:36:06.249Z,173.43
2017-11-08T22:38:34.504Z,137.83
2017-11-08T22:41:04.280Z,138.57
2017-11-08T22:43:32.587Z,149.47
2017-11-08T22:46:01.561Z,147.87
2017-11-08T22:48:30.099Z,141.07
2017-11-08T22:50:59.193Z,148.97
2017-11-08T22:53:27.387Z,147.70
2017-11-08T22:55:55.669Z,147.50
2017-11-08T22:58:25.505Z,154.80
2017-11-08T23:00:53.757Z,154.07
2017-11-08T23:03:21.970Z,135.53
2017-11-08T23:05:51.228Z,141.17
2017-11-08T23:08:21.387Z,144.50
2017-11-08T23:10:51.424Z,137.80
2017-11-08T23:13:20.430Z,145.83
2017-11-08T23:15:49.661Z,153.50
2017-11-08T23:18:22.112Z,137.13
2017-11-08T23:20:50.335Z,140.37
2017-11-08T23:23:19.318Z,142.97
2017-11-08T23:25:47.472Z,159.97
2017-11-08T23:28:16.490Z,146.80
2017-11-08T23:30:44.785Z,156.43
2017-11-08T23:33:13.134Z,145.67
2017-11-08T23:35:41.398Z,166.67
2017-11-08T23:38:09.963Z,144.43
2017-11-08T23:40:39.088Z,146.10
2017-11-08T23:43:07.595Z,148.53
2017-11-08T23:45:35.808Z,142.27
2017-11-08T23:48:05.238Z,146.63
2017-11-08T23:50:33.490Z,144.90
2017-11-08T23:53:05.089Z,150.37
2017-11-08T23:55:37.208Z,153.90
2017-11-08T23:58:05.452Z,145.30
