createdAt,value
2023-06-26T00:00:28.933Z,94.61
2023-06-26T00:02:55.617Z,96.12
2023-06-26T00:05:22.098Z,99.70
2023-06-26T00:07:48.626Z,99.70
2023-06-26T00:10:15.070Z,97.65
2023-06-26T00:12:41.534Z,98.30
2023-06-26T00:15:09.123Z,98.69
2023-06-26T00:17:38.251Z,99.72
2023-06-26T00:20:06.449Z,98.11
2023-06-26T00:22:33.134Z,97.73
2023-06-26T00:24:59.605Z,96.38
2023-06-26T00:27:26.760Z,97.68
2023-06-26T00:29:53.974Z,97.48
2023-06-26T00:32:20.519Z,96.34
2023-06-26T00:34:47.924Z,96.56
2023-06-26T00:37:16.656Z,97.81
2023-06-26T00:39:43.168Z,97.87
2023-06-26T00:42:09.904Z,98.48
2023-06-26T00:44:36.507Z,98.94
2023-06-26T00:47:03.218Z,99.60
2023-06-26T00:49:29.724Z,100.00
2023-06-26T00:51:57.405Z,100.00
2023-06-26T00:54:24.282Z,100.00
2023-06-26T00:56:50.756Z,99.43
2023-06-26T00:59:17.320Z,97.99
2023-06-26T01:01:44.059Z,97.42
2023-06-26T01:04:18.658Z,97.71
2023-06-26T01:06:51.245Z,97.89
2023-06-26T01:09:20.268Z,98.26
2023-06-26T01:11:47.775Z,99.25
2023-06-26T01:14:15.548Z,99.42
2023-06-26T01:16:48.632Z,99.25
2023-06-26T01:19:27.966Z,100.00
2023-06-26T01:22:35.723Z,100.00
2023-06-26T01:25:21.773Z,100.00
2023-06-26T01:27:51.185Z,100.00
2023-06-26T01:30:19.000Z,100.00
2023-06-26T01:32:46.455Z,100.00
2023-06-26T01:35:14.531Z,100.00
2023-06-26T01:37:41.053Z,100.00
2023-06-26T01:40:09.086Z,100.00
2023-06-26T01:42:35.754Z,99.13
2023-06-26T01:45:22.649Z,100.00
2023-06-26T01:47:52.222Z,100.00
2023-06-26T01:50:23.767Z,100.00
2023-06-26T01:53:17.869Z,100.00
2023-06-26T01:55:51.773Z,100.00
2023-06-26T01:58:21.844Z,100.00
2023-06-26T02:00:48.492Z,100.00
2023-06-26T02:03:15.170Z,100.00
2023-06-26T02:05:41.902Z,100.00
2023-06-26T02:08:10.078Z,100.00
2023-06-26T02:10:37.225Z,99.56
2023-06-26T02:13:03.932Z,99.63
2023-06-26T02:15:30.403Z,100.00
2023-06-26T02:17:56.932Z,100.00
2023-06-26T02:20:23.446Z,99.81
2023-06-26T02:22:49.911Z,98.30
2023-06-26T02:25:16.384Z,98.52
2023-06-26T02:27:43.551Z,98.11
2023-06-26T02:30:10.480Z,98.13
2023-06-26T02:32:37.096Z,98.30
2023-06-26T02:35:03.899Z,99.58
2023-06-26T02:37:30.368Z,99.10
2023-06-26T02:39:57.138Z,99.36
2023-06-26T02:42:23.603Z,99.57
2023-06-26T02:44:50.069Z,100.00
2023-06-26T02:47:16.614Z,99.35
2023-06-26T02:49:44.824Z,99.67
2023-06-26T02:52:11.772Z,99.81
2023-06-26T02:54:38.217Z,100.00
2023-06-26T02:57:05.537Z,100.00
2023-06-26T02:59:33.903Z,100.00
2023-06-26T03:02:00.481Z,100.00
2023-06-26T03:04:32.349Z,100.00
2023-06-26T03:07:00.636Z,100.00
2023-06-26T03:09:27.318Z,100.00
2023-06-26T03:11:54.168Z,100.00
2023-06-26T03:14:21.314Z,100.00
2023-06-26T03:16:47.916Z,100.00
2023-06-26T03:19:14.633Z,100.00
2023-06-26T03:22:01.096Z,100.00
2023-06-26T03:24:28.129Z,100.00
2023-06-26T03:26:54.655Z,100.00
2023-06-26T03:29:21.228Z,100.00
2023-06-26T03:31:48.849Z,100.00
2023-06-26T03:34:15.611Z,100.00
2023-06-26T03:36:42.442Z,100.00
2023-06-26T03:39:09.515Z,100.00
2023-06-26T03:41:36.296Z,100.00
2023-06-26T03:44:03.152Z,100.00
2023-06-26T03:46:35.930Z,100.00
2023-06-26T03:49:02.470Z,100.00
2023-06-26T03:51:28.970Z,100.00
2023-06-26T03:53:55.452Z,100.00
2023-06-26T03:56:22.128Z,100.00
2023-06-26T03:58:49.347Z,100.00
2023-06-26T04:01:15.840Z,100.00
2023-06-26T04:03:43.624Z,100.00
2023-06-26T04:06:11.828Z,100.00
2023-06-26T04:08:38.792Z,100.00
2023-06-26T04:11:06.142Z,100.00
2023-06-26T04:13:32.590Z,100.00
2023-06-26T04:15:59.041Z,100.00
2023-06-26T04:18:25.484Z,100.00
2023-06-26T04:21:09.976Z,100.00
2023-06-26T04:23:36.578Z,100.00
2023-06-26T04:26:03.859Z,100.00
2023-06-26T04:28:30.415Z,100.00
2023-06-26T04:30:56.899Z,100.00
2023-06-26T04:33:24.458Z,100.00
2023-06-26T04:35:50.949Z,100.00
2023-06-26T04:38:17.425Z,100.00
2023-06-26T04:40:43.881Z,100.00
2023-06-26T04:43:10.516Z,100.00
2023-06-26T04:45:37.435Z,100.00
2023-06-26T04:48:04.396Z,100.00
2023-06-26T04:50:32.082Z,100.00
2023-06-26T04:52:58.667Z,100.00
2023-06-26T04:55:25.464Z,100.00
2023-06-26T04:57:52.205Z,100.00
2023-06-26T05:00:19.144Z,100.00
2023-06-26T05:02:46.298Z,100.00
2023-06-26T05:05:12.865Z,100.00
2023-06-26T05:07:39.427Z,100.00
2023-06-26T05:10:06.281Z,100.00
2023-06-26T05:12:32.756Z,100.00
2023-06-26T05:14:59.230Z,100.00
2023-06-26T05:17:25.785Z,100.00
2023-06-26T05:19:52.287Z,100.00
2023-06-26T05:22:19.362Z,100.00
2023-06-26T05:24:47.742Z,100.00
2023-06-26T05:27:22.051Z,100.00
2023-06-26T05:29:49.663Z,98.84
2023-06-26T05:32:18.739Z,98.58
2023-06-26T05:34:52.318Z,97.98
2023-06-26T05:37:23.185Z,96.71
2023-06-26T05:39:49.784Z,96.32
2023-06-26T05:42:16.669Z,96.36
2023-06-26T05:44:43.147Z,94.91
2023-06-26T05:47:09.635Z,94.43
2023-06-26T05:49:36.230Z,92.98
2023-06-26T05:52:02.959Z,92.23
2023-06-26T05:54:29.684Z,91.00
2023-06-26T05:57:00.390Z,88.84
2023-06-26T05:59:27.693Z,88.21
2023-06-26T06:01:54.665Z,87.31
2023-06-26T06:04:21.148Z,86.19
2023-06-26T06:06:47.750Z,85.16
2023-06-26T06:09:14.235Z,84.04
2023-06-26T06:11:40.853Z,83.39
2023-06-26T06:14:07.585Z,81.74
2023-06-26T06:16:34.043Z,81.52
2023-06-26T06:19:00.513Z,81.49
2023-06-26T06:21:26.962Z,81.23
2023-06-26T06:23:53.428Z,80.74
2023-06-26T06:26:20.012Z,79.72
2023-06-26T06:28:46.468Z,79.01
2023-06-26T06:31:12.922Z,78.41
2023-06-26T06:33:39.365Z,76.11
2023-06-26T06:36:05.916Z,76.47
2023-06-26T06:38:32.830Z,75.55
2023-06-26T06:40:59.311Z,74.35
2023-06-26T06:43:25.765Z,72.82
2023-06-26T06:45:52.315Z,72.27
2023-06-26T06:48:18.812Z,71.24
2023-06-26T06:50:45.258Z,70.46
2023-06-26T06:53:12.002Z,69.40
2023-06-26T06:55:38.453Z,69.91
2023-06-26T06:58:06.143Z,69.92
2023-06-26T07:00:32.969Z,69.15
2023-06-26T07:03:01.323Z,68.00
2023-06-26T07:05:27.971Z,67.41
2023-06-26T07:07:54.421Z,67.42
2023-06-26T07:10:20.853Z,65.98
2023-06-26T07:12:47.850Z,63.88
2023-06-26T07:15:14.299Z,64.66
2023-06-26T07:17:40.853Z,63.92
2023-06-26T07:20:09.381Z,63.17
2023-06-26T07:22:40.035Z,62.53
2023-06-26T07:25:10.231Z,62.51
2023-06-26T07:27:40.787Z,59.65
2023-06-26T07:30:10.067Z,60.19
2023-06-26T07:32:37.056Z,59.43
2023-06-26T07:35:03.765Z,57.63
2023-06-26T07:37:30.361Z,57.35
2023-06-26T07:39:56.948Z,55.97
2023-06-26T07:42:23.441Z,55.80
2023-06-26T07:44:49.926Z,56.22
2023-06-26T07:47:16.581Z,56.68
2023-06-26T07:49:43.119Z,56.59
2023-06-26T07:52:12.391Z,55.82
2023-06-26T07:54:38.970Z,54.57
2023-06-26T07:57:09.908Z,53.98
2023-06-26T07:59:36.737Z,53.39
2023-06-26T08:02:03.532Z,53.67
2023-06-26T08:04:34.858Z,52.07
2023-06-26T08:07:02.557Z,52.24
2023-06-26T08:09:30.360Z,51.52
2023-06-26T08:11:58.067Z,50.27
2023-06-26T08:14:24.609Z,50.36
2023-06-26T08:16:51.643Z,49.90
2023-06-26T08:19:18.624Z,50.41
2023-06-26T08:21:46.707Z,49.45
2023-06-26T08:24:20.158Z,48.85
2023-06-26T08:26:47.924Z,50.04
2023-06-26T08:29:14.398Z,48.68
2023-06-26T08:31:41.653Z,49.07
2023-06-26T08:34:08.745Z,48.04
2023-06-26T08:36:35.240Z,47.35
2023-06-26T08:39:01.733Z,46.93
2023-06-26T08:41:28.279Z,46.69
2023-06-26T08:43:54.892Z,45.78
2023-06-26T08:46:21.360Z,47.02
2023-06-26T08:48:56.950Z,45.01
2023-06-26T08:51:27.167Z,45.74
2023-06-26T08:54:01.759Z,44.47
2023-06-26T08:56:32.945Z,45.53
2023-06-26T08:58:59.584Z,45.56
2023-06-26T09:01:26.447Z,45.81
2023-06-26T09:03:53.326Z,45.69
2023-06-26T09:06:20.012Z,45.87
2023-06-26T09:08:47.075Z,44.86
2023-06-26T09:11:13.560Z,44.50
2023-06-26T09:13:40.834Z,43.74
2023-06-26T09:16:09.164Z,43.46
2023-06-26T09:18:36.213Z,43.86
2023-06-26T09:21:09.090Z,42.81
2023-06-26T09:23:36.578Z,42.75
2023-06-26T09:26:04.935Z,41.70
2023-06-26T09:28:34.252Z,42.17
2023-06-26T09:31:08.946Z,42.49
2023-06-26T09:33:38.091Z,42.67
2023-06-26T09:36:20.250Z,42.84
2023-06-26T09:38:46.701Z,43.40
2023-06-26T09:41:16.393Z,43.67
2023-06-26T09:43:52.358Z,43.21
2023-06-26T09:46:26.926Z,42.88
2023-06-26T09:49:05.407Z,43.03
2023-06-26T09:51:33.672Z,42.08
2023-06-26T09:54:01.188Z,42.60
2023-06-26T09:56:29.181Z,43.32
2023-06-26T09:58:58.236Z,42.24
2023-06-26T10:01:25.850Z,41.79
2023-06-26T10:03:53.013Z,41.79
2023-06-26T10:06:23.192Z,42.34
2023-06-26T10:08:49.821Z,43.11
2023-06-26T10:11:20.185Z,42.63
2023-06-26T10:13:50.311Z,41.64
2023-06-26T10:16:23.371Z,41.50
2023-06-26T10:18:53.991Z,40.76
2023-06-26T10:21:23.257Z,40.73
2023-06-26T10:23:52.844Z,41.54
2023-06-26T10:26:22.197Z,40.73
2023-06-26T10:28:53.129Z,41.73
2023-06-26T10:31:24.116Z,41.26
2023-06-26T10:33:51.198Z,41.70
2023-06-26T10:36:19.900Z,41.25
2023-06-26T10:38:54.494Z,41.55
2023-06-26T10:41:23.543Z,41.60
2023-06-26T10:44:00.646Z,41.88
2023-06-26T10:46:27.957Z,41.95
2023-06-26T10:48:59.838Z,40.24
2023-06-26T10:51:30.076Z,40.88
2023-06-26T10:53:57.654Z,40.84
2023-06-26T10:56:43.913Z,41.21
2023-06-26T10:59:19.170Z,41.06
2023-06-26T11:01:48.070Z,40.34
2023-06-26T11:04:17.506Z,39.50
2023-06-26T11:06:46.998Z,39.56
2023-06-26T11:09:16.604Z,39.76
2023-06-26T11:11:52.192Z,39.29
2023-06-26T11:14:20.206Z,39.73
2023-06-26T11:16:46.928Z,40.43
2023-06-26T11:19:14.924Z,39.87
2023-06-26T11:21:41.725Z,39.98
2023-06-26T11:24:08.748Z,38.89
2023-06-26T11:26:45.658Z,39.79
2023-06-26T11:29:13.173Z,40.00
2023-06-26T11:31:41.433Z,38.95
2023-06-26T11:34:13.507Z,38.02
2023-06-26T11:36:43.212Z,38.27
2023-06-26T11:39:09.791Z,38.52
2023-06-26T11:41:37.506Z,38.65
2023-06-26T11:44:05.298Z,37.79
2023-06-26T11:46:32.863Z,37.57
2023-06-26T11:48:59.586Z,37.49
2023-06-26T11:51:29.732Z,40.22
2023-06-26T11:53:56.138Z,37.98
2023-06-26T11:56:27.150Z,38.48
2023-06-26T11:59:03.205Z,37.46
2023-06-26T12:01:34.072Z,37.02
2023-06-26T12:04:04.028Z,37.31
2023-06-26T12:06:32.563Z,37.63
2023-06-26T12:09:01.539Z,37.99
2023-06-26T12:11:30.904Z,38.23
2023-06-26T12:13:58.587Z,37.92
2023-06-26T12:16:25.415Z,37.81
2023-06-26T12:18:52.148Z,37.33
2023-06-26T12:21:38.872Z,38.34
2023-06-26T12:24:07.339Z,38.42
2023-06-26T12:26:37.990Z,37.64
2023-06-26T12:29:08.782Z,38.20
2023-06-26T12:31:37.222Z,39.00
2023-06-26T12:34:10.359Z,38.49
2023-06-26T12:36:49.823Z,39.08
2023-06-26T12:39:20.691Z,38.71
2023-06-26T12:41:53.404Z,39.02
2023-06-26T12:44:25.855Z,38.32
2023-06-26T12:46:59.122Z,37.84
2023-06-26T12:49:38.651Z,37.74
2023-06-26T12:52:07.574Z,38.74
2023-06-26T12:54:34.968Z,38.20
2023-06-26T12:57:01.617Z,38.45
2023-06-26T12:59:28.099Z,39.17
2023-06-26T13:01:54.665Z,38.67
2023-06-26T13:04:21.311Z,39.14
2023-06-26T13:06:47.788Z,39.49
2023-06-26T13:09:14.293Z,40.11
2023-06-26T13:11:40.761Z,40.08
2023-06-26T13:14:11.023Z,40.04
2023-06-26T13:16:38.368Z,39.47
2023-06-26T13:19:04.802Z,39.72
2023-06-26T13:21:31.299Z,40.59
2023-06-26T13:23:58.290Z,41.04
2023-06-26T13:26:36.801Z,40.96
2023-06-26T13:29:04.599Z,40.25
2023-06-26T13:31:31.223Z,41.02
2023-06-26T13:33:59.464Z,40.51
2023-06-26T13:36:26.231Z,40.88
2023-06-26T13:38:57.170Z,40.52
2023-06-26T13:41:24.859Z,40.64
2023-06-26T13:43:51.777Z,40.47
2023-06-26T13:46:19.166Z,40.80
2023-06-26T13:48:46.727Z,40.80
2023-06-26T13:51:13.655Z,40.25
2023-06-26T13:53:40.187Z,40.04
2023-06-26T13:56:06.709Z,40.58
2023-06-26T13:58:35.535Z,46.28
2023-06-26T14:01:01.975Z,50.89
2023-06-26T14:03:31.404Z,55.09
2023-06-26T14:05:57.987Z,64.56
2023-06-26T14:08:24.531Z,67.64
2023-06-26T14:10:51.047Z,71.84
2023-06-26T14:13:17.874Z,78.08
2023-06-26T14:15:44.965Z,84.03
2023-06-26T14:18:11.818Z,84.49
2023-06-26T14:20:38.529Z,84.34
2023-06-26T14:23:05.264Z,91.82
2023-06-26T14:25:31.759Z,93.93
2023-06-26T14:27:59.386Z,97.56
2023-06-26T14:30:26.073Z,97.75
2023-06-26T14:32:52.617Z,98.28
2023-06-26T14:35:19.381Z,100.00
2023-06-26T14:37:45.852Z,100.00
2023-06-26T14:40:12.915Z,100.00
2023-06-26T14:42:39.846Z,100.00
2023-06-26T14:45:07.528Z,98.70
2023-06-26T14:47:34.693Z,100.00
2023-06-26T14:50:01.443Z,97.01
2023-06-26T14:52:27.946Z,98.14
2023-06-26T14:54:54.448Z,100.00
2023-06-26T14:57:20.948Z,100.00
2023-06-26T14:59:47.554Z,100.00
2023-06-26T15:02:14.092Z,100.00
2023-06-26T15:04:40.582Z,100.00
2023-06-26T15:07:07.060Z,100.00
2023-06-26T15:09:33.591Z,100.00
2023-06-26T15:12:00.236Z,100.00
2023-06-26T15:14:26.693Z,100.00
2023-06-26T15:16:53.341Z,100.00
2023-06-26T15:19:19.976Z,100.00
2023-06-26T15:21:46.490Z,100.00
2023-06-26T15:24:12.983Z,100.00
2023-06-26T15:26:39.569Z,100.00
2023-06-26T15:29:06.528Z,100.00
2023-06-26T15:31:33.191Z,100.00
2023-06-26T15:33:59.723Z,100.00
2023-06-26T15:36:27.138Z,100.00
2023-06-26T15:38:53.676Z,100.00
2023-06-26T15:41:20.208Z,100.00
2023-06-26T15:43:46.729Z,100.00
2023-06-26T15:46:13.220Z,100.00
2023-06-26T15:48:41.880Z,100.00
2023-06-26T15:51:08.756Z,100.00
2023-06-26T15:53:38.401Z,100.00
2023-06-26T15:56:09.868Z,100.00
2023-06-26T15:58:36.954Z,100.00
2023-06-26T16:01:04.220Z,100.00
2023-06-26T16:03:31.064Z,100.00
2023-06-26T16:05:57.535Z,100.00
2023-06-26T16:08:24.148Z,100.00
2023-06-26T16:10:50.672Z,100.00
2023-06-26T16:13:19.717Z,100.00
2023-06-26T16:15:46.925Z,100.00
2023-06-26T16:18:13.400Z,100.00
2023-06-26T16:20:39.867Z,100.00
2023-06-26T16:23:06.323Z,100.00
2023-06-26T16:25:32.857Z,100.00
2023-06-26T16:27:59.786Z,100.00
2023-06-26T16:30:26.300Z,100.00
2023-06-26T16:32:54.668Z,100.00
2023-06-26T16:35:21.207Z,100.00
2023-06-26T16:37:47.672Z,100.00
2023-06-26T16:40:15.332Z,100.00
2023-06-26T16:42:41.890Z,100.00
2023-06-26T16:45:09.330Z,100.00
2023-06-26T16:47:38.673Z,100.00
2023-06-26T16:50:07.404Z,100.00
2023-06-26T16:52:33.875Z,100.00
2023-06-26T16:55:00.364Z,100.00
2023-06-26T16:57:26.838Z,100.00
2023-06-26T16:59:53.989Z,100.00
2023-06-26T17:02:20.610Z,100.00
2023-06-26T17:04:47.108Z,100.00
2023-06-26T17:07:13.622Z,99.68
2023-06-26T17:09:40.141Z,100.00
2023-06-26T17:12:06.964Z,100.00
2023-06-26T17:14:33.424Z,98.70
2023-06-26T17:16:59.876Z,100.00
2023-06-26T17:19:26.598Z,99.71
2023-06-26T17:21:53.127Z,96.65
2023-06-26T17:24:19.667Z,100.00
2023-06-26T17:26:46.133Z,99.01
2023-06-26T17:29:12.639Z,98.15
2023-06-26T17:31:41.452Z,97.90
2023-06-26T17:34:08.440Z,96.72
2023-06-26T17:36:34.894Z,96.81
2023-06-26T17:39:03.485Z,96.24
2023-06-26T17:41:29.964Z,97.41
2023-06-26T17:43:56.415Z,95.96
2023-06-26T17:46:22.975Z,99.36
2023-06-26T17:48:49.523Z,98.75
2023-06-26T17:51:16.023Z,98.96
2023-06-26T17:53:42.494Z,99.50
2023-06-26T17:56:08.980Z,98.80
2023-06-26T17:58:35.662Z,98.87
2023-06-26T18:01:02.174Z,99.05
2023-06-26T18:03:28.959Z,98.92
2023-06-26T18:05:55.555Z,97.75
2023-06-26T18:08:22.052Z,99.49
2023-06-26T18:10:48.575Z,99.52
2023-06-26T18:13:15.099Z,97.82
2023-06-26T18:15:41.603Z,99.58
2023-06-26T18:18:08.122Z,100.00
2023-06-26T18:20:34.697Z,98.17
2023-06-26T18:23:01.163Z,98.04
2023-06-26T18:25:27.629Z,94.79
2023-06-26T18:27:54.134Z,96.65
2023-06-26T18:30:20.611Z,91.60
2023-06-26T18:32:47.337Z,86.48
2023-06-26T18:35:13.925Z,86.07
2023-06-26T18:37:40.555Z,83.04
2023-06-26T18:40:09.786Z,83.32
2023-06-26T18:42:36.260Z,83.12
2023-06-26T18:45:02.719Z,83.33
2023-06-26T18:47:29.600Z,82.14
2023-06-26T18:49:56.101Z,79.70
2023-06-26T18:52:22.559Z,81.54
2023-06-26T18:54:49.021Z,81.27
2023-06-26T18:57:15.687Z,80.77
2023-06-26T18:59:42.187Z,81.63
2023-06-26T19:02:08.645Z,82.44
2023-06-26T19:04:35.171Z,80.08
2023-06-26T19:07:02.087Z,79.71
2023-06-26T19:09:28.689Z,79.75
2023-06-26T19:11:55.165Z,79.70
2023-06-26T19:14:21.633Z,77.61
2023-06-26T19:16:48.157Z,76.35
2023-06-26T19:19:14.692Z,76.83
2023-06-26T19:21:41.258Z,75.92
2023-06-26T19:24:07.876Z,74.28
2023-06-26T19:26:35.731Z,76.73
2023-06-26T19:29:03.237Z,74.40
2023-06-26T19:31:29.738Z,75.73
2023-06-26T19:33:56.294Z,75.19
2023-06-26T19:36:22.952Z,75.83
2023-06-26T19:38:49.450Z,74.40
2023-06-26T19:41:15.912Z,76.30
2023-06-26T19:43:42.394Z,76.34
2023-06-26T19:46:08.845Z,73.36
2023-06-26T19:48:37.451Z,73.62
2023-06-26T19:51:04.478Z,73.87
2023-06-26T19:53:31.129Z,74.79
2023-06-26T19:55:57.731Z,72.54
2023-06-26T19:58:24.191Z,71.59
2023-06-26T20:00:50.630Z,73.29
2023-06-26T20:03:17.273Z,73.70
2023-06-26T20:05:44.265Z,72.67
2023-06-26T20:08:10.772Z,73.24
2023-06-26T20:10:37.309Z,73.02
2023-06-26T20:13:03.764Z,73.91
2023-06-26T20:15:30.296Z,73.67
2023-06-26T20:17:56.808Z,74.63
2023-06-26T20:20:23.333Z,73.10
2023-06-26T20:22:50.488Z,73.11
2023-06-26T20:25:16.973Z,74.12
2023-06-26T20:27:43.429Z,73.36
2023-06-26T20:30:10.337Z,72.17
2023-06-26T20:32:36.827Z,71.18
2023-06-26T20:35:03.364Z,70.46
2023-06-26T20:37:29.830Z,70.29
2023-06-26T20:39:56.470Z,73.59
2023-06-26T20:42:23.246Z,70.98
2023-06-26T20:44:51.349Z,69.06
2023-06-26T20:47:20.177Z,68.91
2023-06-26T20:49:47.214Z,66.79
2023-06-26T20:52:18.029Z,67.44
2023-06-26T20:54:45.423Z,65.46
2023-06-26T20:57:11.953Z,65.63
2023-06-26T20:59:39.690Z,65.08
2023-06-26T21:02:06.746Z,62.55
2023-06-26T21:04:36.523Z,62.90
2023-06-26T21:07:06.108Z,61.72
2023-06-26T21:09:32.660Z,61.23
2023-06-26T21:11:59.693Z,61.61
2023-06-26T21:14:26.198Z,63.28
2023-06-26T21:16:52.646Z,64.05
2023-06-26T21:19:19.142Z,61.92
2023-06-26T21:21:45.623Z,62.29
2023-06-26T21:24:12.085Z,62.00
2023-06-26T21:26:39.504Z,61.96
2023-06-26T21:29:06.133Z,61.76
2023-06-26T21:31:32.644Z,60.68
2023-06-26T21:33:59.651Z,61.31
2023-06-26T21:36:26.137Z,61.17
2023-06-26T21:38:52.589Z,62.86
2023-06-26T21:41:19.216Z,62.08
2023-06-26T21:43:46.291Z,62.12
2023-06-26T21:46:12.772Z,63.74
2023-06-26T21:48:39.774Z,63.82
2023-06-26T21:51:06.250Z,63.72
2023-06-26T21:53:32.719Z,63.59
2023-06-26T21:55:59.177Z,63.89
2023-06-26T21:58:25.662Z,63.53
2023-06-26T22:00:52.231Z,63.79
2023-06-26T22:03:18.979Z,64.17
2023-06-26T22:05:45.543Z,64.29
2023-06-26T22:08:12.229Z,65.63
2023-06-26T22:10:38.823Z,65.94
2023-06-26T22:13:05.454Z,66.95
2023-06-26T22:15:31.921Z,67.19
2023-06-26T22:17:58.442Z,67.29
2023-06-26T22:20:25.369Z,67.32
2023-06-26T22:22:52.533Z,67.92
2023-06-26T22:25:19.988Z,68.53
2023-06-26T22:27:48.221Z,69.08
2023-06-26T22:30:15.779Z,68.89
2023-06-26T22:32:43.746Z,68.83
2023-06-26T22:35:12.912Z,69.52
2023-06-26T22:37:39.996Z,70.50
2023-06-26T22:40:08.449Z,70.78
2023-06-26T22:42:36.106Z,70.91
2023-06-26T22:45:03.615Z,71.57
2023-06-26T22:47:30.268Z,71.50
2023-06-26T22:49:57.509Z,71.92
2023-06-26T22:52:23.992Z,72.42
2023-06-26T22:54:50.990Z,72.19
2023-06-26T22:57:17.515Z,72.85
2023-06-26T22:59:44.115Z,73.70
2023-06-26T23:02:10.586Z,73.60
2023-06-26T23:04:37.137Z,73.67
2023-06-26T23:07:03.949Z,74.79
2023-06-26T23:09:30.651Z,74.60
2023-06-26T23:11:57.146Z,75.80
2023-06-26T23:14:23.655Z,75.50
2023-06-26T23:17:04.332Z,76.41
2023-06-26T23:19:35.400Z,76.66
2023-06-26T23:22:02.925Z,76.35
2023-06-26T23:24:33.580Z,76.78
2023-06-26T23:27:00.965Z,76.66
2023-06-26T23:29:27.649Z,77.31
2023-06-26T23:31:54.258Z,76.73
2023-06-26T23:34:20.954Z,77.29
2023-06-26T23:36:50.642Z,77.58
2023-06-26T23:39:20.750Z,77.94
2023-06-26T23:41:51.181Z,77.72
2023-06-26T23:44:21.256Z,78.45
2023-06-26T23:46:48.976Z,78.58
2023-06-26T23:49:16.163Z,79.13
2023-06-26T23:51:42.613Z,78.63
2023-06-26T23:54:09.056Z,79.26
2023-06-26T23:56:35.550Z,79.05
2023-06-26T23:59:02.003Z,79.71
