createdAt,value
2019-05-07T00:00:15.076Z,101474.45
2019-05-07T00:06:23.107Z,101476.58
2019-05-07T00:12:29.080Z,101476.11
2019-05-07T00:18:34.977Z,101468.16
2019-05-07T00:24:42.638Z,101462.27
2019-05-07T00:30:48.538Z,101454.39
2019-05-07T00:37:06.727Z,101460.61
2019-05-07T00:43:22.518Z,101454.63
2019-05-07T00:49:29.469Z,101446.72
2019-05-07T00:55:35.628Z,101448.88
2019-05-07T01:01:43.253Z,101447.84
2019-05-07T01:07:49.279Z,101445.36
2019-05-07T01:13:55.168Z,101447.08
2019-05-07T01:20:02.904Z,101454.23
2019-05-07T01:26:09.431Z,101447.44
2019-05-07T01:32:36.570Z,101450.43
2019-05-07T01:38:43.192Z,101443.80
2019-05-07T01:44:48.974Z,101445.03
2019-05-07T01:50:54.748Z,101442.25
2019-05-07T01:57:02.621Z,101448.69
2019-05-07T02:03:26.736Z,101442.84
2019-05-07T02:09:51.993Z,101444.42
2019-05-07T02:16:01.231Z,101445.44
2019-05-07T02:22:05.298Z,101447.14
2019-05-07T02:28:12.854Z,101444.60
2019-05-07T02:34:23.208Z,101451.68
2019-05-07T02:40:36.147Z,101448.97
2019-05-07T02:53:33.730Z,101445.54
2019-05-07T02:59:39.235Z,101445.55
2019-05-07T03:05:45.100Z,101449.77
2019-05-07T03:11:52.902Z,101442.49
2019-05-07T03:17:58.442Z,101447.34
2019-05-07T03:24:14.079Z,101451.85
2019-05-07T03:30:46.072Z,101444.63
2019-05-07T03:36:56.563Z,101441.42
2019-05-07T03:43:02.850Z,101442.83
2019-05-07T03:49:09.688Z,101437.63
2019-05-07T03:55:16.258Z,101436.17
2019-05-07T04:01:24.074Z,101435.40
2019-05-07T04:07:29.587Z,101431.76
2019-05-07T04:13:35.634Z,101430.73
2019-05-07T04:19:44.129Z,101431.06
2019-05-07T04:26:04.408Z,101432.77
2019-05-07T04:32:10.485Z,101433.45
2019-05-07T04:38:17.564Z,101432.09
2019-05-07T04:44:23.741Z,101429.58
2019-05-07T04:50:39.411Z,101432.84
2019-05-07T04:56:39.610Z,101426.77
2019-05-07T05:03:03.433Z,101426.91
2019-05-07T05:09:12.347Z,101426.14
2019-05-07T05:15:18.547Z,101426.20
2019-05-07T05:21:33.625Z,101423.91
2019-05-07T05:27:40.051Z,101426.23
2019-05-07T05:33:45.981Z,101424.23
2019-05-07T05:40:04.799Z,101422.66
2019-05-07T05:46:02.698Z,101423.63
2019-05-07T05:52:19.035Z,101422.10
2019-05-07T05:58:39.409Z,101418.62
2019-05-07T06:04:53.677Z,101422.84
2019-05-07T06:11:23.347Z,101419.73
2019-05-07T06:17:49.128Z,101418.82
2019-05-07T06:23:57.850Z,101414.28
2019-05-07T06:30:05.079Z,101412.45
2019-05-07T06:36:12.549Z,101419.65
2019-05-07T06:42:49.773Z,101419.36
2019-05-07T06:48:56.875Z,101418.69
2019-05-07T06:55:03.371Z,101417.62
2019-05-07T07:01:20.111Z,101418.80
2019-05-07T07:07:42.233Z,101415.50
2019-05-07T07:13:48.079Z,101413.16
2019-05-07T07:19:54.155Z,101405.04
2019-05-07T07:26:00.013Z,101401.24
2019-05-07T07:32:07.090Z,101402.14
2019-05-07T07:38:32.699Z,101390.01
2019-05-07T07:44:38.164Z,101394.02
2019-05-07T07:50:44.115Z,101383.93
2019-05-07T07:57:05.111Z,101378.27
2019-05-07T08:03:13.386Z,101370.86
2019-05-07T08:09:19.400Z,101369.63
2019-05-07T08:15:25.443Z,101371.83
2019-05-07T08:21:33.202Z,101372.72
2019-05-07T08:27:39.212Z,101363.02
2019-05-07T08:33:55.198Z,101362.14
2019-05-07T08:40:03.125Z,101357.32
2019-05-07T08:46:32.860Z,101361.72
2019-05-07T08:52:38.857Z,101367.41
2019-05-07T08:58:44.987Z,101373.62
2019-05-07T09:04:52.317Z,101377.45
2019-05-07T09:10:58.515Z,101378.08
2019-05-07T09:17:04.779Z,101363.85
2019-05-07T09:23:12.258Z,101352.91
2019-05-07T09:29:43.309Z,101342.91
2019-05-07T09:35:52.882Z,101343.48
2019-05-07T09:42:02.166Z,101337.40
2019-05-07T09:48:06.805Z,101329.97
2019-05-07T09:54:12.799Z,101319.89
2019-05-07T10:00:20.189Z,101323.44
2019-05-07T10:06:26.205Z,101313.67
2019-05-07T10:12:42.063Z,101306.16
2019-05-07T10:18:47.948Z,101306.98
2019-05-07T10:24:53.840Z,101302.13
2019-05-07T10:30:59.740Z,101293.69
2019-05-07T10:37:05.846Z,101289.27
2019-05-07T10:43:12.208Z,101288.26
2019-05-07T10:49:31.831Z,101281.20
2019-05-07T10:55:37.799Z,101266.09
2019-05-07T11:01:52.320Z,101261.97
2019-05-07T11:07:58.302Z,101246.42
2019-05-07T11:14:04.746Z,101243.59
2019-05-07T11:20:12.816Z,101239.06
2019-05-07T11:26:19.470Z,101241.40
2019-05-07T11:32:25.311Z,101246.83
2019-05-07T11:38:33.343Z,101241.62
2019-05-07T11:44:39.969Z,101238.27
2019-05-07T11:51:03.089Z,101228.66
2019-05-07T11:57:02.490Z,101220.72
2019-05-07T12:03:08.447Z,101217.51
2019-05-07T12:09:16.089Z,101211.25
2019-05-07T12:15:22.724Z,101205.78
2019-05-07T12:21:28.550Z,101204.31
2019-05-07T12:27:34.381Z,101199.47
2019-05-07T12:33:59.349Z,101185.70
2019-05-07T12:40:07.228Z,101177.66
2019-05-07T12:46:13.168Z,101174.02
2019-05-07T12:52:31.905Z,101164.34
2019-05-07T12:58:37.539Z,101159.88
2019-05-07T13:04:44.666Z,101156.25
2019-05-07T13:10:51.870Z,101153.44
2019-05-07T13:16:57.988Z,101142.83
2019-05-07T13:23:04.307Z,101138.97
2019-05-07T13:29:10.121Z,101133.88
2019-05-07T13:35:16.552Z,101120.03
2019-05-07T13:41:44.122Z,101119.69
2019-05-07T13:47:55.876Z,101110.02
2019-05-07T13:54:02.221Z,101099.50
2019-05-07T14:00:14.116Z,101098.39
2019-05-07T14:06:37.462Z,101088.57
2019-05-07T14:12:43.924Z,101087.58
2019-05-07T14:18:49.998Z,101066.28
2019-05-07T14:24:56.156Z,101057.81
2019-05-07T14:31:02.070Z,101059.02
2019-05-07T14:37:25.346Z,101054.36
2019-05-07T14:43:38.183Z,101049.23
2019-05-07T14:49:44.392Z,101046.87
2019-05-07T14:55:50.251Z,101041.52
2019-05-07T15:01:56.233Z,101031.73
2019-05-07T15:08:10.475Z,101036.31
2019-05-07T15:14:12.008Z,101028.90
2019-05-07T15:20:18.534Z,101020.30
2019-05-07T15:26:24.618Z,101016.87
2019-05-07T15:32:32.337Z,101010.67
2019-05-07T15:38:38.200Z,101005.03
2019-05-07T15:44:44.009Z,101000.27
2019-05-07T15:50:51.855Z,100999.61
2019-05-07T15:57:01.807Z,100991.22
2019-05-07T16:03:12.425Z,100978.54
2019-05-07T16:09:18.250Z,100970.75
2019-05-07T16:15:24.332Z,100960.56
2019-05-07T16:21:32.298Z,100953.59
2019-05-07T16:27:42.609Z,100950.88
2019-05-07T16:33:48.377Z,100944.41
2019-05-07T16:39:54.317Z,100932.03
2019-05-07T16:46:02.304Z,100927.20
2019-05-07T16:52:08.091Z,100921.83
2019-05-07T16:58:35.071Z,100915.02
2019-05-07T17:04:43.055Z,100911.03
2019-05-07T17:10:48.862Z,100908.50
2019-05-07T17:16:54.877Z,100903.67
2019-05-07T17:23:02.750Z,100910.85
2019-05-07T17:29:08.252Z,100909.35
2019-05-07T17:35:14.809Z,100904.62
2019-05-07T17:41:24.806Z,100908.32
2019-05-07T17:47:28.388Z,100900.98
2019-05-07T17:53:34.184Z,100897.39
2019-05-07T17:59:42.107Z,100895.11
2019-05-07T18:05:47.845Z,100899.20
2019-05-07T18:11:53.815Z,100892.41
2019-05-07T18:18:04.413Z,100895.72
2019-05-07T18:24:15.910Z,100891.81
2019-05-07T18:30:18.835Z,100890.02
2019-05-07T18:36:24.919Z,100885.68
2019-05-07T18:42:32.709Z,100884.16
2019-05-07T18:48:39.435Z,100889.36
2019-05-07T18:54:47.932Z,100879.91
2019-05-07T19:00:56.828Z,100877.90
2019-05-07T19:07:03.084Z,100872.09
2019-05-07T19:13:09.211Z,100879.50
2019-05-07T19:19:15.657Z,100884.61
2019-05-07T19:25:21.500Z,100881.18
2019-05-07T19:31:27.689Z,100886.95
2019-05-07T19:37:33.633Z,100889.77
2019-05-07T19:43:41.781Z,100891.63
2019-05-07T19:49:47.501Z,100891.24
2019-05-07T19:56:09.030Z,100889.11
2019-05-07T20:02:18.200Z,100883.01
2019-05-07T20:08:24.367Z,100885.70
2019-05-07T20:14:32.590Z,100888.33
2019-05-07T20:20:38.421Z,100889.20
2019-05-07T20:26:44.542Z,100882.61
2019-05-07T20:32:52.303Z,100879.52
2019-05-07T20:38:59.123Z,100871.18
2019-05-07T20:45:05.848Z,100846.16
2019-05-07T20:51:12.710Z,100842.62
2019-05-07T20:57:22.469Z,100832.95
2019-05-07T21:03:28.543Z,100821.09
2019-05-07T21:09:34.379Z,100814.91
2019-05-07T21:15:41.897Z,100810.94
2019-05-07T21:21:47.893Z,100804.27
2019-05-07T21:27:55.990Z,100797.66
2019-05-07T21:34:03.109Z,100792.80
2019-05-07T21:40:09.434Z,100786.64
2019-05-07T21:46:15.410Z,100786.15
2019-05-07T21:52:22.176Z,100775.14
2019-05-07T21:58:35.338Z,100769.81
2019-05-07T22:04:42.165Z,100752.66
2019-05-07T22:10:48.527Z,100753.95
2019-05-07T22:16:54.698Z,100751.33
2019-05-07T22:23:02.712Z,100743.05
2019-05-07T22:29:08.302Z,100732.07
2019-05-07T22:35:24.125Z,100725.95
2019-05-07T22:41:31.878Z,100707.11
2019-05-07T22:47:38.087Z,100698.87
2019-05-07T22:53:43.918Z,100689.73
2019-05-07T22:59:49.940Z,100681.39
2019-05-07T23:05:57.365Z,100679.66
2019-05-07T23:12:03.127Z,100665.71
2019-05-07T23:18:08.869Z,100655.20
2019-05-07T23:24:14.986Z,100643.85
2019-05-07T23:30:22.354Z,100637.75
2019-05-07T23:36:28.313Z,100622.02
2019-05-07T23:42:36.732Z,100613.27
2019-05-07T23:48:42.771Z,100605.86
2019-05-07T23:54:49.032Z,100598.87
