createdAt,value
2022-10-15T00:01:10.868Z,14.7
2022-10-15T00:03:36.977Z,14.7
2022-10-15T00:06:03.060Z,14.7
2022-10-15T00:08:29.176Z,14.7
2022-10-15T00:10:55.248Z,14.7
2022-10-15T00:13:20.353Z,14.7
2022-10-15T00:15:46.458Z,14.7
2022-10-15T00:18:12.558Z,14.7
2022-10-15T00:20:38.658Z,14.7
2022-10-15T00:23:04.726Z,14.7
2022-10-15T00:25:30.865Z,14.7
2022-10-15T00:27:56.930Z,14.7
2022-10-15T00:30:23.068Z,14.7
2022-10-15T00:32:49.111Z,14.7
2022-10-15T00:35:15.265Z,14.7
2022-10-15T00:37:41.310Z,14.7
2022-10-15T00:40:07.409Z,14.7
2022-10-15T00:42:33.510Z,14.7
2022-10-15T00:44:58.604Z,14.7
2022-10-15T00:47:24.687Z,14.7
2022-10-15T00:49:50.796Z,14.7
2022-10-15T00:52:16.890Z,14.7
2022-10-15T00:54:43.014Z,14.7
2022-10-15T00:57:09.078Z,14.7
2022-10-15T00:59:34.235Z,14.8
2022-10-15T01:02:00.300Z,14.7
2022-10-15T01:04:26.438Z,14.8
2022-10-15T01:06:52.477Z,14.7
2022-10-15T01:09:18.577Z,14.8
2022-10-15T01:11:44.682Z,14.7
2022-10-15T01:14:10.776Z,14.8
2022-10-15T01:16:36.883Z,14.8
2022-10-15T01:19:02.952Z,14.8
2022-10-15T01:21:29.089Z,14.8
2022-10-15T01:23:55.128Z,14.8
2022-10-15T01:26:21.289Z,14.8
2022-10-15T01:28:47.353Z,14.8
2022-10-15T01:31:12.447Z,14.8
2022-10-15T01:33:38.595Z,14.8
2022-10-15T01:36:04.634Z,14.8
2022-10-15T01:38:30.774Z,14.8
2022-10-15T01:40:56.828Z,14.8
2022-10-15T01:43:22.977Z,14.8
2022-10-15T01:45:49.023Z,14.8
2022-10-15T01:48:15.118Z,14.8
2022-10-15T01:50:41.226Z,14.9
2022-10-15T01:53:07.287Z,14.9
2022-10-15T01:55:33.428Z,14.9
2022-10-15T01:57:59.472Z,14.9
2022-10-15T02:00:25.632Z,14.9
2022-10-15T02:02:50.709Z,14.9
2022-10-15T02:05:16.801Z,15
2022-10-15T02:07:42.905Z,15
2022-10-15T02:10:09.013Z,15
2022-10-15T02:12:35.147Z,15
2022-10-15T02:15:01.162Z,15.1
2022-10-15T02:17:27.252Z,15.1
2022-10-15T02:19:53.384Z,15.1
2022-10-15T02:22:19.448Z,15.2
2022-10-15T02:24:45.561Z,15.2
2022-10-15T02:27:11.621Z,15.2
2022-10-15T02:29:37.819Z,15.2
2022-10-15T02:32:03.819Z,15.3
2022-10-15T02:34:28.934Z,15.3
2022-10-15T02:36:55.051Z,15.3
2022-10-15T02:39:21.140Z,15.3
2022-10-15T02:41:47.267Z,15.3
2022-10-15T02:44:13.293Z,15.3
2022-10-15T02:46:39.444Z,15.4
2022-10-15T02:49:05.513Z,15.4
2022-10-15T02:51:31.600Z,15.4
2022-10-15T02:53:57.693Z,15.4
2022-10-15T02:56:23.775Z,15.4
2022-10-15T02:58:49.915Z,15.4
2022-10-15T03:01:15.957Z,15.4
2022-10-15T03:03:42.102Z,15.4
2022-10-15T03:06:07.200Z,15.4
2022-10-15T03:08:33.260Z,15.4
2022-10-15T03:10:59.376Z,15.4
2022-10-15T03:13:25.469Z,15.4
2022-10-15T03:15:51.599Z,15.4
2022-10-15T03:18:17.643Z,15.4
2022-10-15T03:20:43.806Z,15.4
2022-10-15T03:23:09.839Z,15.5
2022-10-15T03:25:35.985Z,15.5
2022-10-15T03:28:02.029Z,15.5
2022-10-15T03:30:28.118Z,15.5
2022-10-15T03:32:54.229Z,15.5
2022-10-15T03:35:20.301Z,15.5
2022-10-15T03:37:45.476Z,15.5
2022-10-15T03:40:11.519Z,15.5
2022-10-15T03:42:37.626Z,15.5
2022-10-15T03:45:03.714Z,15.5
2022-10-15T03:47:29.806Z,15.5
2022-10-15T03:49:55.920Z,15.5
2022-10-15T03:52:21.996Z,15.5
2022-10-15T03:54:48.129Z,15.5
2022-10-15T03:57:14.192Z,15.6
2022-10-15T03:59:40.324Z,15.6
2022-10-15T04:02:06.382Z,15.6
2022-10-15T04:04:32.527Z,15.6
2022-10-15T04:06:58.591Z,15.6
2022-10-15T04:09:23.705Z,15.6
2022-10-15T04:11:49.827Z,15.6
2022-10-15T04:14:15.859Z,15.6
2022-10-15T04:16:41.946Z,15.6
2022-10-15T04:21:34.145Z,15.7
2022-10-15T04:24:00.255Z,15.7
2022-10-15T04:26:26.334Z,15.7
2022-10-15T04:28:52.463Z,15.7
2022-10-15T04:31:18.524Z,15.7
2022-10-15T04:33:44.660Z,15.7
2022-10-15T04:36:10.754Z,15.7
2022-10-15T04:38:36.866Z,15.7
2022-10-15T04:41:01.990Z,15.7
2022-10-15T04:43:28.021Z,15.7
2022-10-15T04:45:54.144Z,15.7
2022-10-15T04:48:20.200Z,15.7
2022-10-15T04:50:46.348Z,15.7
2022-10-15T04:53:12.388Z,15.7
2022-10-15T04:58:04.591Z,15.7
2022-10-15T05:00:30.736Z,15.7
2022-10-15T05:02:56.794Z,15.7
2022-10-15T05:05:22.857Z,15.7
2022-10-15T05:07:48.999Z,15.7
2022-10-15T05:10:15.090Z,15.7
2022-10-15T05:12:40.177Z,15.7
2022-10-15T05:15:06.278Z,15.7
2022-10-15T05:17:32.444Z,15.7
2022-10-15T05:19:58.484Z,15.7
2022-10-15T05:22:24.547Z,15.7
2022-10-15T05:24:50.695Z,15.7
2022-10-15T05:27:16.742Z,15.7
2022-10-15T05:29:42.885Z,15.7
2022-10-15T05:32:08.942Z,15.7
2022-10-15T05:34:35.026Z,15.7
2022-10-15T05:37:01.132Z,15.7
2022-10-15T05:39:27.209Z,15.7
2022-10-15T05:41:53.334Z,15.7
2022-10-15T05:44:18.416Z,15.7
2022-10-15T05:46:44.578Z,15.7
2022-10-15T05:49:10.620Z,15.7
2022-10-15T05:51:36.732Z,15.7
2022-10-15T05:54:02.857Z,15.7
2022-10-15T05:56:28.886Z,15.7
2022-10-15T05:58:55.021Z,15.7
2022-10-15T06:01:21.091Z,15.7
2022-10-15T06:03:47.282Z,15.7
2022-10-15T06:06:13.291Z,15.7
2022-10-15T06:08:39.361Z,15.7
2022-10-15T06:11:05.467Z,15.7
2022-10-15T06:13:31.567Z,15.7
2022-10-15T06:15:56.708Z,15.7
2022-10-15T06:18:22.777Z,15.7
2022-10-15T06:20:48.918Z,15.7
2022-10-15T06:23:14.952Z,15.7
2022-10-15T06:25:41.043Z,15.7
2022-10-15T06:28:07.174Z,15.7
2022-10-15T06:30:33.241Z,15.7
2022-10-15T06:32:59.371Z,15.7
2022-10-15T06:35:25.427Z,15.7
2022-10-15T06:37:51.561Z,15.7
2022-10-15T06:40:17.629Z,15.7
2022-10-15T06:42:43.766Z,15.7
2022-10-15T06:45:09.803Z,15.8
2022-10-15T06:47:34.934Z,15.8
2022-10-15T06:50:01.072Z,15.8
2022-10-15T06:52:27.129Z,15.8
2022-10-15T06:54:53.255Z,15.8
2022-10-15T06:57:19.295Z,15.8
2022-10-15T06:59:45.525Z,15.8
2022-10-15T07:02:11.494Z,15.8
2022-10-15T07:04:37.572Z,15.8
2022-10-15T07:07:03.693Z,15.8
2022-10-15T07:09:29.767Z,15.8
2022-10-15T07:11:55.896Z,15.8
2022-10-15T07:14:21.951Z,15.8
2022-10-15T07:16:48.111Z,15.9
2022-10-15T07:19:13.199Z,15.9
2022-10-15T07:21:39.266Z,15.9
2022-10-15T07:24:05.402Z,15.9
2022-10-15T07:26:31.438Z,15.9
2022-10-15T07:28:57.584Z,15.9
2022-10-15T07:31:23.646Z,16
2022-10-15T07:33:49.837Z,16
2022-10-15T07:36:15.843Z,16
2022-10-15T07:38:41.983Z,16
2022-10-15T07:41:08.056Z,16
2022-10-15T07:43:34.114Z,16
2022-10-15T07:46:00.255Z,16.1
2022-10-15T07:48:26.313Z,16.1
2022-10-15T07:50:51.474Z,16.2
2022-10-15T07:53:17.510Z,16.2
2022-10-15T07:55:43.592Z,16.3
2022-10-15T07:58:09.728Z,16.4
2022-10-15T08:00:35.798Z,16.4
2022-10-15T08:03:01.916Z,16.5
2022-10-15T08:05:27.981Z,16.6
2022-10-15T08:07:54.120Z,16.7
2022-10-15T08:10:20.197Z,16.7
2022-10-15T08:12:46.273Z,16.8
2022-10-15T08:15:12.375Z,16.8
2022-10-15T08:17:38.532Z,16.8
2022-10-15T08:20:04.566Z,16.8
2022-10-15T08:22:29.670Z,16.8
2022-10-15T08:24:55.813Z,16.8
2022-10-15T08:27:21.866Z,16.8
2022-10-15T08:29:48.013Z,16.8
2022-10-15T08:32:14.111Z,16.8
2022-10-15T08:34:40.139Z,16.8
2022-10-15T08:37:06.266Z,16.8
2022-10-15T08:39:32.330Z,16.8
2022-10-15T08:41:58.457Z,16.8
2022-10-15T08:44:24.533Z,16.8
2022-10-15T08:46:50.662Z,16.8
2022-10-15T08:49:16.730Z,16.8
2022-10-15T08:51:42.859Z,16.8
2022-10-15T08:54:07.971Z,16.9
2022-10-15T08:56:34.038Z,16.9
2022-10-15T08:59:00.151Z,17
2022-10-15T09:01:26.205Z,17
2022-10-15T09:03:52.347Z,17
2022-10-15T09:06:18.415Z,17.1
2022-10-15T09:08:43.607Z,17.1
2022-10-15T09:11:09.632Z,17.1
2022-10-15T09:13:35.719Z,17.1
2022-10-15T09:16:01.834Z,17.1
2022-10-15T09:18:27.915Z,17.1
2022-10-15T09:20:54.052Z,17.1
2022-10-15T09:23:20.087Z,17.1
2022-10-15T09:25:46.252Z,17.1
2022-10-15T09:28:12.346Z,17.2
2022-10-15T09:30:38.437Z,17.2
2022-10-15T09:33:04.483Z,17.2
2022-10-15T09:35:30.601Z,17.3
2022-10-15T09:37:56.697Z,17.3
2022-10-15T09:40:21.794Z,17.4
2022-10-15T09:42:47.927Z,17.5
2022-10-15T09:45:13.973Z,17.6
2022-10-15T09:47:40.054Z,17.7
2022-10-15T09:50:06.201Z,17.8
2022-10-15T09:52:32.249Z,17.9
2022-10-15T09:54:58.372Z,18
2022-10-15T09:57:24.448Z,18.1
2022-10-15T09:59:50.576Z,18.2
2022-10-15T10:02:16.682Z,18.3
2022-10-15T10:04:42.803Z,18.4
2022-10-15T10:07:08.863Z,18.5
2022-10-15T10:09:34.983Z,18.5
2022-10-15T10:12:01.047Z,18.6
2022-10-15T10:14:26.141Z,18.6
2022-10-15T10:16:52.263Z,18.6
2022-10-15T10:19:18.325Z,18.6
2022-10-15T10:21:44.505Z,18.6
2022-10-15T10:24:10.522Z,18.6
2022-10-15T10:26:36.669Z,18.6
2022-10-15T10:29:02.710Z,18.5
2022-10-15T10:31:28.781Z,18.5
2022-10-15T10:33:54.929Z,18.5
2022-10-15T10:36:21.023Z,18.5
2022-10-15T10:38:47.117Z,18.5
2022-10-15T10:41:13.201Z,18.5
2022-10-15T10:43:39.317Z,18.6
2022-10-15T10:46:04.424Z,18.6
2022-10-15T10:48:30.490Z,18.7
2022-10-15T10:50:56.596Z,18.8
2022-10-15T10:53:22.673Z,18.9
2022-10-15T10:55:48.800Z,18.9
2022-10-15T10:58:14.849Z,19
2022-10-15T11:00:41.007Z,19.1
2022-10-15T11:03:07.065Z,19.2
2022-10-15T11:05:33.144Z,19.3
2022-10-15T11:07:59.253Z,19.3
2022-10-15T11:10:25.342Z,19.4
2022-10-15T11:12:51.451Z,19.4
2022-10-15T11:15:17.514Z,19.4
2022-10-15T11:17:42.700Z,19.4
2022-10-15T11:20:08.729Z,19.5
2022-10-15T11:22:34.824Z,19.5
2022-10-15T11:25:00.936Z,19.6
2022-10-15T11:27:27.011Z,19.7
2022-10-15T11:29:53.275Z,19.8
2022-10-15T11:32:19.312Z,19.9
2022-10-15T11:34:45.347Z,20
2022-10-15T11:37:11.408Z,20.1
2022-10-15T11:39:37.549Z,20.1
2022-10-15T11:42:03.608Z,20.1
2022-10-15T11:44:29.685Z,20.1
2022-10-15T11:46:55.801Z,20.1
2022-10-15T11:49:20.885Z,20.1
2022-10-15T11:51:47.044Z,20.2
2022-10-15T11:54:13.123Z,20.2
2022-10-15T11:56:39.249Z,20.2
2022-10-15T11:59:05.273Z,20.2
2022-10-15T12:01:31.367Z,20.2
2022-10-15T12:03:57.472Z,20.3
2022-10-15T12:06:23.567Z,20.3
2022-10-15T12:08:49.682Z,20.4
2022-10-15T12:11:15.761Z,20.4
2022-10-15T12:13:41.874Z,20.5
2022-10-15T12:16:07.962Z,20.5
2022-10-15T12:18:34.083Z,20.5
2022-10-15T12:20:59.164Z,20.6
2022-10-15T12:23:25.261Z,20.6
2022-10-15T12:25:51.362Z,20.6
2022-10-15T12:28:17.425Z,20.6
2022-10-15T12:30:43.569Z,20.6
2022-10-15T12:33:09.637Z,20.6
2022-10-15T12:35:35.776Z,20.5
2022-10-15T12:38:01.826Z,20.5
2022-10-15T12:40:27.992Z,20.4
2022-10-15T12:42:54.018Z,20.4
2022-10-15T12:45:20.106Z,20.4
2022-10-15T12:47:46.215Z,20.3
2022-10-15T12:50:12.302Z,20.3
2022-10-15T12:52:37.457Z,20.3
2022-10-15T12:55:03.514Z,20.3
2022-10-15T12:57:29.658Z,20.3
2022-10-15T12:59:55.724Z,20.3
2022-10-15T13:02:21.797Z,20.3
2022-10-15T13:04:47.905Z,20.3
2022-10-15T13:07:13.998Z,20.2
2022-10-15T13:09:40.106Z,20.2
2022-10-15T13:12:06.163Z,20.2
2022-10-15T13:14:32.310Z,20.3
2022-10-15T13:16:58.385Z,20.3
2022-10-15T13:19:24.508Z,20.3
2022-10-15T13:21:50.557Z,20.2
2022-10-15T13:24:15.712Z,20.1
2022-10-15T13:26:41.790Z,20
2022-10-15T13:29:07.862Z,19.9
2022-10-15T13:31:33.999Z,19.9
2022-10-15T13:34:00.064Z,19.8
2022-10-15T13:36:26.198Z,19.7
2022-10-15T13:38:52.246Z,19.6
2022-10-15T13:41:18.391Z,19.5
2022-10-15T13:43:44.443Z,19.5
2022-10-15T13:46:10.846Z,19.4
2022-10-15T13:48:36.647Z,19.4
2022-10-15T13:51:02.715Z,19.3
2022-10-15T13:53:28.847Z,19.3
2022-10-15T13:55:53.925Z,19.3
2022-10-15T13:58:20.028Z,19.2
2022-10-15T14:00:46.129Z,19.2
2022-10-15T14:03:12.201Z,19.2
2022-10-15T14:05:38.329Z,19.1
2022-10-15T14:08:04.397Z,19.1
2022-10-15T14:10:30.534Z,19.1
2022-10-15T14:12:56.628Z,19
2022-10-15T14:15:22.738Z,19
2022-10-15T14:17:48.776Z,18.9
2022-10-15T14:20:14.939Z,18.9
2022-10-15T14:22:40.977Z,18.9
2022-10-15T14:25:07.088Z,18.8
2022-10-15T14:27:32.245Z,18.8
2022-10-15T14:29:58.275Z,18.8
2022-10-15T14:32:24.424Z,18.7
2022-10-15T14:34:50.468Z,18.7
2022-10-15T14:37:16.570Z,18.7
2022-10-15T14:39:42.683Z,18.7
2022-10-15T14:42:08.749Z,18.6
2022-10-15T14:44:34.866Z,18.6
2022-10-15T14:47:00.942Z,18.6
2022-10-15T14:49:27.073Z,18.6
2022-10-15T14:51:53.124Z,18.6
2022-10-15T14:54:19.215Z,18.6
2022-10-15T14:56:45.312Z,18.6
2022-10-15T14:59:10.418Z,18.6
2022-10-15T15:01:36.571Z,18.6
2022-10-15T15:04:02.624Z,18.6
2022-10-15T15:06:28.700Z,18.6
2022-10-15T15:08:54.818Z,18.5
2022-10-15T15:11:20.902Z,18.5
2022-10-15T15:13:47.010Z,18.5
2022-10-15T15:16:13.105Z,18.5
2022-10-15T15:18:39.216Z,18.4
2022-10-15T15:21:05.276Z,18.4
2022-10-15T15:25:57.514Z,18.4
2022-10-15T15:28:23.608Z,18.4
2022-10-15T15:30:48.703Z,18.4
2022-10-15T15:33:14.777Z,18.4
2022-10-15T15:35:40.893Z,18.3
2022-10-15T15:38:06.987Z,18.3
2022-10-15T15:40:33.108Z,18.3
2022-10-15T15:42:59.149Z,18.2
2022-10-15T15:45:25.233Z,18.2
2022-10-15T15:47:51.347Z,18.2
2022-10-15T15:50:17.448Z,18.2
2022-10-15T15:52:43.542Z,18.1
2022-10-15T15:55:09.629Z,18.1
2022-10-15T15:57:35.757Z,18.1
2022-10-15T16:00:01.813Z,18
2022-10-15T16:02:26.919Z,18
2022-10-15T16:04:53.031Z,17.9
2022-10-15T16:07:19.124Z,17.9
2022-10-15T16:09:45.241Z,17.8
2022-10-15T16:12:11.332Z,17.8
2022-10-15T16:14:37.432Z,17.7
2022-10-15T16:17:03.477Z,17.7
2022-10-15T16:19:29.638Z,17.7
2022-10-15T16:21:55.671Z,17.6
2022-10-15T16:24:21.831Z,17.6
2022-10-15T16:26:47.876Z,17.5
2022-10-15T16:29:13.968Z,17.5
2022-10-15T16:31:40.078Z,17.5
2022-10-15T16:34:05.249Z,17.4
2022-10-15T16:36:31.352Z,17.4
2022-10-15T16:38:57.377Z,17.3
2022-10-15T16:41:23.456Z,17.3
2022-10-15T16:43:49.575Z,17.2
2022-10-15T16:46:15.661Z,17.2
2022-10-15T16:48:41.765Z,17.1
2022-10-15T16:51:07.831Z,17.1
2022-10-15T16:53:33.970Z,17.1
2022-10-15T16:56:00.041Z,17
2022-10-15T16:58:26.178Z,17
2022-10-15T17:00:52.304Z,17
2022-10-15T17:03:18.307Z,17
2022-10-15T17:05:43.453Z,16.9
2022-10-15T17:08:09.509Z,16.9
2022-10-15T17:10:35.773Z,16.8
2022-10-15T17:13:01.728Z,16.8
2022-10-15T17:15:27.932Z,16.8
2022-10-15T17:17:52.941Z,16.7
2022-10-15T17:20:19.041Z,16.7
2022-10-15T17:22:45.154Z,16.7
2022-10-15T17:25:11.211Z,16.7
2022-10-15T17:27:37.349Z,16.7
2022-10-15T17:30:03.406Z,16.7
2022-10-15T17:32:29.548Z,16.6
2022-10-15T17:34:55.612Z,16.6
2022-10-15T17:37:21.705Z,16.6
2022-10-15T17:39:47.821Z,16.6
2022-10-15T17:42:13.890Z,16.6
2022-10-15T17:44:40.001Z,16.6
2022-10-15T17:47:06.127Z,16.6
2022-10-15T17:49:31.240Z,16.6
2022-10-15T17:51:57.314Z,16.5
2022-10-15T17:54:23.407Z,16.5
2022-10-15T17:56:49.540Z,16.5
2022-10-15T17:59:15.604Z,16.5
2022-10-15T18:01:41.783Z,16.5
2022-10-15T18:04:07.780Z,16.5
2022-10-15T18:06:33.890Z,16.5
2022-10-15T18:08:59.962Z,16.5
2022-10-15T18:11:26.105Z,16.5
2022-10-15T18:13:52.140Z,16.5
2022-10-15T18:16:18.301Z,16.4
2022-10-15T18:18:44.336Z,16.4
2022-10-15T18:21:09.438Z,16.4
2022-10-15T18:23:35.588Z,16.4
2022-10-15T18:26:01.644Z,16.4
2022-10-15T18:28:27.783Z,16.4
2022-10-15T18:30:53.832Z,16.4
2022-10-15T18:33:19.915Z,16.4
2022-10-15T18:35:46.019Z,16.3
2022-10-15T18:38:12.139Z,16.3
2022-10-15T18:40:38.224Z,16.3
2022-10-15T18:43:04.312Z,16.3
2022-10-15T18:45:30.426Z,16.3
2022-10-15T18:47:56.496Z,16.3
2022-10-15T18:50:22.626Z,16.3
2022-10-15T18:52:47.748Z,16.3
2022-10-15T18:55:13.800Z,16.2
2022-10-15T18:57:39.905Z,16.2
2022-10-15T19:00:06.003Z,16.2
2022-10-15T19:02:32.112Z,16.2
2022-10-15T19:04:58.188Z,16.2
2022-10-15T19:07:24.317Z,16.2
2022-10-15T19:09:50.366Z,16.2
2022-10-15T19:12:16.467Z,16.2
2022-10-15T19:14:42.560Z,16.2
2022-10-15T19:17:08.652Z,16.2
2022-10-15T19:19:34.761Z,16.2
2022-10-15T19:22:00.848Z,16.2
2022-10-15T19:24:25.998Z,16.2
2022-10-15T19:26:52.060Z,16.1
2022-10-15T19:29:18.205Z,16.1
2022-10-15T19:31:44.256Z,16.1
2022-10-15T19:34:10.357Z,16.1
2022-10-15T19:36:36.492Z,16.1
2022-10-15T19:39:02.550Z,16.1
2022-10-15T19:41:28.645Z,16
2022-10-15T19:43:54.722Z,16
2022-10-15T19:46:20.879Z,16
2022-10-15T19:48:46.901Z,16
2022-10-15T19:51:13.080Z,16
2022-10-15T19:53:39.129Z,16
2022-10-15T19:56:04.226Z,16
2022-10-15T19:58:30.362Z,15.9
2022-10-15T20:00:56.402Z,15.9
2022-10-15T20:03:22.597Z,15.9
2022-10-15T20:05:48.585Z,15.9
2022-10-15T20:08:14.746Z,15.9
2022-10-15T20:10:40.797Z,15.9
2022-10-15T20:13:06.950Z,15.9
2022-10-15T20:15:33.957Z,15.8
2022-10-15T20:17:59.084Z,15.8
2022-10-15T20:20:25.192Z,15.8
2022-10-15T20:22:51.253Z,15.8
2022-10-15T20:25:17.396Z,15.8
2022-10-15T20:27:42.473Z,15.8
2022-10-15T20:30:08.576Z,15.8
2022-10-15T20:32:34.705Z,15.8
2022-10-15T20:35:00.781Z,15.8
2022-10-15T20:37:26.878Z,15.8
2022-10-15T20:39:52.939Z,15.8
2022-10-15T20:44:45.164Z,15.8
2022-10-15T20:47:11.285Z,15.8
2022-10-15T20:49:37.322Z,15.8
2022-10-15T20:52:03.412Z,15.8
2022-10-15T20:54:29.525Z,15.8
2022-10-15T20:56:55.644Z,15.8
2022-10-15T20:59:20.774Z,15.8
2022-10-15T21:01:46.822Z,15.8
2022-10-15T21:04:12.910Z,15.8
2022-10-15T21:06:39.017Z,15.8
2022-10-15T21:09:05.114Z,15.8
2022-10-15T21:11:31.225Z,15.8
2022-10-15T21:13:57.281Z,15.8
2022-10-15T21:16:23.427Z,15.8
2022-10-15T21:18:49.536Z,15.8
2022-10-15T21:21:15.616Z,15.7
2022-10-15T21:23:41.735Z,15.7
2022-10-15T21:26:07.818Z,15.7
2022-10-15T21:28:33.863Z,15.7
2022-10-15T21:30:59.013Z,15.7
2022-10-15T21:33:25.101Z,15.7
2022-10-15T21:35:51.176Z,15.7
2022-10-15T21:38:17.351Z,15.7
2022-10-15T21:40:43.366Z,15.7
2022-10-15T21:43:09.542Z,15.7
2022-10-15T21:45:35.549Z,15.7
2022-10-15T21:48:01.649Z,15.7
2022-10-15T21:50:27.750Z,15.7
2022-10-15T21:52:53.844Z,15.7
2022-10-15T21:55:19.960Z,15.7
2022-10-15T21:57:46.027Z,15.7
2022-10-15T22:00:12.158Z,15.7
2022-10-15T22:02:37.232Z,15.7
2022-10-15T22:05:03.341Z,15.7
2022-10-15T22:07:29.494Z,15.7
2022-10-15T22:09:55.533Z,15.7
2022-10-15T22:12:21.668Z,15.7
2022-10-15T22:14:47.698Z,15.7
2022-10-15T22:17:13.842Z,15.7
2022-10-15T22:19:39.897Z,15.7
2022-10-15T22:22:06.055Z,15.7
2022-10-15T22:24:32.085Z,15.7
2022-10-15T22:26:58.180Z,15.7
2022-10-15T22:29:24.289Z,15.7
2022-10-15T22:31:50.374Z,15.7
2022-10-15T22:34:15.579Z,15.7
2022-10-15T22:36:41.573Z,15.7
2022-10-15T22:39:07.661Z,15.7
2022-10-15T22:41:33.774Z,15.7
2022-10-15T22:43:59.848Z,15.6
2022-10-15T22:46:26.045Z,15.6
2022-10-15T22:48:52.049Z,15.6
2022-10-15T22:51:18.183Z,15.6
2022-10-15T22:53:44.247Z,15.6
2022-10-15T22:56:10.388Z,15.6
2022-10-15T22:58:36.430Z,15.6
2022-10-15T23:01:02.590Z,15.6
2022-10-15T23:03:28.660Z,15.6
2022-10-15T23:05:53.773Z,15.6
2022-10-15T23:08:19.869Z,15.6
2022-10-15T23:10:45.924Z,15.6
2022-10-15T23:13:12.071Z,15.6
2022-10-15T23:15:38.126Z,15.6
2022-10-15T23:18:04.202Z,15.6
2022-10-15T23:20:30.313Z,15.6
2022-10-15T23:22:56.401Z,15.6
2022-10-15T23:25:22.540Z,15.6
2022-10-15T23:27:48.596Z,15.6
2022-10-15T23:30:14.720Z,15.6
2022-10-15T23:32:40.780Z,15.6
2022-10-15T23:35:06.964Z,15.6
2022-10-15T23:37:32.003Z,15.6
2022-10-15T23:39:58.087Z,15.6
2022-10-15T23:42:24.232Z,15.6
2022-10-15T23:44:50.260Z,15.6
2022-10-15T23:47:16.442Z,15.6
2022-10-15T23:49:42.467Z,15.6
2022-10-15T23:52:08.537Z,15.6
2022-10-15T23:54:34.760Z,15.6
2022-10-15T23:57:00.835Z,15.6
2022-10-15T23:59:26.848Z,15.6
