createdAt,value
2019-03-06T00:00:46.571Z,98.50
2019-03-06T00:03:14.990Z,98.60
2019-03-06T00:05:43.414Z,98.70
2019-03-06T00:08:11.787Z,99.00
2019-03-06T00:10:40.184Z,99.30
2019-03-06T00:13:08.469Z,99.60
2019-03-06T00:15:36.748Z,99.60
2019-03-06T00:18:05.455Z,99.60
2019-03-06T00:20:33.879Z,99.60
2019-03-06T00:23:02.284Z,99.60
2019-03-06T00:25:30.661Z,99.70
2019-03-06T00:27:58.960Z,99.60
2019-03-06T00:30:27.643Z,99.60
2019-03-06T00:32:55.933Z,99.70
2019-03-06T00:35:28.312Z,99.80
2019-03-06T00:37:56.777Z,99.60
2019-03-06T00:40:29.520Z,99.60
2019-03-06T00:42:57.871Z,99.70
2019-03-06T00:45:26.173Z,99.70
2019-03-06T00:47:54.479Z,99.70
2019-03-06T00:50:22.844Z,99.70
2019-03-06T00:52:51.200Z,99.70
2019-03-06T00:55:19.516Z,99.70
2019-03-06T00:57:48.006Z,99.70
2019-03-06T01:00:22.279Z,99.70
2019-03-06T01:02:50.610Z,99.80
2019-03-06T01:05:18.983Z,99.70
2019-03-06T01:07:47.263Z,99.70
2019-03-06T01:10:15.959Z,99.70
2019-03-06T01:12:44.241Z,99.70
2019-03-06T01:15:15.872Z,99.60
2019-03-06T01:17:44.207Z,99.60
2019-03-06T01:20:14.102Z,99.60
2019-03-06T01:22:42.378Z,99.60
2019-03-06T01:25:14.049Z,99.60
2019-03-06T01:27:42.342Z,99.60
2019-03-06T01:30:18.930Z,99.50
2019-03-06T01:32:48.953Z,99.50
2019-03-06T01:35:21.564Z,99.50
2019-03-06T01:38:08.094Z,99.50
2019-03-06T01:40:54.390Z,99.40
2019-03-06T01:43:24.359Z,99.70
2019-03-06T01:45:52.655Z,99.40
2019-03-06T01:48:21.008Z,99.30
2019-03-06T01:50:49.498Z,99.20
2019-03-06T01:53:17.845Z,99.30
2019-03-06T01:55:46.200Z,99.30
2019-03-06T01:58:14.677Z,99.70
2019-03-06T02:00:43.044Z,99.40
2019-03-06T02:03:11.404Z,99.40
2019-03-06T02:05:39.756Z,99.30
2019-03-06T02:08:08.042Z,99.30
2019-03-06T02:10:36.316Z,99.20
2019-03-06T02:13:05.767Z,99.20
2019-03-06T02:15:34.118Z,99.20
2019-03-06T02:18:02.406Z,99.10
2019-03-06T02:20:30.735Z,99.10
2019-03-06T02:22:59.109Z,99.10
2019-03-06T02:25:27.730Z,99.00
2019-03-06T02:27:56.078Z,99.00
2019-03-06T02:30:27.723Z,98.90
2019-03-06T02:32:56.081Z,98.80
2019-03-06T02:35:24.409Z,98.80
2019-03-06T02:37:53.076Z,98.90
2019-03-06T02:40:21.459Z,98.80
2019-03-06T02:42:49.852Z,98.80
2019-03-06T02:45:19.408Z,99.10
2019-03-06T02:47:47.757Z,98.90
2019-03-06T02:50:16.916Z,99.20
2019-03-06T02:52:45.400Z,98.80
2019-03-06T02:55:18.916Z,98.70
2019-03-06T02:57:54.683Z,98.60
2019-03-06T03:00:30.630Z,98.50
2019-03-06T03:03:12.279Z,98.50
2019-03-06T03:05:42.281Z,98.50
2019-03-06T03:08:10.700Z,98.50
2019-03-06T03:10:39.102Z,98.50
2019-03-06T03:13:07.457Z,98.50
2019-03-06T03:15:35.814Z,98.50
2019-03-06T03:18:04.125Z,98.50
2019-03-06T03:20:32.480Z,98.40
2019-03-06T03:23:00.840Z,98.30
2019-03-06T03:25:29.411Z,98.20
2019-03-06T03:27:57.773Z,98.10
2019-03-06T03:30:27.332Z,98.20
2019-03-06T03:32:55.718Z,98.10
2019-03-06T03:35:25.711Z,98.10
2019-03-06T03:37:54.117Z,98.10
2019-03-06T03:40:22.429Z,98.20
2019-03-06T03:42:50.720Z,98.10
2019-03-06T03:45:19.092Z,98.10
2019-03-06T03:47:47.565Z,98.10
2019-03-06T03:50:15.914Z,98.00
2019-03-06T03:52:44.196Z,98.10
2019-03-06T03:55:17.349Z,98.10
2019-03-06T03:57:45.703Z,98.00
2019-03-06T04:00:21.044Z,98.00
2019-03-06T04:02:49.422Z,97.90
2019-03-06T04:05:17.800Z,97.90
2019-03-06T04:07:46.364Z,97.90
2019-03-06T04:10:15.490Z,97.80
2019-03-06T04:12:43.835Z,97.80
2019-03-06T04:15:17.559Z,97.70
2019-03-06T04:17:45.886Z,97.70
2019-03-06T04:20:16.262Z,97.70
2019-03-06T04:22:44.827Z,97.70
2019-03-06T04:25:13.189Z,97.70
2019-03-06T04:27:41.768Z,97.80
2019-03-06T04:30:18.525Z,97.80
2019-03-06T04:32:46.851Z,97.70
2019-03-06T04:35:15.159Z,97.70
2019-03-06T04:37:43.503Z,97.70
2019-03-06T04:40:15.286Z,97.60
2019-03-06T04:42:43.569Z,97.70
2019-03-06T04:45:16.057Z,97.50
2019-03-06T04:47:44.512Z,97.40
2019-03-06T04:50:13.626Z,97.40
2019-03-06T04:52:42.286Z,97.30
2019-03-06T04:55:11.747Z,97.20
2019-03-06T04:57:40.024Z,97.10
2019-03-06T05:00:16.110Z,97.10
2019-03-06T05:02:44.466Z,97.10
2019-03-06T05:05:12.825Z,97.20
2019-03-06T05:07:41.204Z,97.00
2019-03-06T05:10:10.825Z,96.90
2019-03-06T05:12:39.128Z,96.80
2019-03-06T05:15:13.926Z,96.70
2019-03-06T05:18:01.869Z,96.70
2019-03-06T05:20:30.312Z,96.60
2019-03-06T05:22:58.650Z,96.50
2019-03-06T05:25:27.308Z,96.50
2019-03-06T05:27:55.598Z,96.50
2019-03-06T05:30:25.632Z,96.40
2019-03-06T05:33:03.436Z,96.40
2019-03-06T05:35:40.996Z,96.30
2019-03-06T05:38:15.352Z,96.20
2019-03-06T05:40:43.740Z,96.30
2019-03-06T05:43:12.044Z,96.20
2019-03-06T05:45:40.415Z,96.20
2019-03-06T05:48:08.962Z,96.20
2019-03-06T05:50:37.263Z,96.30
2019-03-06T05:53:05.525Z,96.10
2019-03-06T05:55:33.864Z,96.00
2019-03-06T05:58:02.163Z,95.90
2019-03-06T06:00:31.228Z,95.90
2019-03-06T06:02:59.583Z,96.00
2019-03-06T06:05:27.981Z,95.90
2019-03-06T06:07:56.255Z,95.80
2019-03-06T06:10:24.546Z,95.80
2019-03-06T06:12:52.905Z,95.70
2019-03-06T06:15:21.175Z,95.50
2019-03-06T06:17:49.452Z,95.50
2019-03-06T06:20:17.754Z,95.10
2019-03-06T06:22:47.684Z,95.00
2019-03-06T06:25:16.240Z,94.90
2019-03-06T06:27:44.549Z,94.70
2019-03-06T06:30:13.971Z,94.60
2019-03-06T06:32:42.425Z,94.50
2019-03-06T06:35:12.335Z,94.10
2019-03-06T06:37:40.792Z,93.90
2019-03-06T06:40:10.973Z,93.90
2019-03-06T06:42:39.298Z,93.60
2019-03-06T06:45:15.627Z,93.30
2019-03-06T06:48:06.597Z,92.90
2019-03-06T06:50:35.116Z,93.40
2019-03-06T06:53:24.757Z,92.80
2019-03-06T06:56:05.410Z,92.70
2019-03-06T06:58:45.350Z,92.40
2019-03-06T07:01:27.536Z,92.40
2019-03-06T07:04:12.479Z,92.00
2019-03-06T07:06:48.212Z,91.90
2019-03-06T07:09:18.144Z,91.60
2019-03-06T07:11:48.060Z,91.40
2019-03-06T07:14:27.101Z,91.10
2019-03-06T07:16:57.644Z,90.80
2019-03-06T07:19:27.691Z,90.50
2019-03-06T07:22:00.332Z,90.20
2019-03-06T07:24:45.296Z,90.10
2019-03-06T07:27:30.422Z,90.30
2019-03-06T07:30:00.437Z,90.20
2019-03-06T07:32:48.869Z,88.90
2019-03-06T07:35:50.803Z,89.20
2019-03-06T07:38:19.240Z,89.00
2019-03-06T07:41:05.802Z,88.50
2019-03-06T07:43:41.806Z,86.90
2019-03-06T07:46:17.641Z,86.20
2019-03-06T07:48:56.385Z,85.60
2019-03-06T07:51:38.914Z,85.40
2019-03-06T07:54:14.999Z,85.10
2019-03-06T07:56:46.480Z,84.90
2019-03-06T07:59:14.833Z,84.80
2019-03-06T08:01:52.704Z,85.30
2019-03-06T08:04:21.004Z,85.40
2019-03-06T08:06:59.973Z,84.80
2019-03-06T08:09:28.338Z,84.10
2019-03-06T08:11:58.495Z,83.60
2019-03-06T08:14:46.501Z,83.80
2019-03-06T08:17:25.275Z,83.20
2019-03-06T08:20:11.579Z,82.90
2019-03-06T08:22:58.188Z,82.70
2019-03-06T08:25:37.442Z,82.40
2019-03-06T08:28:05.873Z,82.60
2019-03-06T08:30:47.591Z,81.40
2019-03-06T08:33:18.441Z,81.80
2019-03-06T08:35:47.582Z,81.50
2019-03-06T08:38:15.924Z,81.20
2019-03-06T08:40:44.259Z,79.90
2019-03-06T08:43:12.643Z,80.60
2019-03-06T08:45:45.628Z,81.10
2019-03-06T08:48:21.421Z,81.00
2019-03-06T08:50:51.441Z,81.10
2019-03-06T08:53:21.451Z,81.40
2019-03-06T08:55:51.367Z,79.70
2019-03-06T09:01:32.156Z,79.20
2019-03-06T09:04:05.338Z,79.30
2019-03-06T09:06:41.259Z,79.20
2019-03-06T09:09:23.116Z,78.70
2019-03-06T09:11:53.144Z,78.20
2019-03-06T09:14:25.778Z,79.10
2019-03-06T09:16:55.715Z,79.50
2019-03-06T09:19:32.014Z,80.10
2019-03-06T09:22:11.283Z,79.00
2019-03-06T09:24:47.514Z,78.40
2019-03-06T09:27:29.508Z,78.30
2019-03-06T09:29:59.581Z,78.80
2019-03-06T09:32:35.492Z,78.90
2019-03-06T09:35:21.851Z,79.40
2019-03-06T09:38:10.775Z,77.90
2019-03-06T09:40:41.727Z,78.50
2019-03-06T09:43:21.006Z,78.50
2019-03-06T09:45:56.793Z,79.70
2019-03-06T09:48:32.914Z,77.80
2019-03-06T09:51:08.729Z,76.70
2019-03-06T09:53:54.854Z,77.90
2019-03-06T09:56:27.538Z,77.00
2019-03-06T09:58:57.457Z,77.50
2019-03-06T10:01:27.381Z,76.70
2019-03-06T10:04:03.221Z,77.50
2019-03-06T10:06:36.117Z,78.00
2019-03-06T10:09:14.956Z,79.10
2019-03-06T10:11:50.975Z,80.50
2019-03-06T10:14:37.211Z,80.20
2019-03-06T10:17:07.532Z,82.00
2019-03-06T10:19:40.479Z,81.70
2019-03-06T10:22:08.825Z,80.90
2019-03-06T10:24:37.174Z,80.20
2019-03-06T10:27:05.531Z,80.60
2019-03-06T10:29:35.227Z,80.80
2019-03-06T10:32:03.594Z,79.30
2019-03-06T10:34:32.252Z,78.70
2019-03-06T10:37:00.631Z,81.70
2019-03-06T10:39:29.501Z,81.30
2019-03-06T10:41:57.860Z,81.90
2019-03-06T10:44:29.532Z,79.70
2019-03-06T10:46:56.245Z,77.70
2019-03-06T10:49:24.883Z,78.20
2019-03-06T10:51:53.345Z,78.10
2019-03-06T10:54:21.712Z,77.50
2019-03-06T10:56:50.074Z,78.00
2019-03-06T10:59:18.465Z,78.60
2019-03-06T11:01:46.827Z,77.80
2019-03-06T11:04:25.780Z,77.60
2019-03-06T11:06:54.171Z,76.50
2019-03-06T11:09:22.602Z,76.10
2019-03-06T11:11:50.985Z,74.80
2019-03-06T11:14:19.367Z,74.10
2019-03-06T11:16:47.727Z,74.40
2019-03-06T11:19:16.297Z,74.50
2019-03-06T11:21:44.673Z,75.40
2019-03-06T11:24:13.066Z,73.50
2019-03-06T11:26:41.530Z,73.80
2019-03-06T11:29:10.070Z,75.40
2019-03-06T11:31:38.454Z,73.80
2019-03-06T11:34:07.151Z,73.50
2019-03-06T11:36:35.458Z,74.00
2019-03-06T11:39:05.509Z,74.90
2019-03-06T11:41:33.849Z,75.90
2019-03-06T11:44:02.138Z,76.00
2019-03-06T11:46:30.510Z,77.40
2019-03-06T11:48:58.952Z,77.90
2019-03-06T11:51:27.300Z,76.80
2019-03-06T11:56:10.799Z,77.70
2019-03-06T11:58:39.203Z,77.40
2019-03-06T12:01:11.103Z,77.70
2019-03-06T12:03:39.549Z,77.50
2019-03-06T12:06:09.567Z,76.60
2019-03-06T12:08:45.642Z,76.90
2019-03-06T12:11:07.965Z,77.20
2019-03-06T12:13:36.414Z,78.00
2019-03-06T12:16:05.196Z,77.30
2019-03-06T12:18:34.218Z,77.30
2019-03-06T12:21:02.633Z,78.30
2019-03-06T12:23:30.962Z,77.70
2019-03-06T12:25:59.457Z,78.50
2019-03-06T12:28:27.816Z,78.80
2019-03-06T12:30:56.179Z,79.00
2019-03-06T12:33:26.346Z,77.60
2019-03-06T12:35:54.662Z,77.70
2019-03-06T12:38:23.232Z,77.50
2019-03-06T12:40:51.702Z,77.70
2019-03-06T12:43:20.091Z,77.60
2019-03-06T12:46:08.789Z,76.60
2019-03-06T12:48:37.200Z,76.40
2019-03-06T12:51:05.553Z,76.60
2019-03-06T12:53:33.944Z,75.90
2019-03-06T12:56:02.819Z,76.10
2019-03-06T12:58:31.174Z,75.80
2019-03-06T13:00:59.548Z,75.10
2019-03-06T13:03:27.873Z,75.20
2019-03-06T13:05:56.360Z,75.60
2019-03-06T13:08:24.713Z,76.10
2019-03-06T13:10:53.118Z,76.20
2019-03-06T13:13:21.527Z,75.70
2019-03-06T13:15:49.864Z,76.50
2019-03-06T13:18:18.274Z,77.40
2019-03-06T13:20:46.624Z,77.60
2019-03-06T13:23:15.052Z,78.00
2019-03-06T13:25:43.591Z,78.30
2019-03-06T13:28:12.290Z,79.00
2019-03-06T13:30:40.908Z,78.70
2019-03-06T13:33:10.855Z,78.50
2019-03-06T13:37:50.531Z,77.80
2019-03-06T13:40:19.915Z,78.40
2019-03-06T13:42:49.226Z,77.80
2019-03-06T13:45:18.973Z,78.60
2019-03-06T13:47:50.964Z,78.30
2019-03-06T13:50:20.400Z,78.50
2019-03-06T13:52:49.736Z,77.90
2019-03-06T13:55:18.997Z,77.70
2019-03-06T13:57:48.300Z,77.20
2019-03-06T14:00:18.885Z,76.40
2019-03-06T14:02:49.046Z,76.40
2019-03-06T14:05:19.289Z,76.40
2019-03-06T14:07:56.003Z,76.80
2019-03-06T14:10:23.974Z,76.40
2019-03-06T14:12:55.033Z,77.30
2019-03-06T14:15:24.922Z,77.90
2019-03-06T14:17:54.545Z,77.70
2019-03-06T14:20:24.385Z,77.50
2019-03-06T14:22:53.633Z,77.90
2019-03-06T14:25:23.755Z,77.10
2019-03-06T14:27:53.959Z,77.40
2019-03-06T14:30:31.940Z,76.80
2019-03-06T14:33:01.246Z,76.60
2019-03-06T14:35:30.511Z,76.80
2019-03-06T14:37:59.877Z,75.10
2019-03-06T14:40:32.798Z,74.50
2019-03-06T14:43:03.148Z,75.00
2019-03-06T14:45:32.422Z,75.20
2019-03-06T14:48:01.762Z,75.30
2019-03-06T14:50:31.143Z,75.00
2019-03-06T14:53:00.734Z,73.90
2019-03-06T14:55:30.145Z,74.70
2019-03-06T14:58:00.640Z,74.40
2019-03-06T15:00:29.925Z,75.40
2019-03-06T15:02:59.151Z,75.70
2019-03-06T15:05:28.429Z,75.10
2019-03-06T15:07:57.856Z,74.80
2019-03-06T15:10:27.172Z,75.30
2019-03-06T15:12:56.441Z,75.60
2019-03-06T15:15:25.865Z,75.70
2019-03-06T15:17:55.249Z,75.60
2019-03-06T15:20:27.782Z,76.60
2019-03-06T15:22:58.163Z,77.20
2019-03-06T15:25:28.856Z,76.50
2019-03-06T15:27:58.079Z,76.40
2019-03-06T15:30:27.519Z,76.70
2019-03-06T15:32:56.779Z,76.50
2019-03-06T15:35:26.136Z,77.60
2019-03-06T15:37:56.979Z,78.00
2019-03-06T15:40:28.164Z,77.20
2019-03-06T15:42:57.410Z,77.60
2019-03-06T15:45:28.360Z,76.80
2019-03-06T15:47:59.463Z,77.80
2019-03-06T15:50:28.843Z,78.10
2019-03-06T15:52:58.898Z,78.50
2019-03-06T15:55:28.912Z,78.90
2019-03-06T15:57:58.355Z,79.80
2019-03-06T16:00:33.318Z,80.00
2019-03-06T16:03:12.830Z,80.10
2019-03-06T16:05:42.208Z,80.40
2019-03-06T16:08:13.003Z,80.70
2019-03-06T16:10:43.958Z,80.90
2019-03-06T16:13:13.439Z,81.40
2019-03-06T16:15:42.721Z,81.60
2019-03-06T16:18:12.048Z,82.60
2019-03-06T16:20:41.415Z,83.40
2019-03-06T16:23:10.692Z,84.20
2019-03-06T16:25:40.430Z,84.90
2019-03-06T16:28:09.791Z,85.10
2019-03-06T16:30:39.304Z,86.50
2019-03-06T16:33:08.613Z,86.10
2019-03-06T16:35:37.901Z,86.30
2019-03-06T16:38:07.227Z,86.40
2019-03-06T16:40:36.663Z,87.00
2019-03-06T16:43:07.036Z,87.40
2019-03-06T16:45:36.334Z,88.00
2019-03-06T16:48:05.717Z,88.50
2019-03-06T16:50:34.975Z,89.30
2019-03-06T16:53:04.609Z,90.10
2019-03-06T16:55:33.966Z,90.20
2019-03-06T16:58:03.845Z,90.30
2019-03-06T17:00:33.837Z,90.40
2019-03-06T17:03:16.362Z,90.50
2019-03-06T17:05:45.651Z,90.60
2019-03-06T17:08:15.163Z,90.80
2019-03-06T17:10:44.457Z,90.80
2019-03-06T17:13:13.868Z,90.90
2019-03-06T17:15:43.181Z,91.00
2019-03-06T17:18:12.736Z,91.30
2019-03-06T17:21:01.535Z,91.30
2019-03-06T17:23:30.945Z,91.60
2019-03-06T17:26:00.223Z,91.60
2019-03-06T17:28:29.600Z,91.60
2019-03-06T17:30:58.967Z,91.60
2019-03-06T17:33:28.325Z,91.50
2019-03-06T17:35:57.760Z,91.60
2019-03-06T17:38:27.808Z,91.60
2019-03-06T17:40:58.719Z,91.50
2019-03-06T17:43:28.220Z,91.50
2019-03-06T17:45:57.830Z,91.50
2019-03-06T17:48:27.195Z,91.50
2019-03-06T17:50:56.510Z,91.40
2019-03-06T17:53:27.341Z,91.50
2019-03-06T17:55:57.405Z,91.50
2019-03-06T17:58:26.687Z,91.50
2019-03-06T18:00:57.886Z,91.50
2019-03-06T18:03:51.366Z,91.60
2019-03-06T18:06:19.977Z,91.60
2019-03-06T18:08:49.310Z,91.60
2019-03-06T18:11:20.684Z,91.70
2019-03-06T18:13:51.151Z,91.70
2019-03-06T18:16:21.947Z,91.70
2019-03-06T18:18:51.399Z,91.50
2019-03-06T18:21:20.644Z,91.50
2019-03-06T18:23:50.047Z,91.50
2019-03-06T18:26:19.288Z,91.60
2019-03-06T18:28:48.628Z,91.60
2019-03-06T18:31:17.884Z,91.60
2019-03-06T18:33:47.192Z,91.70
2019-03-06T18:36:16.624Z,91.70
2019-03-06T18:38:45.879Z,91.80
2019-03-06T18:41:15.081Z,91.80
2019-03-06T18:43:44.463Z,91.80
2019-03-06T18:46:13.650Z,91.60
2019-03-06T18:48:42.926Z,91.70
2019-03-06T18:51:12.174Z,91.70
2019-03-06T18:53:41.449Z,91.60
2019-03-06T18:56:10.639Z,91.90
2019-03-06T18:58:39.912Z,91.40
2019-03-06T19:01:09.155Z,91.50
2019-03-06T19:03:38.515Z,91.80
2019-03-06T19:06:07.747Z,92.10
2019-03-06T19:08:37.262Z,92.40
2019-03-06T19:11:06.721Z,92.40
2019-03-06T19:13:36.099Z,92.80
2019-03-06T19:16:05.336Z,92.80
2019-03-06T19:18:34.804Z,92.70
2019-03-06T19:21:04.007Z,92.70
2019-03-06T19:23:33.287Z,92.60
2019-03-06T19:26:02.598Z,92.50
2019-03-06T19:28:31.880Z,92.50
2019-03-06T19:31:01.115Z,92.50
2019-03-06T19:33:30.805Z,92.60
2019-03-06T19:36:00.080Z,92.60
2019-03-06T19:38:29.383Z,92.70
2019-03-06T19:40:58.615Z,92.70
2019-03-06T19:43:27.908Z,92.40
2019-03-06T19:45:57.189Z,92.60
2019-03-06T19:48:26.444Z,92.50
2019-03-06T19:50:55.709Z,92.50
2019-03-06T19:53:25.059Z,92.50
2019-03-06T19:55:54.303Z,92.40
2019-03-06T19:58:23.749Z,92.40
2019-03-06T20:00:53.102Z,92.50
2019-03-06T20:03:22.487Z,92.50
2019-03-06T20:05:51.724Z,92.60
2019-03-06T20:08:21.115Z,92.90
2019-03-06T20:10:50.353Z,92.90
2019-03-06T20:13:19.649Z,92.80
2019-03-06T20:15:48.998Z,92.80
2019-03-06T20:18:18.328Z,92.80
2019-03-06T20:20:47.666Z,93.30
2019-03-06T20:23:17.030Z,92.90
2019-03-06T20:25:46.343Z,92.90
2019-03-06T20:28:15.703Z,92.90
2019-03-06T20:30:46.525Z,93.00
2019-03-06T20:33:15.828Z,93.00
2019-03-06T20:35:45.190Z,93.10
2019-03-06T20:38:14.485Z,93.10
2019-03-06T20:40:44.501Z,93.10
2019-03-06T20:43:13.843Z,93.20
2019-03-06T20:45:43.283Z,93.30
2019-03-06T20:48:12.649Z,93.40
2019-03-06T20:50:42.017Z,93.40
2019-03-06T20:53:11.387Z,93.60
2019-03-06T20:55:40.680Z,93.60
2019-03-06T20:58:10.004Z,93.70
2019-03-06T21:00:40.738Z,93.70
2019-03-06T21:03:10.109Z,93.80
2019-03-06T21:05:39.348Z,93.90
2019-03-06T21:08:08.823Z,94.00
2019-03-06T21:10:38.303Z,94.00
2019-03-06T21:13:07.624Z,94.20
2019-03-06T21:15:36.882Z,94.10
2019-03-06T21:18:06.424Z,94.20
2019-03-06T21:20:35.746Z,94.50
2019-03-06T21:23:05.110Z,94.20
2019-03-06T21:25:34.601Z,94.40
2019-03-06T21:28:07.369Z,94.30
2019-03-06T21:30:44.107Z,94.20
2019-03-06T21:33:13.369Z,94.20
2019-03-06T21:35:44.216Z,94.20
2019-03-06T21:38:13.737Z,94.30
2019-03-06T21:40:43.003Z,94.30
2019-03-06T21:43:12.303Z,94.50
2019-03-06T21:45:41.650Z,94.50
2019-03-06T21:48:10.958Z,94.50
2019-03-06T21:50:40.188Z,94.70
2019-03-06T21:53:11.298Z,94.70
2019-03-06T21:55:40.557Z,94.70
2019-03-06T21:58:09.816Z,95.00
2019-03-06T22:00:39.081Z,94.60
2019-03-06T22:03:08.390Z,94.60
2019-03-06T22:05:37.779Z,94.60
2019-03-06T22:08:07.428Z,94.60
2019-03-06T22:10:36.742Z,94.60
2019-03-06T22:13:06.097Z,94.70
2019-03-06T22:15:35.486Z,94.60
2019-03-06T22:18:04.770Z,94.60
2019-03-06T22:20:34.054Z,94.70
2019-03-06T22:23:03.506Z,94.80
2019-03-06T22:25:33.814Z,94.90
2019-03-06T22:28:03.066Z,94.90
2019-03-06T22:30:32.405Z,94.70
2019-03-06T22:33:01.780Z,94.70
2019-03-06T22:35:31.254Z,94.60
2019-03-06T22:38:00.852Z,94.50
2019-03-06T22:40:30.738Z,94.50
2019-03-06T22:43:00.006Z,94.50
2019-03-06T22:45:29.442Z,94.60
2019-03-06T22:48:02.200Z,94.70
2019-03-06T22:50:30.848Z,94.80
2019-03-06T22:53:00.982Z,94.80
2019-03-06T22:55:30.272Z,94.80
2019-03-06T22:57:59.809Z,94.70
2019-03-06T23:00:32.545Z,94.70
2019-03-06T23:03:03.467Z,94.60
2019-03-06T23:05:35.033Z,94.50
2019-03-06T23:08:04.307Z,94.50
2019-03-06T23:10:33.746Z,94.40
2019-03-06T23:13:03.176Z,94.40
2019-03-06T23:15:32.500Z,94.30
2019-03-06T23:18:01.921Z,94.30
2019-03-06T23:20:31.230Z,94.10
2019-03-06T23:23:01.143Z,94.10
2019-03-06T23:25:30.438Z,94.20
2019-03-06T23:27:59.778Z,94.20
2019-03-06T23:30:29.324Z,94.10
2019-03-06T23:32:58.733Z,94.30
2019-03-06T23:35:28.005Z,94.40
2019-03-06T23:37:57.293Z,94.30
2019-03-06T23:40:26.724Z,94.10
2019-03-06T23:42:56.095Z,94.20
2019-03-06T23:45:25.706Z,94.10
2019-03-06T23:47:55.050Z,94.00
2019-03-06T23:50:24.290Z,94.00
2019-03-06T23:52:58.007Z,93.90
2019-03-06T23:55:29.007Z,93.80
2019-03-06T23:57:58.556Z,93.80
