createdAt,value
2018-05-21T00:00:45.753Z,957.86
2018-05-21T00:01:45.733Z,957.84
2018-05-21T00:02:45.711Z,957.87
2018-05-21T00:03:45.690Z,957.88
2018-05-21T00:04:45.670Z,957.85
2018-05-21T00:05:45.648Z,957.85
2018-05-21T00:06:45.628Z,957.81
2018-05-21T00:07:45.607Z,957.84
2018-05-21T00:08:45.586Z,957.83
2018-05-21T00:09:45.566Z,957.85
2018-05-21T00:10:45.546Z,957.80
2018-05-21T00:11:45.524Z,957.84
2018-05-21T00:12:45.504Z,957.78
2018-05-21T00:13:45.483Z,957.82
2018-05-21T00:14:45.461Z,957.78
2018-05-21T00:15:45.440Z,957.77
2018-05-21T00:16:45.448Z,957.79
2018-05-21T00:17:45.399Z,957.81
2018-05-21T00:18:46.129Z,957.80
2018-05-21T00:19:45.356Z,957.80
2018-05-21T00:20:45.337Z,957.82
2018-05-21T00:21:45.314Z,957.82
2018-05-21T00:22:45.295Z,957.82
2018-05-21T00:23:45.272Z,957.77
2018-05-21T00:24:45.251Z,957.78
2018-05-21T00:25:45.236Z,957.82
2018-05-21T00:26:45.211Z,957.85
2018-05-21T00:27:45.189Z,957.87
2018-05-21T00:28:45.168Z,957.89
2018-05-21T00:29:45.148Z,957.89
2018-05-21T00:30:45.127Z,957.86
2018-05-21T00:31:45.108Z,957.82
2018-05-21T00:32:45.085Z,957.83
2018-05-21T00:33:45.065Z,957.81
2018-05-21T00:34:45.047Z,957.82
2018-05-21T00:35:45.022Z,957.81
2018-05-21T00:36:45.001Z,957.85
2018-05-21T00:37:44.979Z,957.84
2018-05-21T00:38:44.959Z,957.83
2018-05-21T00:39:44.937Z,957.82
2018-05-21T00:40:44.919Z,957.76
2018-05-21T00:41:44.895Z,957.79
2018-05-21T00:42:44.876Z,957.77
2018-05-21T00:43:44.853Z,957.84
2018-05-21T00:44:44.833Z,957.79
2018-05-21T00:45:44.812Z,957.85
2018-05-21T00:46:44.791Z,957.88
2018-05-21T00:47:44.770Z,957.83
2018-05-21T00:48:44.748Z,957.84
2018-05-21T00:49:44.728Z,957.84
2018-05-21T00:50:44.708Z,957.84
2018-05-21T00:51:44.700Z,957.83
2018-05-21T00:52:44.666Z,957.83
2018-05-21T00:53:44.644Z,957.82
2018-05-21T00:54:44.624Z,957.84
2018-05-21T00:55:44.601Z,957.85
2018-05-21T00:56:44.581Z,957.82
2018-05-21T00:57:44.561Z,957.83
2018-05-21T00:58:44.539Z,957.80
2018-05-21T00:59:44.519Z,957.80
2018-05-21T01:00:44.499Z,957.81
2018-05-21T01:01:44.476Z,957.78
2018-05-21T01:02:44.455Z,957.79
2018-05-21T01:03:44.434Z,957.84
2018-05-21T01:04:44.413Z,957.81
2018-05-21T01:05:44.391Z,957.81
2018-05-21T01:06:44.372Z,957.86
2018-05-21T01:07:44.349Z,957.88
2018-05-21T01:08:44.330Z,957.97
2018-05-21T01:09:44.307Z,957.97
2018-05-21T01:10:44.287Z,957.98
2018-05-21T01:11:44.266Z,958.01
2018-05-21T01:12:44.244Z,958.03
2018-05-21T01:13:44.224Z,958.04
2018-05-21T01:14:44.204Z,958.01
2018-05-21T01:15:44.258Z,957.98
2018-05-21T01:16:44.160Z,958.05
2018-05-21T01:17:44.140Z,958.07
2018-05-21T01:18:44.123Z,958.07
2018-05-21T01:19:44.096Z,958.04
2018-05-21T01:20:44.075Z,958.02
2018-05-21T01:21:44.055Z,958.00
2018-05-21T01:22:44.033Z,958.05
2018-05-21T01:23:44.011Z,958.02
2018-05-21T01:24:43.991Z,958.03
2018-05-21T01:25:43.969Z,958.02
2018-05-21T01:26:43.949Z,957.96
2018-05-21T01:27:43.926Z,957.99
2018-05-21T01:28:43.906Z,957.97
2018-05-21T01:29:43.884Z,958.03
2018-05-21T01:30:43.865Z,957.97
2018-05-21T01:31:43.843Z,958.00
2018-05-21T01:32:43.821Z,958.03
2018-05-21T01:33:43.801Z,957.99
2018-05-21T01:34:43.782Z,958.03
2018-05-21T01:35:43.757Z,958.09
2018-05-21T01:36:43.737Z,958.08
2018-05-21T01:37:43.714Z,958.10
2018-05-21T01:38:43.692Z,958.11
2018-05-21T01:39:43.672Z,958.08
2018-05-21T01:40:43.656Z,958.09
2018-05-21T01:41:43.628Z,958.07
2018-05-21T01:42:43.608Z,958.11
2018-05-21T01:43:43.586Z,958.06
2018-05-21T01:44:43.564Z,958.08
2018-05-21T01:45:43.543Z,958.07
2018-05-21T01:46:43.521Z,958.05
2018-05-21T01:47:43.499Z,958.07
2018-05-21T01:48:43.480Z,958.04
2018-05-21T01:49:43.458Z,958.02
2018-05-21T01:50:43.436Z,958.06
2018-05-21T01:51:43.414Z,958.05
2018-05-21T01:52:43.392Z,958.05
2018-05-21T01:53:45.625Z,958.07
2018-05-21T01:54:43.352Z,958.08
2018-05-21T01:55:43.328Z,958.09
2018-05-21T01:56:43.307Z,958.09
2018-05-21T01:57:43.284Z,958.10
2018-05-21T01:58:43.264Z,958.13
2018-05-21T01:59:43.242Z,958.14
2018-05-21T02:00:43.220Z,958.12
2018-05-21T02:01:43.199Z,958.13
2018-05-21T02:02:43.179Z,958.18
2018-05-21T02:03:43.154Z,958.18
2018-05-21T02:04:43.133Z,958.16
2018-05-21T02:05:43.112Z,958.18
2018-05-21T02:06:43.091Z,958.12
2018-05-21T02:07:43.069Z,958.13
2018-05-21T02:08:43.049Z,958.14
2018-05-21T02:09:43.025Z,958.17
2018-05-21T02:10:43.003Z,958.17
2018-05-21T02:11:42.981Z,958.18
2018-05-21T02:12:42.961Z,958.15
2018-05-21T02:13:42.938Z,958.18
2018-05-21T02:14:42.917Z,958.13
2018-05-21T02:15:42.894Z,958.12
2018-05-21T02:16:42.873Z,958.15
2018-05-21T02:17:42.851Z,958.13
2018-05-21T02:18:42.830Z,958.16
2018-05-21T02:19:42.807Z,958.15
2018-05-21T02:20:42.787Z,958.16
2018-05-21T02:21:42.768Z,958.15
2018-05-21T02:22:42.743Z,958.19
2018-05-21T02:23:42.727Z,958.19
2018-05-21T02:24:42.703Z,958.23
2018-05-21T02:25:42.678Z,958.22
2018-05-21T02:26:42.659Z,958.19
2018-05-21T02:27:42.634Z,958.23
2018-05-21T02:28:42.617Z,958.20
2018-05-21T02:29:42.592Z,958.18
2018-05-21T02:30:42.569Z,958.20
2018-05-21T02:31:42.547Z,958.19
2018-05-21T02:32:42.525Z,958.16
2018-05-21T02:33:42.521Z,958.14
2018-05-21T02:34:42.484Z,958.16
2018-05-21T02:35:42.460Z,958.17
2018-05-21T02:36:42.442Z,958.16
2018-05-21T02:37:42.418Z,958.16
2018-05-21T02:38:42.405Z,958.18
2018-05-21T02:39:42.373Z,958.16
2018-05-21T02:40:42.351Z,958.21
2018-05-21T02:41:42.331Z,958.22
2018-05-21T02:42:42.309Z,958.23
2018-05-21T02:43:42.287Z,958.28
2018-05-21T02:44:42.267Z,958.24
2018-05-21T02:45:42.243Z,958.22
2018-05-21T02:46:42.220Z,958.21
2018-05-21T02:47:42.199Z,958.21
2018-05-21T02:48:42.177Z,958.22
2018-05-21T02:49:42.155Z,958.18
2018-05-21T02:50:42.135Z,958.18
2018-05-21T02:51:42.112Z,958.16
2018-05-21T02:52:42.089Z,958.15
2018-05-21T02:53:42.068Z,958.15
2018-05-21T02:54:42.046Z,958.13
2018-05-21T02:55:42.025Z,958.12
2018-05-21T02:56:42.004Z,958.13
2018-05-21T02:57:42.736Z,958.15
2018-05-21T02:58:41.965Z,958.16
2018-05-21T02:59:41.937Z,958.19
2018-05-21T03:00:41.917Z,958.21
2018-05-21T03:01:41.894Z,958.23
2018-05-21T03:02:41.874Z,958.23
2018-05-21T03:03:41.851Z,958.24
2018-05-21T03:04:41.829Z,958.23
2018-05-21T03:05:41.808Z,958.20
2018-05-21T03:06:41.786Z,958.21
2018-05-21T03:07:41.763Z,958.20
2018-05-21T03:08:41.742Z,958.18
2018-05-21T03:09:41.721Z,958.21
2018-05-21T03:10:41.699Z,958.18
2018-05-21T03:11:41.677Z,958.18
2018-05-21T03:12:41.656Z,958.18
2018-05-21T03:13:41.633Z,958.19
2018-05-21T03:14:41.613Z,958.17
2018-05-21T03:15:41.595Z,958.16
2018-05-21T03:16:41.572Z,958.20
2018-05-21T03:17:41.548Z,958.16
2018-05-21T03:18:41.529Z,958.17
2018-05-21T03:19:41.505Z,958.12
2018-05-21T03:20:41.482Z,958.12
2018-05-21T03:21:41.466Z,958.13
2018-05-21T03:22:41.439Z,958.13
2018-05-21T03:23:41.418Z,958.15
2018-05-21T03:24:41.395Z,958.13
2018-05-21T03:25:41.374Z,958.18
2018-05-21T03:26:41.353Z,958.12
2018-05-21T03:27:41.331Z,958.15
2018-05-21T03:28:41.308Z,958.10
2018-05-21T03:29:41.288Z,958.18
2018-05-21T03:30:41.268Z,958.17
2018-05-21T03:31:41.244Z,958.19
2018-05-21T03:32:41.221Z,958.16
2018-05-21T03:33:41.200Z,958.15
2018-05-21T03:34:41.249Z,958.17
2018-05-21T03:35:41.156Z,958.20
2018-05-21T03:36:41.134Z,958.15
2018-05-21T03:37:41.114Z,958.18
2018-05-21T03:38:41.092Z,958.17
2018-05-21T03:39:41.070Z,958.19
2018-05-21T03:40:41.047Z,958.19
2018-05-21T03:41:41.029Z,958.22
2018-05-21T03:42:41.005Z,958.17
2018-05-21T03:43:40.984Z,958.27
2018-05-21T03:44:40.961Z,958.23
2018-05-21T03:45:40.940Z,958.24
2018-05-21T03:46:40.920Z,958.23
2018-05-21T03:47:40.896Z,958.24
2018-05-21T03:48:40.873Z,958.27
2018-05-21T03:49:40.853Z,958.27
2018-05-21T03:50:40.831Z,958.24
2018-05-21T03:51:40.809Z,958.26
2018-05-21T03:52:40.788Z,958.28
2018-05-21T03:53:40.766Z,958.26
2018-05-21T03:54:40.744Z,958.27
2018-05-21T03:55:40.724Z,958.30
2018-05-21T03:56:40.702Z,958.30
2018-05-21T03:57:40.684Z,958.31
2018-05-21T03:58:40.660Z,958.32
2018-05-21T03:59:40.636Z,958.32
2018-05-21T04:00:40.620Z,958.33
2018-05-21T04:01:40.594Z,958.31
2018-05-21T04:02:40.572Z,958.30
2018-05-21T04:03:40.550Z,958.29
2018-05-21T04:04:40.528Z,958.23
2018-05-21T04:05:40.507Z,958.30
2018-05-21T04:06:40.486Z,958.28
2018-05-21T04:07:40.463Z,958.27
2018-05-21T04:08:40.443Z,958.22
2018-05-21T04:09:40.420Z,958.24
2018-05-21T04:10:40.400Z,958.21
2018-05-21T04:11:40.377Z,958.23
2018-05-21T04:12:40.360Z,958.24
2018-05-21T04:13:40.334Z,958.25
2018-05-21T04:14:40.312Z,958.23
2018-05-21T04:15:40.290Z,958.25
2018-05-21T04:16:40.273Z,958.24
2018-05-21T04:17:40.247Z,958.23
2018-05-21T04:18:40.300Z,958.25
2018-05-21T04:19:40.203Z,958.27
2018-05-21T04:20:40.182Z,958.24
2018-05-21T04:21:40.161Z,958.27
2018-05-21T04:22:40.138Z,958.27
2018-05-21T04:23:40.117Z,958.29
2018-05-21T04:24:40.098Z,958.28
2018-05-21T04:25:40.169Z,958.28
2018-05-21T04:26:40.052Z,958.29
2018-05-21T04:27:40.033Z,958.28
2018-05-21T04:28:40.009Z,958.32
2018-05-21T04:29:39.988Z,958.30
2018-05-21T04:30:40.715Z,958.31
2018-05-21T04:31:40.012Z,958.30
2018-05-21T04:32:39.925Z,958.27
2018-05-21T04:33:39.904Z,958.27
2018-05-21T04:34:39.881Z,958.26
2018-05-21T04:35:39.856Z,958.30
2018-05-21T04:36:39.835Z,958.26
2018-05-21T04:37:39.813Z,958.29
2018-05-21T04:38:39.792Z,958.29
2018-05-21T04:39:39.770Z,958.29
2018-05-21T04:40:39.747Z,958.29
2018-05-21T04:41:39.727Z,958.29
2018-05-21T04:42:39.705Z,958.29
2018-05-21T04:43:39.683Z,958.26
2018-05-21T04:44:39.663Z,958.27
2018-05-21T04:45:39.639Z,958.28
2018-05-21T04:46:40.369Z,958.27
2018-05-21T04:47:39.596Z,958.28
2018-05-21T04:48:39.574Z,958.29
2018-05-21T04:49:39.552Z,958.29
2018-05-21T04:50:39.531Z,958.27
2018-05-21T04:51:39.517Z,958.31
2018-05-21T04:52:39.490Z,958.33
2018-05-21T04:53:39.470Z,958.35
2018-05-21T04:54:39.445Z,958.35
2018-05-21T04:55:39.427Z,958.37
2018-05-21T04:56:39.401Z,958.36
2018-05-21T04:57:39.379Z,958.35
2018-05-21T04:58:39.359Z,958.39
2018-05-21T04:59:39.335Z,958.40
2018-05-21T05:00:39.316Z,958.42
2018-05-21T05:01:39.293Z,958.41
2018-05-21T05:02:39.274Z,958.43
2018-05-21T05:03:39.249Z,958.48
2018-05-21T05:04:39.228Z,958.43
2018-05-21T05:05:39.211Z,958.40
2018-05-21T05:06:39.186Z,958.42
2018-05-21T05:07:39.164Z,958.43
2018-05-21T05:08:39.142Z,958.43
2018-05-21T05:09:39.122Z,958.46
2018-05-21T05:10:39.103Z,958.48
2018-05-21T05:11:39.079Z,958.49
2018-05-21T05:12:39.057Z,958.51
2018-05-21T05:13:39.047Z,958.55
2018-05-21T05:14:39.015Z,958.55
2018-05-21T05:15:38.993Z,958.54
2018-05-21T05:16:38.975Z,958.56
2018-05-21T05:17:38.951Z,958.55
2018-05-21T05:18:38.930Z,958.49
2018-05-21T05:19:38.908Z,958.48
2018-05-21T05:20:38.889Z,958.44
2018-05-21T05:21:38.872Z,958.49
2018-05-21T05:22:38.846Z,958.48
2018-05-21T05:23:38.824Z,958.47
2018-05-21T05:24:38.802Z,958.51
2018-05-21T05:25:38.783Z,958.46
2018-05-21T05:26:38.765Z,958.46
2018-05-21T05:27:38.740Z,958.48
2018-05-21T05:28:38.720Z,958.47
2018-05-21T05:29:38.697Z,958.45
2018-05-21T05:30:38.677Z,958.47
2018-05-21T05:31:38.656Z,958.48
2018-05-21T05:32:38.634Z,958.48
2018-05-21T05:33:38.613Z,958.45
2018-05-21T05:34:38.593Z,958.48
2018-05-21T05:35:38.570Z,958.48
2018-05-21T05:36:38.551Z,958.48
2018-05-21T05:37:38.532Z,958.47
2018-05-21T05:38:38.509Z,958.45
2018-05-21T05:39:38.486Z,958.46
2018-05-21T05:40:38.467Z,958.51
2018-05-21T05:41:38.445Z,958.50
2018-05-21T05:42:38.429Z,958.48
2018-05-21T05:43:38.404Z,958.51
2018-05-21T05:44:38.383Z,958.52
2018-05-21T05:45:38.363Z,958.55
2018-05-21T05:46:38.342Z,958.55
2018-05-21T05:47:38.319Z,958.54
2018-05-21T05:48:38.300Z,958.56
2018-05-21T05:49:38.278Z,958.52
2018-05-21T05:50:38.259Z,958.54
2018-05-21T05:51:38.237Z,958.55
2018-05-21T05:52:38.215Z,958.57
2018-05-21T05:53:38.204Z,958.57
2018-05-21T05:54:38.180Z,958.54
2018-05-21T05:55:38.154Z,958.58
2018-05-21T05:56:38.134Z,958.56
2018-05-21T05:57:38.113Z,958.54
2018-05-21T05:58:38.093Z,958.58
2018-05-21T05:59:38.070Z,958.58
2018-05-21T06:00:38.054Z,958.58
2018-05-21T06:01:38.108Z,958.58
2018-05-21T06:02:38.010Z,958.63
2018-05-21T06:03:37.991Z,958.63
2018-05-21T06:04:37.968Z,958.64
2018-05-21T06:05:37.952Z,958.68
2018-05-21T06:06:37.927Z,958.64
2018-05-21T06:07:37.907Z,958.65
2018-05-21T06:08:37.885Z,958.66
2018-05-21T06:09:37.864Z,958.67
2018-05-21T06:10:37.844Z,958.66
2018-05-21T06:11:37.823Z,958.65
2018-05-21T06:12:37.801Z,958.65
2018-05-21T06:13:37.796Z,958.64
2018-05-21T06:14:37.765Z,958.62
2018-05-21T06:15:37.740Z,958.59
2018-05-21T06:16:37.764Z,958.58
2018-05-21T06:17:39.951Z,958.59
2018-05-21T06:18:37.683Z,958.53
2018-05-21T06:19:37.659Z,958.57
2018-05-21T06:20:37.638Z,958.57
2018-05-21T06:21:37.619Z,958.56
2018-05-21T06:22:37.599Z,958.59
2018-05-21T06:23:39.078Z,958.54
2018-05-21T06:24:37.558Z,958.59
2018-05-21T06:25:37.535Z,958.57
2018-05-21T06:26:37.516Z,958.58
2018-05-21T06:27:37.495Z,958.55
2018-05-21T06:28:37.475Z,958.55
2018-05-21T06:29:38.956Z,958.55
2018-05-21T06:30:37.447Z,958.52
2018-05-21T06:31:37.414Z,958.51
2018-05-21T06:32:37.394Z,958.49
2018-05-21T06:33:37.372Z,958.54
2018-05-21T06:34:37.391Z,958.49
2018-05-21T06:35:44.839Z,958.50
2018-05-21T06:36:37.312Z,958.51
2018-05-21T06:37:37.293Z,958.44
2018-05-21T06:38:37.273Z,958.49
2018-05-21T06:39:37.251Z,958.47
2018-05-21T06:40:37.234Z,958.46
2018-05-21T06:41:37.962Z,958.49
2018-05-21T06:42:37.192Z,958.50
2018-05-21T06:43:37.170Z,958.50
2018-05-21T06:44:37.151Z,958.51
2018-05-21T06:45:37.131Z,958.51
2018-05-21T06:46:37.112Z,958.46
2018-05-21T06:47:37.099Z,958.52
2018-05-21T06:48:37.071Z,958.49
2018-05-21T06:49:37.050Z,958.48
2018-05-21T06:50:37.030Z,958.45
2018-05-21T06:51:37.009Z,958.40
2018-05-21T06:52:36.989Z,958.38
2018-05-21T06:53:36.974Z,958.39
2018-05-21T06:54:36.950Z,958.41
2018-05-21T06:55:36.932Z,958.40
2018-05-21T06:56:36.910Z,958.39
2018-05-21T06:57:36.890Z,958.40
2018-05-21T06:58:36.870Z,958.40
2018-05-21T06:59:36.851Z,958.38
2018-05-21T07:00:36.830Z,958.40
2018-05-21T07:01:36.814Z,958.38
2018-05-21T07:02:36.791Z,958.41
2018-05-21T07:03:36.769Z,958.40
2018-05-21T07:04:36.750Z,958.39
2018-05-21T07:05:36.730Z,958.37
2018-05-21T07:06:36.711Z,958.36
2018-05-21T07:07:36.690Z,958.33
2018-05-21T07:08:36.669Z,958.34
2018-05-21T07:09:36.651Z,958.32
2018-05-21T07:10:36.630Z,958.33
2018-05-21T07:11:36.611Z,958.36
2018-05-21T07:12:36.591Z,958.36
2018-05-21T07:13:38.824Z,958.34
2018-05-21T07:14:36.552Z,958.36
2018-05-21T07:15:36.532Z,958.35
2018-05-21T07:16:36.512Z,958.35
2018-05-21T07:17:36.495Z,958.39
2018-05-21T07:18:36.476Z,958.38
2018-05-21T07:19:37.203Z,958.38
2018-05-21T07:20:36.433Z,958.37
2018-05-21T07:21:36.414Z,958.39
2018-05-21T07:22:36.394Z,958.39
2018-05-21T07:23:36.379Z,958.40
2018-05-21T07:24:36.354Z,958.37
2018-05-21T07:25:36.336Z,958.39
2018-05-21T07:26:36.316Z,958.34
2018-05-21T07:27:36.295Z,958.39
2018-05-21T07:28:36.276Z,958.39
2018-05-21T07:29:36.256Z,958.42
2018-05-21T07:30:36.989Z,958.37
2018-05-21T07:31:36.301Z,958.39
2018-05-21T07:32:36.202Z,958.43
2018-05-21T07:33:36.181Z,958.46
2018-05-21T07:34:36.160Z,958.44
2018-05-21T07:35:36.141Z,958.43
2018-05-21T07:36:36.121Z,958.46
2018-05-21T07:37:36.104Z,958.45
2018-05-21T07:38:36.084Z,958.43
2018-05-21T07:39:36.065Z,958.41
2018-05-21T07:40:36.045Z,958.41
2018-05-21T07:41:36.028Z,958.38
2018-05-21T07:42:36.008Z,958.34
2018-05-21T07:43:35.987Z,958.33
2018-05-21T07:44:35.968Z,958.33
2018-05-21T07:45:35.950Z,958.31
2018-05-21T07:46:35.931Z,958.29
2018-05-21T07:47:35.912Z,958.29
2018-05-21T07:48:35.893Z,958.32
2018-05-21T07:49:35.873Z,958.29
2018-05-21T07:50:35.855Z,958.33
2018-05-21T07:51:35.905Z,958.29
2018-05-21T07:52:35.820Z,958.31
2018-05-21T07:53:35.799Z,958.29
2018-05-21T07:54:35.780Z,958.30
2018-05-21T07:55:35.762Z,958.31
2018-05-21T07:56:35.744Z,958.29
2018-05-21T07:57:35.726Z,958.29
2018-05-21T07:58:35.706Z,958.30
2018-05-21T07:59:35.687Z,958.28
2018-05-21T08:00:35.668Z,958.29
2018-05-21T08:01:35.657Z,958.26
2018-05-21T08:02:36.381Z,958.28
2018-05-21T08:03:35.612Z,958.28
2018-05-21T08:04:35.599Z,958.27
2018-05-21T08:05:35.577Z,958.28
2018-05-21T08:06:35.557Z,958.26
2018-05-21T08:07:35.538Z,958.26
2018-05-21T08:08:35.521Z,958.28
2018-05-21T08:09:35.501Z,958.23
2018-05-21T08:10:35.482Z,958.26
2018-05-21T08:11:35.463Z,958.25
2018-05-21T08:12:35.443Z,958.23
2018-05-21T08:13:35.426Z,958.26
2018-05-21T08:14:35.446Z,958.24
2018-05-21T08:15:35.388Z,958.23
2018-05-21T08:16:35.370Z,958.23
2018-05-21T08:17:35.351Z,958.20
2018-05-21T08:18:36.086Z,958.14
2018-05-21T08:19:35.314Z,958.20
2018-05-21T08:20:35.296Z,958.13
2018-05-21T08:21:35.278Z,958.11
2018-05-21T08:22:35.260Z,958.12
2018-05-21T08:23:35.240Z,958.11
2018-05-21T08:24:35.222Z,958.09
2018-05-21T08:25:35.204Z,958.08
2018-05-21T08:26:35.187Z,958.06
2018-05-21T08:27:35.167Z,958.05
2018-05-21T08:28:35.148Z,958.06
2018-05-21T08:29:35.132Z,958.06
2018-05-21T08:30:35.113Z,958.08
2018-05-21T08:31:35.094Z,958.06
2018-05-21T08:32:35.075Z,958.03
2018-05-21T08:33:35.058Z,958.08
2018-05-21T08:34:35.121Z,958.05
2018-05-21T08:35:35.022Z,958.00
2018-05-21T08:36:35.003Z,957.97
2018-05-21T08:37:34.984Z,958.00
2018-05-21T08:38:34.966Z,957.98
2018-05-21T08:39:34.948Z,957.96
2018-05-21T08:40:34.931Z,957.95
2018-05-21T08:41:34.912Z,957.95
2018-05-21T08:42:34.916Z,957.94
2018-05-21T08:43:34.875Z,957.92
2018-05-21T08:44:34.858Z,957.95
2018-05-21T08:45:34.841Z,957.95
2018-05-21T08:46:34.823Z,957.99
2018-05-21T08:47:34.804Z,957.99
2018-05-21T08:48:34.898Z,957.96
2018-05-21T08:49:34.768Z,957.96
2018-05-21T08:50:34.792Z,957.94
2018-05-21T08:51:34.732Z,957.98
2018-05-21T08:52:34.713Z,957.91
2018-05-21T08:53:34.696Z,957.93
2018-05-21T08:54:34.679Z,957.93
2018-05-21T08:55:34.659Z,957.95
2018-05-21T08:56:34.672Z,957.97
2018-05-21T08:57:34.625Z,957.94
2018-05-21T08:58:34.607Z,957.93
2018-05-21T08:59:34.587Z,957.95
2018-05-21T09:00:34.571Z,957.95
2018-05-21T09:01:34.552Z,957.93
2018-05-21T09:02:34.534Z,957.92
2018-05-21T09:03:34.517Z,957.89
2018-05-21T09:04:34.500Z,957.89
2018-05-21T09:05:34.482Z,957.86
2018-05-21T09:06:34.464Z,957.84
2018-05-21T09:07:34.446Z,957.83
2018-05-21T09:08:34.430Z,957.83
2018-05-21T09:09:34.411Z,957.85
2018-05-21T09:10:34.394Z,957.82
2018-05-21T09:11:34.375Z,957.83
2018-05-21T09:12:34.435Z,957.86
2018-05-21T09:13:34.345Z,957.85
2018-05-21T09:14:34.323Z,957.85
2018-05-21T09:15:34.306Z,957.85
2018-05-21T09:16:34.290Z,957.85
2018-05-21T09:17:34.270Z,957.85
2018-05-21T09:18:34.252Z,957.89
2018-05-21T09:19:34.239Z,957.82
2018-05-21T09:20:34.217Z,957.81
2018-05-21T09:21:34.202Z,957.81
2018-05-21T09:22:34.269Z,957.82
2018-05-21T09:23:34.165Z,957.81
2018-05-21T09:24:34.149Z,957.75
2018-05-21T09:25:34.132Z,957.76
2018-05-21T09:26:34.114Z,957.74
2018-05-21T09:27:34.098Z,957.79
2018-05-21T09:28:34.083Z,957.80
2018-05-21T09:29:34.063Z,957.78
2018-05-21T09:30:34.044Z,957.78
2018-05-21T09:31:34.026Z,957.77
2018-05-21T09:32:34.010Z,957.80
2018-05-21T09:33:33.992Z,957.79
2018-05-21T09:34:33.976Z,957.75
2018-05-21T09:35:33.959Z,957.71
2018-05-21T09:36:33.943Z,957.73
2018-05-21T09:37:33.926Z,957.72
2018-05-21T09:38:33.908Z,957.69
2018-05-21T09:39:33.889Z,957.70
2018-05-21T09:40:33.873Z,957.71
2018-05-21T09:41:33.856Z,957.70
2018-05-21T09:42:33.839Z,957.71
2018-05-21T09:43:33.822Z,957.70
2018-05-21T09:44:33.805Z,957.70
2018-05-21T09:45:33.788Z,957.67
2018-05-21T09:46:33.770Z,957.60
2018-05-21T09:47:33.752Z,957.63
2018-05-21T09:48:33.736Z,957.62
2018-05-21T09:49:33.720Z,957.64
2018-05-21T09:50:33.705Z,957.64
2018-05-21T09:51:33.686Z,957.64
2018-05-21T09:52:33.668Z,957.64
2018-05-21T09:53:33.652Z,957.62
2018-05-21T09:54:33.634Z,957.62
2018-05-21T09:55:33.617Z,957.68
2018-05-21T09:56:33.600Z,957.63
2018-05-21T09:57:34.333Z,957.64
2018-05-21T09:58:33.568Z,957.58
2018-05-21T09:59:33.549Z,957.58
2018-05-21T10:00:33.532Z,957.59
2018-05-21T10:01:33.516Z,957.60
2018-05-21T10:02:33.500Z,957.57
2018-05-21T10:03:33.479Z,957.54
2018-05-21T10:04:33.462Z,957.54
2018-05-21T10:05:33.449Z,957.53
2018-05-21T10:06:33.430Z,957.52
2018-05-21T10:07:33.411Z,957.49
2018-05-21T10:08:33.395Z,957.51
2018-05-21T10:09:33.377Z,957.52
2018-05-21T10:10:33.360Z,957.49
2018-05-21T10:11:33.344Z,957.51
2018-05-21T10:12:33.327Z,957.50
2018-05-21T10:13:33.309Z,957.47
2018-05-21T10:14:33.293Z,957.47
2018-05-21T10:15:33.276Z,957.46
2018-05-21T10:16:33.263Z,957.44
2018-05-21T10:17:33.243Z,957.43
2018-05-21T10:18:33.228Z,957.45
2018-05-21T10:19:33.313Z,957.41
2018-05-21T10:20:33.191Z,957.45
2018-05-21T10:21:33.176Z,957.48
2018-05-21T10:22:33.164Z,957.47
2018-05-21T10:23:33.141Z,957.47
2018-05-21T10:24:33.125Z,957.47
2018-05-21T10:25:33.108Z,957.45
2018-05-21T10:26:33.095Z,957.42
2018-05-21T10:27:33.077Z,957.42
2018-05-21T10:28:33.066Z,957.38
2018-05-21T10:29:33.043Z,957.38
2018-05-21T10:30:33.033Z,957.41
2018-05-21T10:31:33.008Z,957.36
2018-05-21T10:32:32.992Z,957.36
2018-05-21T10:33:32.975Z,957.33
2018-05-21T10:34:32.959Z,957.37
2018-05-21T10:35:32.945Z,957.40
2018-05-21T10:36:32.926Z,957.40
2018-05-21T10:37:32.909Z,957.36
2018-05-21T10:38:32.892Z,957.34
2018-05-21T10:39:32.875Z,957.36
2018-05-21T10:40:32.859Z,957.33
2018-05-21T10:41:32.842Z,957.34
2018-05-21T10:42:32.826Z,957.28
2018-05-21T10:43:32.808Z,957.27
2018-05-21T10:44:32.794Z,957.22
2018-05-21T10:45:32.778Z,957.29
2018-05-21T10:46:32.761Z,957.27
2018-05-21T10:47:32.744Z,957.23
2018-05-21T10:48:32.727Z,957.20
2018-05-21T10:49:32.711Z,957.21
2018-05-21T10:50:32.695Z,957.24
2018-05-21T10:51:32.680Z,957.21
2018-05-21T10:52:32.663Z,957.16
2018-05-21T10:53:32.648Z,957.19
2018-05-21T10:54:32.631Z,957.13
2018-05-21T10:55:32.613Z,957.14
2018-05-21T10:56:32.597Z,957.12
2018-05-21T10:57:32.655Z,957.13
2018-05-21T10:58:32.564Z,957.09
2018-05-21T10:59:32.548Z,957.04
2018-05-21T11:00:32.532Z,957.06
2018-05-21T11:01:32.516Z,957.07
2018-05-21T11:02:32.500Z,957.02
2018-05-21T11:03:32.488Z,957.08
2018-05-21T11:04:32.481Z,957.04
2018-05-21T11:05:32.452Z,957.03
2018-05-21T11:06:32.445Z,957.04
2018-05-21T11:07:32.423Z,957.01
2018-05-21T11:08:32.404Z,956.99
2018-05-21T11:09:32.389Z,956.99
2018-05-21T11:10:32.372Z,956.99
2018-05-21T11:11:32.356Z,956.97
2018-05-21T11:12:39.099Z,956.97
2018-05-21T11:13:32.326Z,956.96
2018-05-21T11:14:32.310Z,956.91
2018-05-21T11:15:32.294Z,956.92
2018-05-21T11:16:32.277Z,956.91
2018-05-21T11:17:32.262Z,956.90
2018-05-21T11:18:32.248Z,956.89
2018-05-21T11:19:32.231Z,956.93
2018-05-21T11:20:32.216Z,956.87
2018-05-21T11:21:32.200Z,956.89
2018-05-21T11:22:32.185Z,956.86
2018-05-21T11:23:32.167Z,956.85
2018-05-21T11:24:32.154Z,956.88
2018-05-21T11:25:32.137Z,956.85
2018-05-21T11:26:32.121Z,956.86
2018-05-21T11:27:32.105Z,956.82
2018-05-21T11:28:32.092Z,956.83
2018-05-21T11:29:32.074Z,956.76
2018-05-21T11:30:32.057Z,956.76
2018-05-21T11:31:32.042Z,956.79
2018-05-21T11:32:32.027Z,956.79
2018-05-21T11:33:32.012Z,956.79
2018-05-21T11:34:33.502Z,956.76
2018-05-21T11:35:31.985Z,956.75
2018-05-21T11:36:31.970Z,956.77
2018-05-21T11:37:31.953Z,956.75
2018-05-21T11:38:31.932Z,956.76
2018-05-21T11:39:31.916Z,956.75
2018-05-21T11:40:31.901Z,956.72
2018-05-21T11:41:31.886Z,956.72
2018-05-21T11:42:31.869Z,956.71
2018-05-21T11:43:31.854Z,956.69
2018-05-21T11:44:31.845Z,956.69
2018-05-21T11:45:31.823Z,956.67
2018-05-21T11:46:31.809Z,956.67
2018-05-21T11:47:31.791Z,956.59
2018-05-21T11:48:31.776Z,956.64
2018-05-21T11:49:31.760Z,956.60
2018-05-21T11:50:31.745Z,956.60
2018-05-21T11:51:31.731Z,956.58
2018-05-21T11:52:31.719Z,956.54
2018-05-21T11:53:31.700Z,956.55
2018-05-21T11:54:31.685Z,956.53
2018-05-21T11:55:31.669Z,956.53
2018-05-21T11:56:31.653Z,956.57
2018-05-21T11:57:31.637Z,956.56
2018-05-21T11:58:31.626Z,956.51
2018-05-21T11:59:31.608Z,956.54
2018-05-21T12:00:31.592Z,956.53
2018-05-21T12:01:31.578Z,956.49
2018-05-21T12:02:31.564Z,956.48
2018-05-21T12:03:31.546Z,956.47
2018-05-21T12:04:31.539Z,956.48
2018-05-21T12:05:31.517Z,956.50
2018-05-21T12:06:31.501Z,956.50
2018-05-21T12:07:31.486Z,956.52
2018-05-21T12:08:31.471Z,956.50
2018-05-21T12:09:31.456Z,956.52
2018-05-21T12:10:31.442Z,956.53
2018-05-21T12:11:31.425Z,956.51
2018-05-21T12:12:31.419Z,956.49
2018-05-21T12:13:31.492Z,956.44
2018-05-21T12:14:31.381Z,956.47
2018-05-21T12:15:31.366Z,956.48
2018-05-21T12:16:31.352Z,956.44
2018-05-21T12:17:34.340Z,956.47
2018-05-21T12:18:31.323Z,956.47
2018-05-21T12:19:31.308Z,956.40
2018-05-21T12:20:31.293Z,956.44
2018-05-21T12:21:31.278Z,956.35
2018-05-21T12:22:31.264Z,956.35
2018-05-21T12:23:31.248Z,956.34
2018-05-21T12:24:31.238Z,956.34
2018-05-21T12:25:31.219Z,956.34
2018-05-21T12:26:31.204Z,956.32
2018-05-21T12:27:31.189Z,956.30
2018-05-21T12:28:31.176Z,956.33