createdAt,value
2022-11-14T00:02:51.115Z,5.60
2022-11-14T00:06:11.921Z,6.20
2022-11-14T00:09:31.739Z,5.80
2022-11-14T00:12:51.736Z,5.95
2022-11-14T00:16:11.951Z,5.20
2022-11-14T00:19:32.308Z,5.90
2022-11-14T00:22:52.604Z,5.50
2022-11-14T00:26:12.687Z,5.95
2022-11-14T00:29:32.650Z,5.90
2022-11-14T00:32:52.622Z,5.40
2022-11-14T00:36:12.635Z,5.30
2022-11-14T00:39:33.117Z,6.03
2022-11-14T00:42:53.450Z,5.38
2022-11-14T00:46:13.403Z,5.15
2022-11-14T00:49:33.771Z,5.20
2022-11-14T00:52:54.034Z,5.43
2022-11-14T00:56:14.361Z,5.30
2022-11-14T00:59:34.490Z,5.65
2022-11-14T01:02:56.792Z,5.55
2022-11-14T01:06:18.047Z,5.47
2022-11-14T01:09:38.390Z,5.20
2022-11-14T01:12:58.667Z,5.53
2022-11-14T01:16:19.977Z,5.43
2022-11-14T01:19:40.908Z,5.45
2022-11-14T01:23:01.167Z,5.45
2022-11-14T01:26:21.232Z,5.35
2022-11-14T01:29:41.058Z,5.30
2022-11-14T01:33:01.508Z,5.70
2022-11-14T01:36:22.263Z,5.75
2022-11-14T01:39:42.607Z,5.80
2022-11-14T01:43:17.822Z,5.50
2022-11-14T01:46:41.489Z,5.93
2022-11-14T01:50:05.242Z,5.75
2022-11-14T01:53:25.770Z,5.82
2022-11-14T01:56:52.877Z,6.03
2022-11-14T02:00:13.332Z,5.90
2022-11-14T02:03:38.093Z,5.50
2022-11-14T02:07:01.999Z,5.82
2022-11-14T02:10:22.363Z,5.45
2022-11-14T02:13:42.565Z,5.72
2022-11-14T02:17:27.911Z,5.55
2022-11-14T02:20:43.714Z,5.63
2022-11-14T02:24:08.780Z,5.82
2022-11-14T02:27:30.312Z,5.90
2022-11-14T02:30:50.547Z,5.72
2022-11-14T02:34:10.839Z,5.53
2022-11-14T02:37:31.189Z,5.85
2022-11-14T02:40:51.241Z,5.63
2022-11-14T02:44:11.171Z,5.50
2022-11-14T02:47:31.243Z,5.60
2022-11-14T02:50:51.432Z,5.68
2022-11-14T02:54:11.730Z,5.60
2022-11-14T02:57:31.688Z,5.70
2022-11-14T03:01:18.479Z,5.85
2022-11-14T03:04:31.582Z,5.53
2022-11-14T03:07:55.682Z,5.50
2022-11-14T03:11:15.843Z,5.13
2022-11-14T03:14:35.941Z,5.40
2022-11-14T03:17:56.320Z,5.63
2022-11-14T03:21:19.593Z,5.57
2022-11-14T03:24:39.540Z,5.13
2022-11-14T03:27:59.742Z,5.22
2022-11-14T03:31:19.516Z,5.55
2022-11-14T03:34:39.421Z,5.25
2022-11-14T03:37:59.706Z,5.60
2022-11-14T03:41:19.988Z,5.50
2022-11-14T03:44:40.251Z,5.15
2022-11-14T03:48:00.138Z,5.82
2022-11-14T03:51:20.066Z,5.38
2022-11-14T03:54:40.413Z,5.22
2022-11-14T03:58:00.792Z,5.22
2022-11-14T04:01:21.255Z,4.75
2022-11-14T04:04:41.296Z,5.60
2022-11-14T04:08:01.192Z,5.20
2022-11-14T04:11:21.332Z,5.20
2022-11-14T04:14:41.462Z,5.10
2022-11-14T04:18:01.459Z,4.65
2022-11-14T04:21:21.658Z,4.88
2022-11-14T04:24:41.912Z,5.90
2022-11-14T04:28:01.894Z,5.90
2022-11-14T04:31:22.116Z,6.28
2022-11-14T04:34:42.102Z,6.47
2022-11-14T04:38:03.235Z,5.97
2022-11-14T04:41:23.261Z,5.95
2022-11-14T04:44:43.534Z,6.00
2022-11-14T04:48:04.002Z,6.05
2022-11-14T04:51:24.296Z,5.60
2022-11-14T04:54:44.267Z,5.47
2022-11-14T04:58:04.096Z,5.88
2022-11-14T05:01:24.316Z,6.18
2022-11-14T05:04:45.660Z,6.47
2022-11-14T05:08:05.980Z,6.43
2022-11-14T05:11:29.164Z,7.30
2022-11-14T05:14:49.797Z,6.30
2022-11-14T05:18:10.161Z,6.30
2022-11-14T05:21:30.542Z,6.82
2022-11-14T05:24:50.754Z,6.75
2022-11-14T05:28:10.717Z,6.30
2022-11-14T05:31:30.669Z,6.03
2022-11-14T05:34:50.557Z,6.35
2022-11-14T05:38:10.657Z,6.30
2022-11-14T05:41:30.501Z,6.28
2022-11-14T05:44:50.387Z,6.38
2022-11-14T05:48:10.733Z,6.47
2022-11-14T05:51:30.818Z,6.30
2022-11-14T05:54:50.722Z,6.18
2022-11-14T05:58:10.654Z,6.07
2022-11-14T06:01:30.759Z,5.88
2022-11-14T06:04:51.112Z,5.53
2022-11-14T06:08:11.450Z,6.00
2022-11-14T06:11:31.503Z,5.63
2022-11-14T06:14:51.415Z,5.20
2022-11-14T06:18:11.329Z,5.32
2022-11-14T06:21:31.850Z,5.25
2022-11-14T06:24:52.088Z,5.10
2022-11-14T06:28:11.911Z,4.82
2022-11-14T06:31:31.665Z,5.22
2022-11-14T06:34:51.498Z,4.70
2022-11-14T06:38:11.509Z,4.85
2022-11-14T06:41:31.444Z,4.80
2022-11-14T06:44:51.260Z,4.88
2022-11-14T06:48:11.129Z,4.55
2022-11-14T06:51:30.927Z,4.63
2022-11-14T06:54:50.999Z,4.40
2022-11-14T06:58:10.915Z,4.28
2022-11-14T07:01:30.891Z,4.57
2022-11-14T07:04:50.776Z,4.80
2022-11-14T07:08:10.613Z,4.20
2022-11-14T07:11:32.003Z,4.15
2022-11-14T07:14:52.404Z,4.63
2022-11-14T07:18:12.406Z,4.72
2022-11-14T07:21:34.536Z,4.13
2022-11-14T07:24:54.285Z,4.53
2022-11-14T07:28:14.169Z,4.40
2022-11-14T07:31:34.107Z,4.40
2022-11-14T07:34:59.224Z,4.60
2022-11-14T07:38:21.940Z,4.45
2022-11-14T07:41:41.941Z,4.38
2022-11-14T07:45:02.175Z,4.38
2022-11-14T07:48:23.505Z,4.20
2022-11-14T07:51:43.780Z,4.30
2022-11-14T07:55:04.142Z,4.40
2022-11-14T07:58:24.603Z,4.50
2022-11-14T08:01:44.874Z,4.20
2022-11-14T08:05:05.280Z,3.92
2022-11-14T08:08:25.266Z,4.35
2022-11-14T08:11:48.334Z,4.40
2022-11-14T08:15:10.413Z,4.63
2022-11-14T08:18:31.177Z,4.35
2022-11-14T08:21:51.794Z,4.13
2022-11-14T08:25:11.953Z,4.22
2022-11-14T08:28:32.370Z,4.28
2022-11-14T08:31:57.124Z,4.28
2022-11-14T08:35:20.234Z,4.22
2022-11-14T08:38:40.552Z,4.80
2022-11-14T08:42:00.471Z,4.60
2022-11-14T08:45:20.612Z,4.40
2022-11-14T08:48:40.856Z,4.10
2022-11-14T08:52:00.807Z,4.45
2022-11-14T08:55:21.274Z,4.40
2022-11-14T08:58:41.455Z,4.35
2022-11-14T09:02:01.557Z,4.30
2022-11-14T09:05:22.115Z,4.30
2022-11-14T09:08:42.017Z,4.45
2022-11-14T09:12:02.123Z,4.18
2022-11-14T09:15:22.114Z,3.83
2022-11-14T09:18:42.332Z,4.10
2022-11-14T09:22:03.051Z,4.50
2022-11-14T09:25:23.377Z,4.22
2022-11-14T09:28:43.342Z,4.68
2022-11-14T09:32:03.804Z,4.50
2022-11-14T09:35:23.970Z,4.63
2022-11-14T09:38:44.890Z,4.35
2022-11-14T09:42:28.249Z,4.80
2022-11-14T09:45:52.173Z,4.40
2022-11-14T09:49:25.340Z,4.47
2022-11-14T09:53:01.426Z,4.30
2022-11-14T09:56:26.288Z,4.20
2022-11-14T09:59:46.707Z,4.38
2022-11-14T10:03:40.662Z,4.35
2022-11-14T10:07:26.525Z,3.95
2022-11-14T10:11:04.967Z,4.47
2022-11-14T10:14:31.097Z,4.55
2022-11-14T10:18:14.135Z,4.40
2022-11-14T10:22:02.158Z,4.20
2022-11-14T10:25:24.472Z,4.30
2022-11-14T10:29:07.760Z,4.43
2022-11-14T10:32:36.608Z,4.30
2022-11-14T10:36:07.116Z,4.18
2022-11-14T10:39:55.559Z,4.40
2022-11-14T10:43:28.288Z,4.60
2022-11-14T10:46:54.005Z,4.25
2022-11-14T10:50:55.737Z,4.43
2022-11-14T10:54:32.130Z,4.20
2022-11-14T10:57:52.107Z,4.20
2022-11-14T11:01:37.351Z,4.05
2022-11-14T11:05:14.039Z,4.00
2022-11-14T11:09:00.226Z,4.53
2022-11-14T11:12:24.790Z,4.40
2022-11-14T11:15:45.847Z,4.07
2022-11-14T11:19:25.124Z,3.97
2022-11-14T11:22:45.108Z,4.40
2022-11-14T11:26:17.336Z,3.95
2022-11-14T11:29:37.534Z,4.68
2022-11-14T11:33:13.878Z,4.20
2022-11-14T11:36:39.423Z,4.18
2022-11-14T11:40:03.838Z,3.97
2022-11-14T11:43:39.808Z,4.32
2022-11-14T11:47:03.014Z,4.15
2022-11-14T11:50:24.557Z,4.20
2022-11-14T11:53:56.636Z,4.07
2022-11-14T11:57:21.961Z,4.38
2022-11-14T12:00:42.185Z,4.10
2022-11-14T12:04:03.627Z,4.22
2022-11-14T12:07:43.545Z,4.30
2022-11-14T12:11:09.452Z,3.92
2022-11-14T12:14:38.888Z,3.97
2022-11-14T12:18:30.900Z,4.07
2022-11-14T12:22:27.357Z,4.22
2022-11-14T12:26:22.734Z,5.00
2022-11-14T12:30:09.142Z,7.40
2022-11-14T12:33:43.996Z,7.95
2022-11-14T12:37:17.086Z,7.50
2022-11-14T12:40:48.274Z,7.90
2022-11-14T12:44:27.095Z,7.82
2022-11-14T12:48:25.654Z,7.50
2022-11-14T12:51:45.566Z,7.32
2022-11-14T12:55:25.362Z,7.05
2022-11-14T12:59:04.249Z,6.85
2022-11-14T13:02:43.327Z,7.18
2022-11-14T13:06:17.343Z,7.07
2022-11-14T13:10:09.418Z,6.50
2022-11-14T13:13:48.436Z,6.13
2022-11-14T13:17:36.415Z,5.82
2022-11-14T13:21:46.210Z,5.63
2022-11-14T13:25:06.484Z,5.05
2022-11-14T13:28:38.488Z,5.63
2022-11-14T13:31:58.497Z,5.57
2022-11-14T13:35:29.630Z,5.20
2022-11-14T13:39:23.689Z,5.07
2022-11-14T13:42:53.115Z,4.80
2022-11-14T13:46:31.437Z,4.63
2022-11-14T13:50:17.051Z,4.93
2022-11-14T13:53:40.383Z,4.60
2022-11-14T13:57:24.984Z,4.43
2022-11-14T14:01:15.924Z,4.55
2022-11-14T14:04:39.004Z,4.65
2022-11-14T14:08:10.756Z,4.18
2022-11-14T14:11:35.069Z,4.40
2022-11-14T14:15:20.617Z,4.18
2022-11-14T14:19:25.866Z,4.32
2022-11-14T14:23:25.219Z,3.80
2022-11-14T14:26:55.500Z,4.00
2022-11-14T14:30:19.686Z,3.92
2022-11-14T14:33:45.741Z,4.10
2022-11-14T14:37:17.007Z,4.20
2022-11-14T14:40:39.345Z,4.45
2022-11-14T14:44:00.105Z,4.13
2022-11-14T14:47:35.327Z,3.80
2022-11-14T14:50:57.868Z,3.78
2022-11-14T14:54:24.150Z,3.92
2022-11-14T14:57:44.329Z,3.63
2022-11-14T15:01:09.271Z,3.58
2022-11-14T15:04:30.038Z,3.83
2022-11-14T15:07:53.007Z,3.35
2022-11-14T15:11:14.447Z,3.80
2022-11-14T15:14:38.729Z,3.80
2022-11-14T15:18:02.560Z,3.30
2022-11-14T15:21:27.255Z,3.97
2022-11-14T15:25:12.030Z,3.58
2022-11-14T15:28:32.488Z,3.70
2022-11-14T15:31:59.031Z,3.50
2022-11-14T15:35:23.897Z,3.80
2022-11-14T15:39:00.409Z,3.70
2022-11-14T15:42:23.704Z,3.63
2022-11-14T15:45:43.578Z,3.53
2022-11-14T15:49:16.779Z,3.40
2022-11-14T15:52:40.519Z,3.72
2022-11-14T15:56:00.351Z,3.60
2022-11-14T15:59:20.445Z,3.78
2022-11-14T16:03:03.428Z,3.65
2022-11-14T16:06:23.866Z,3.45
2022-11-14T16:09:44.401Z,3.20
2022-11-14T16:13:04.677Z,3.47
2022-11-14T16:16:24.835Z,3.67
2022-11-14T16:19:44.803Z,3.70
2022-11-14T16:23:05.466Z,3.60
2022-11-14T16:26:29.583Z,3.40
2022-11-14T16:29:50.099Z,3.33
2022-11-14T16:33:10.191Z,3.55
2022-11-14T16:36:31.328Z,3.45
2022-11-14T16:39:51.973Z,3.60
2022-11-14T16:43:14.647Z,3.60
2022-11-14T16:46:34.861Z,3.40
2022-11-14T16:49:54.804Z,3.42
2022-11-14T16:53:15.042Z,3.22
2022-11-14T16:56:35.004Z,3.50
2022-11-14T16:59:55.199Z,3.25
2022-11-14T17:03:15.564Z,3.40
2022-11-14T17:06:35.514Z,3.50
2022-11-14T17:09:55.934Z,3.22
2022-11-14T17:13:21.656Z,3.70
2022-11-14T17:16:46.403Z,3.50
2022-11-14T17:20:08.493Z,3.45
2022-11-14T17:23:29.629Z,4.30
2022-11-14T17:26:49.771Z,3.40
2022-11-14T17:30:12.635Z,3.58
2022-11-14T17:33:33.042Z,3.33
2022-11-14T17:36:53.779Z,2.95
2022-11-14T17:40:15.688Z,3.28
2022-11-14T17:43:39.449Z,3.60
2022-11-14T17:46:59.713Z,3.47
2022-11-14T17:50:19.678Z,3.50
2022-11-14T17:53:40.735Z,3.50
2022-11-14T17:57:01.074Z,3.80
2022-11-14T18:00:21.337Z,3.40
2022-11-14T18:03:42.159Z,3.47
2022-11-14T18:07:02.240Z,3.45
2022-11-14T18:10:22.324Z,3.42
2022-11-14T18:13:43.055Z,3.55
2022-11-14T18:17:12.831Z,3.33
2022-11-14T18:20:34.300Z,3.20
2022-11-14T18:23:56.570Z,3.22
2022-11-14T18:27:16.585Z,3.35
2022-11-14T18:30:41.425Z,3.15
2022-11-14T18:34:02.886Z,3.53
2022-11-14T18:37:23.361Z,3.67
2022-11-14T18:40:44.089Z,3.10
2022-11-14T18:44:05.230Z,3.15
2022-11-14T18:47:25.340Z,3.20
2022-11-14T18:50:45.183Z,3.05
2022-11-14T18:54:05.289Z,3.35
2022-11-14T18:57:25.565Z,3.13
2022-11-14T19:00:45.858Z,3.22
2022-11-14T19:04:08.491Z,3.45
2022-11-14T19:07:29.422Z,3.15
2022-11-14T19:10:49.860Z,3.35
2022-11-14T19:14:09.811Z,3.40
2022-11-14T19:17:30.012Z,3.30
2022-11-14T19:21:01.887Z,3.25
2022-11-14T19:24:21.908Z,3.13
2022-11-14T19:27:42.039Z,3.30
2022-11-14T19:31:05.578Z,3.20
2022-11-14T19:34:25.920Z,2.90
2022-11-14T19:37:45.918Z,3.30
2022-11-14T19:41:12.675Z,3.22
2022-11-14T19:44:33.037Z,3.03
2022-11-14T19:47:53.181Z,3.38
2022-11-14T19:51:16.884Z,3.30
2022-11-14T19:54:36.783Z,3.60
2022-11-14T19:57:58.660Z,3.40
2022-11-14T20:01:21.380Z,3.53
2022-11-14T20:04:43.536Z,3.28
2022-11-14T20:08:03.725Z,3.15
2022-11-14T20:11:27.342Z,3.10
2022-11-14T20:14:47.608Z,3.17
2022-11-14T20:18:07.663Z,3.30
2022-11-14T20:21:30.464Z,3.13
2022-11-14T20:24:50.755Z,3.25
2022-11-14T20:28:13.003Z,3.53
2022-11-14T20:31:33.478Z,3.30
2022-11-14T20:34:54.461Z,3.15
2022-11-14T20:38:14.460Z,3.17
2022-11-14T20:41:34.523Z,3.25
2022-11-14T20:44:54.477Z,3.10
2022-11-14T20:48:14.651Z,3.40
2022-11-14T20:51:36.556Z,4.30
2022-11-14T20:54:56.772Z,3.70
2022-11-14T20:58:17.017Z,3.58
2022-11-14T21:01:43.223Z,3.90
2022-11-14T21:05:04.554Z,3.95
2022-11-14T21:08:24.518Z,3.50
2022-11-14T21:11:44.378Z,3.80
2022-11-14T21:15:05.353Z,3.40
2022-11-14T21:18:25.674Z,3.40
2022-11-14T21:21:45.656Z,3.38
2022-11-14T21:25:06.280Z,3.53
2022-11-14T21:28:28.508Z,3.42
2022-11-14T21:31:49.138Z,3.30
2022-11-14T21:35:10.005Z,3.05
2022-11-14T21:38:30.106Z,3.65
2022-11-14T21:41:50.181Z,3.60
2022-11-14T21:45:10.761Z,3.20
2022-11-14T21:48:41.248Z,3.70
2022-11-14T21:52:01.607Z,3.38
2022-11-14T21:55:21.583Z,3.30
2022-11-14T21:58:41.751Z,2.95
2022-11-14T22:02:21.148Z,3.38
2022-11-14T22:05:41.467Z,3.38
2022-11-14T22:09:01.564Z,3.47
2022-11-14T22:12:21.821Z,3.60
2022-11-14T22:15:41.919Z,3.15
2022-11-14T22:19:05.614Z,3.35
2022-11-14T22:22:25.984Z,3.03
2022-11-14T22:25:53.572Z,3.30
2022-11-14T22:32:33.377Z,3.20
2022-11-14T22:35:53.449Z,3.00
2022-11-14T22:39:13.522Z,3.10
2022-11-14T22:42:33.432Z,3.03
2022-11-14T22:45:53.835Z,3.47
2022-11-14T22:49:18.404Z,2.85
2022-11-14T22:52:41.101Z,3.22
2022-11-14T22:56:02.687Z,3.10
2022-11-14T22:59:22.726Z,3.28
2022-11-14T23:02:43.042Z,2.95
2022-11-14T23:06:11.586Z,2.75
2022-11-14T23:09:31.667Z,2.90
2022-11-14T23:12:51.945Z,3.20
2022-11-14T23:16:20.168Z,3.17
2022-11-14T23:19:40.442Z,3.10
2022-11-14T23:23:00.728Z,3.08
2022-11-14T23:26:20.739Z,3.08
2022-11-14T23:29:40.996Z,3.00
2022-11-14T23:33:01.243Z,3.00
2022-11-14T23:36:22.115Z,2.70
2022-11-14T23:39:42.420Z,2.88
2022-11-14T23:43:02.268Z,3.00
2022-11-14T23:46:22.210Z,3.10
2022-11-14T23:49:42.351Z,2.85
2022-11-14T23:53:02.581Z,3.03
2022-11-14T23:56:22.598Z,2.85
2022-11-14T23:59:42.894Z,2.72
