createdAt,value
2019-05-02T00:01:51.299Z,10.40
2019-05-02T00:04:21.681Z,10.30
2019-05-02T00:07:08.011Z,10.30
2019-05-02T00:09:47.126Z,10.30
2019-05-02T00:12:15.842Z,10.30
2019-05-02T00:14:46.217Z,10.30
2019-05-02T00:17:20.222Z,10.20
2019-05-02T00:19:51.204Z,10.20
2019-05-02T00:22:21.687Z,10.20
2019-05-02T00:24:51.877Z,10.20
2019-05-02T00:27:22.293Z,10.10
2019-05-02T00:29:53.889Z,10.00
2019-05-02T00:32:24.307Z,10.00
2019-05-02T00:34:54.865Z,10.00
2019-05-02T00:37:26.628Z,10.00
2019-05-02T00:39:56.986Z,9.90
2019-05-02T00:42:27.115Z,9.90
2019-05-02T00:44:57.332Z,9.90
2019-05-02T00:47:47.507Z,9.80
2019-05-02T00:50:14.660Z,9.80
2019-05-02T00:52:44.963Z,9.80
2019-05-02T00:55:15.289Z,9.70
2019-05-02T00:57:45.503Z,9.70
2019-05-02T01:00:18.249Z,9.70
2019-05-02T01:02:53.889Z,9.70
2019-05-02T01:05:24.386Z,9.60
2019-05-02T01:07:55.960Z,9.60
2019-05-02T01:10:26.603Z,9.60
2019-05-02T01:12:56.788Z,9.60
2019-05-02T01:15:27.123Z,9.50
2019-05-02T01:18:01.079Z,9.50
2019-05-02T01:20:29.364Z,9.50
2019-05-02T01:22:59.621Z,9.40
2019-05-02T01:25:32.655Z,9.40
2019-05-02T01:28:17.773Z,9.40
2019-05-02T01:31:18.457Z,9.40
2019-05-02T01:34:20.071Z,9.40
2019-05-02T01:36:55.240Z,9.30
2019-05-02T01:39:25.457Z,9.30
2019-05-02T01:41:59.972Z,9.20
2019-05-02T01:44:31.080Z,9.20
2019-05-02T01:47:02.124Z,9.20
2019-05-02T01:49:32.263Z,9.20
2019-05-02T01:52:02.486Z,9.10
2019-05-02T01:54:32.598Z,9.00
2019-05-02T01:57:04.008Z,9.00
2019-05-02T01:59:35.163Z,9.00
2019-05-02T02:02:05.651Z,8.90
2019-05-02T02:04:36.514Z,8.90
2019-05-02T02:07:07.025Z,8.90
2019-05-02T02:09:38.808Z,8.90
2019-05-02T02:12:09.697Z,8.90
2019-05-02T02:14:41.035Z,8.80
2019-05-02T02:17:15.517Z,8.80
2019-05-02T02:19:48.033Z,8.80
2019-05-02T02:22:27.195Z,8.80
2019-05-02T02:25:15.092Z,8.80
2019-05-02T02:27:45.296Z,8.80
2019-05-02T02:30:17.745Z,8.70
2019-05-02T02:32:47.466Z,8.70
2019-05-02T02:35:19.017Z,8.70
2019-05-02T02:37:53.082Z,8.60
2019-05-02T02:40:20.987Z,8.70
2019-05-02T02:42:51.305Z,8.60
2019-05-02T02:45:38.267Z,8.60
2019-05-02T02:48:08.487Z,8.50
2019-05-02T02:50:43.128Z,8.50
2019-05-02T02:53:10.626Z,8.50
2019-05-02T02:55:40.924Z,8.50
2019-05-02T02:58:11.296Z,8.40
2019-05-02T03:00:47.720Z,8.40
2019-05-02T03:03:14.490Z,8.40
2019-05-02T03:05:44.569Z,8.30
2019-05-02T03:08:14.828Z,8.30
2019-05-02T03:10:46.558Z,8.30
2019-05-02T03:13:51.274Z,8.30
2019-05-02T03:16:10.737Z,8.30
2019-05-02T03:18:43.367Z,8.30
2019-05-02T03:21:13.659Z,8.30
2019-05-02T03:23:44.835Z,8.30
2019-05-02T03:26:17.118Z,8.30
2019-05-02T03:28:57.228Z,8.30
2019-05-02T03:31:25.076Z,8.30
2019-05-02T03:33:59.361Z,8.30
2019-05-02T03:36:30.365Z,8.30
2019-05-02T03:38:57.049Z,8.40
2019-05-02T03:41:27.461Z,8.30
2019-05-02T03:44:10.589Z,8.40
2019-05-02T03:46:29.963Z,8.40
2019-05-02T03:49:07.243Z,8.30
2019-05-02T03:51:32.050Z,8.40
2019-05-02T03:54:07.499Z,8.40
2019-05-02T03:56:33.956Z,8.40
2019-05-02T03:59:04.564Z,8.40
2019-05-02T04:01:41.227Z,8.40
2019-05-02T04:04:06.883Z,8.40
2019-05-02T04:06:37.841Z,8.40
2019-05-02T04:09:09.308Z,8.40
2019-05-02T04:11:40.988Z,8.40
2019-05-02T04:14:17.538Z,8.50
2019-05-02T04:16:48.691Z,8.60
2019-05-02T04:19:15.185Z,8.50
2019-05-02T04:21:45.564Z,8.50
2019-05-02T04:24:16.291Z,8.50
2019-05-02T04:26:54.299Z,8.50
2019-05-02T04:29:24.679Z,8.50
2019-05-02T04:31:50.920Z,8.60
2019-05-02T04:34:21.169Z,8.60
2019-05-02T04:36:59.751Z,8.60
2019-05-02T04:39:23.184Z,8.60
2019-05-02T04:41:53.420Z,8.60
2019-05-02T04:44:29.791Z,8.70
2019-05-02T04:46:59.806Z,8.80
2019-05-02T04:49:35.307Z,8.80
2019-05-02T04:52:06.073Z,8.90
2019-05-02T04:54:32.547Z,8.90
2019-05-02T04:57:03.226Z,9.00
2019-05-02T04:59:33.655Z,9.10
2019-05-02T05:02:03.883Z,9.10
2019-05-02T05:04:42.347Z,9.20
2019-05-02T05:07:08.949Z,9.20
2019-05-02T05:09:39.842Z,9.20
2019-05-02T05:12:09.620Z,9.10
2019-05-02T05:14:43.172Z,9.20
2019-05-02T05:17:11.752Z,9.20
2019-05-02T05:19:41.985Z,9.30
2019-05-02T05:22:12.183Z,9.30
2019-05-02T05:24:58.287Z,9.40
2019-05-02T05:27:28.535Z,9.40
2019-05-02T05:30:07.489Z,9.50
2019-05-02T05:32:30.665Z,9.50
2019-05-02T05:35:03.204Z,9.60
2019-05-02T05:37:32.779Z,9.60
2019-05-02T05:40:03.159Z,9.60
2019-05-02T05:42:37.902Z,9.60
2019-05-02T05:45:12.642Z,9.70
2019-05-02T05:47:40.482Z,9.70
2019-05-02T05:50:10.837Z,9.80
2019-05-02T05:52:42.563Z,9.80
2019-05-02T05:55:17.610Z,9.80
2019-05-02T05:57:44.808Z,9.90
2019-05-02T06:00:18.845Z,9.90
2019-05-02T06:02:53.754Z,10.00
2019-05-02T06:05:19.185Z,10.10
2019-05-02T06:07:49.387Z,10.10
2019-05-02T06:10:19.546Z,10.20
2019-05-02T06:12:49.847Z,10.20
2019-05-02T06:15:20.231Z,10.20
2019-05-02T06:17:50.402Z,10.20
2019-05-02T06:20:20.632Z,10.20
2019-05-02T06:22:55.043Z,10.30
2019-05-02T06:25:32.538Z,10.40
2019-05-02T06:27:54.349Z,10.40
2019-05-02T06:30:27.149Z,10.20
2019-05-02T06:32:56.674Z,10.30
2019-05-02T06:38:27.895Z,10.20
2019-05-02T06:40:58.575Z,10.30
2019-05-02T06:43:28.709Z,10.30
2019-05-02T06:45:59.177Z,10.40
2019-05-02T06:48:29.423Z,10.40
2019-05-02T06:50:59.707Z,10.40
2019-05-02T06:53:29.797Z,10.50
2019-05-02T06:56:00.206Z,10.60
2019-05-02T06:58:30.400Z,10.60
2019-05-02T07:01:00.739Z,10.70
2019-05-02T07:03:30.907Z,10.70
2019-05-02T07:06:02.796Z,10.70
2019-05-02T07:08:33.227Z,10.70
2019-05-02T07:11:03.638Z,10.80
2019-05-02T07:13:36.315Z,10.80
2019-05-02T07:16:37.489Z,10.80
2019-05-02T07:19:27.236Z,10.80
2019-05-02T07:21:33.118Z,10.90
2019-05-02T07:24:04.578Z,10.90
2019-05-02T07:26:34.915Z,11.00
2019-05-02T07:29:08.082Z,11.10
2019-05-02T07:31:43.037Z,11.10
2019-05-02T07:34:12.987Z,11.00
2019-05-02T07:36:42.315Z,11.10
2019-05-02T07:39:12.450Z,11.20
2019-05-02T07:41:42.740Z,11.20
2019-05-02T07:44:12.894Z,11.20
2019-05-02T07:46:51.578Z,11.30
2019-05-02T07:49:14.985Z,11.30
2019-05-02T07:51:45.215Z,11.30
2019-05-02T07:54:19.289Z,11.20
2019-05-02T07:56:48.605Z,11.20
2019-05-02T07:59:23.474Z,11.20
2019-05-02T08:01:51.203Z,11.30
2019-05-02T08:04:21.337Z,11.30
2019-05-02T08:06:54.534Z,11.30
2019-05-02T08:09:25.088Z,11.40
2019-05-02T08:11:55.657Z,11.40
2019-05-02T08:14:29.292Z,11.50
2019-05-02T08:17:05.359Z,11.60
2019-05-02T08:19:29.678Z,11.70
2019-05-02T08:22:04.168Z,11.90
2019-05-02T08:24:33.149Z,12.00
2019-05-02T08:27:29.286Z,12.00
2019-05-02T08:30:04.330Z,12.00
2019-05-02T08:32:32.359Z,12.20
2019-05-02T08:35:02.515Z,12.10
2019-05-02T08:37:35.367Z,12.30
2019-05-02T08:40:10.712Z,12.40
2019-05-02T08:42:37.569Z,12.60
2019-05-02T08:45:08.093Z,12.80
2019-05-02T08:47:38.309Z,12.90
2019-05-02T08:50:08.657Z,12.90
2019-05-02T08:52:42.403Z,12.90
2019-05-02T08:55:11.036Z,13.00
2019-05-02T08:57:41.694Z,12.90
2019-05-02T09:00:13.380Z,13.10
2019-05-02T09:02:43.598Z,13.30
2019-05-02T09:05:14.311Z,13.10
2019-05-02T09:07:44.866Z,13.10
2019-05-02T09:10:18.651Z,13.20
2019-05-02T09:12:48.908Z,13.10
2019-05-02T09:15:19.084Z,13.20
2019-05-02T09:17:53.087Z,13.40
2019-05-02T09:20:23.574Z,13.10
2019-05-02T09:22:55.968Z,13.30
2019-05-02T09:25:24.962Z,13.40
2019-05-02T09:27:55.024Z,13.50
2019-05-02T09:30:25.935Z,13.60
2019-05-02T09:32:57.129Z,13.60
2019-05-02T09:35:28.187Z,13.80
2019-05-02T09:37:58.343Z,14.10
2019-05-02T09:40:28.501Z,14.20
2019-05-02T09:43:01.971Z,14.20
2019-05-02T09:45:37.218Z,14.30
2019-05-02T09:48:07.958Z,14.50
2019-05-02T09:50:38.203Z,14.40
2019-05-02T09:53:13.179Z,14.50
2019-05-02T09:55:42.383Z,14.70
2019-05-02T09:58:19.459Z,14.90
2019-05-02T10:00:52.646Z,15.10
2019-05-02T10:03:22.995Z,15.40
2019-05-02T10:05:53.344Z,15.50
2019-05-02T10:08:24.001Z,15.50
2019-05-02T10:10:54.542Z,16.00
2019-05-02T10:13:55.142Z,16.20
2019-05-02T10:16:53.202Z,15.60
2019-05-02T10:19:23.955Z,15.70
2019-05-02T10:21:56.223Z,15.70
2019-05-02T10:24:24.347Z,15.80
2019-05-02T10:27:03.196Z,15.90
2019-05-02T10:29:28.468Z,16.20
2019-05-02T10:31:58.686Z,16.40
2019-05-02T10:34:32.991Z,16.90
2019-05-02T10:37:03.376Z,17.60
2019-05-02T10:39:37.822Z,17.70
2019-05-02T10:42:06.316Z,17.50
2019-05-02T10:44:36.937Z,17.90
2019-05-02T10:47:07.224Z,18.60
2019-05-02T10:49:45.904Z,18.40
2019-05-02T10:52:16.367Z,18.40
2019-05-02T10:54:46.504Z,18.50
2019-05-02T10:57:16.695Z,18.20
2019-05-02T10:59:46.862Z,18.10
2019-05-02T11:02:41.958Z,18.40
2019-05-02T11:05:17.061Z,18.90
2019-05-02T11:07:47.260Z,19.70
2019-05-02T11:10:18.327Z,19.80
2019-05-02T11:13:04.347Z,19.80
2019-05-02T11:16:12.554Z,19.70
2019-05-02T11:19:04.548Z,19.70
2019-05-02T11:21:34.980Z,19.60
2019-05-02T11:24:05.646Z,19.40
2019-05-02T11:26:36.052Z,19.50
2019-05-02T11:29:06.849Z,19.70
2019-05-02T11:31:37.010Z,20.30
2019-05-02T11:34:07.007Z,20.90
2019-05-02T11:36:37.187Z,21.30
2019-05-02T11:39:15.274Z,22.00
2019-05-02T11:41:42.116Z,22.70
2019-05-02T11:44:12.274Z,23.30
2019-05-02T11:46:46.790Z,23.70
2019-05-02T11:49:14.544Z,23.70
2019-05-02T11:51:47.064Z,23.50
2019-05-02T11:54:16.823Z,22.80
2019-05-02T11:56:49.218Z,23.30
2019-05-02T11:59:22.615Z,22.90
2019-05-02T12:02:00.254Z,22.30
2019-05-02T12:04:32.593Z,22.60
2019-05-02T12:07:04.855Z,22.80
2019-05-02T12:09:34.803Z,23.20
2019-05-02T12:12:05.214Z,23.50
2019-05-02T12:14:36.493Z,23.90
2019-05-02T12:20:02.064Z,24.70
2019-05-02T12:22:32.546Z,25.10
2019-05-02T12:25:03.042Z,25.50
2019-05-02T12:27:33.501Z,25.60
2019-05-02T12:30:03.710Z,26.20
2019-05-02T12:32:34.012Z,26.60
2019-05-02T12:35:04.244Z,26.40
2019-05-02T12:37:36.017Z,26.20
2019-05-02T12:40:12.079Z,26.50
2019-05-02T12:42:42.036Z,26.90
2019-05-02T12:45:12.854Z,26.50
2019-05-02T12:47:44.091Z,26.00
2019-05-02T12:50:16.142Z,26.00
2019-05-02T12:52:46.464Z,24.70
2019-05-02T12:55:16.706Z,24.00
2019-05-02T12:57:46.706Z,23.60
2019-05-02T13:00:19.488Z,23.60
2019-05-02T13:03:02.120Z,23.10
2019-05-02T13:05:33.547Z,22.70
2019-05-02T13:08:03.706Z,22.30
2019-05-02T13:10:54.022Z,22.40
2019-05-02T13:13:43.605Z,22.40
2019-05-02T13:16:13.900Z,22.70
2019-05-02T13:18:47.293Z,22.30
2019-05-02T13:21:23.403Z,22.00
2019-05-02T13:24:13.279Z,21.80
2019-05-02T13:26:42.954Z,21.70
2019-05-02T13:29:13.355Z,21.60
2019-05-02T13:31:53.093Z,21.80
2019-05-02T13:34:43.987Z,21.50
2019-05-02T13:37:17.897Z,21.50
2019-05-02T13:40:13.432Z,21.50
2019-05-02T13:42:43.426Z,21.30
2019-05-02T13:45:26.853Z,20.90
2019-05-02T13:47:57.003Z,20.90
2019-05-02T13:50:31.708Z,21.00
2019-05-02T13:53:02.781Z,21.50
2019-05-02T13:55:38.201Z,22.20
2019-05-02T13:58:08.376Z,22.90
2019-05-02T14:00:44.487Z,22.90
2019-05-02T14:03:14.753Z,23.90
2019-05-02T14:05:50.748Z,24.50
2019-05-02T14:08:46.547Z,25.50
2019-05-02T14:11:34.019Z,25.50
2019-05-02T14:14:04.280Z,25.20
2019-05-02T14:16:54.742Z,24.90
2019-05-02T14:19:37.984Z,24.10
2019-05-02T14:25:08.546Z,24.70
2019-05-02T14:27:38.636Z,25.50
2019-05-02T14:30:11.999Z,25.70
2019-05-02T14:33:02.393Z,26.40
2019-05-02T14:36:15.858Z,26.60
2019-05-02T14:38:31.983Z,26.50
2019-05-02T14:41:16.042Z,25.90
2019-05-02T14:44:02.748Z,25.70
2019-05-02T14:46:37.893Z,25.70
2019-05-02T14:49:04.279Z,25.00
2019-05-02T14:51:36.610Z,24.20
2019-05-02T14:54:12.080Z,23.50
2019-05-02T14:57:16.971Z,22.70
2019-05-02T14:59:43.500Z,22.30
2019-05-02T15:02:47.163Z,21.80
2019-05-02T15:05:19.338Z,21.60
2019-05-02T15:07:48.115Z,21.50
2019-05-02T15:10:18.638Z,21.60
2019-05-02T15:12:53.537Z,21.90
2019-05-02T15:15:22.970Z,22.50
2019-05-02T15:17:53.115Z,22.60
2019-05-02T15:20:38.661Z,22.20
2019-05-02T15:27:11.487Z,22.00
2019-05-02T15:29:33.859Z,21.80
2019-05-02T15:32:46.292Z,21.40
2019-05-02T15:38:28.185Z,20.30
2019-05-02T15:41:03.740Z,19.90
2019-05-02T15:43:31.799Z,19.60
2019-05-02T15:46:02.351Z,19.30
2019-05-02T15:48:32.496Z,19.20
2019-05-02T15:51:06.184Z,19.00
2019-05-02T15:54:02.000Z,18.80
2019-05-02T15:56:26.367Z,18.70
2019-05-02T15:58:57.950Z,18.40
2019-05-02T16:01:48.027Z,18.20
2019-05-02T16:07:22.353Z,17.70
2019-05-02T16:09:59.457Z,17.10
2019-05-02T16:12:27.238Z,16.40
2019-05-02T16:14:56.009Z,15.40
2019-05-02T16:17:28.818Z,14.50
2019-05-02T16:20:13.391Z,14.00
2019-05-02T16:22:49.856Z,13.70
2019-05-02T16:25:39.151Z,13.40
2019-05-02T16:28:25.109Z,13.10
2019-05-02T16:30:59.218Z,13.00
2019-05-02T16:34:06.046Z,12.80
2019-05-02T16:37:30.092Z,12.70
2019-05-02T16:40:39.291Z,12.60
2019-05-02T16:43:25.781Z,12.60
2019-05-02T16:46:11.886Z,12.60
2019-05-02T16:48:46.122Z,12.60
2019-05-02T16:51:30.215Z,12.50
2019-05-02T16:53:47.814Z,12.50
2019-05-02T16:56:17.941Z,12.50
2019-05-02T16:58:47.947Z,12.50
2019-05-02T17:01:25.792Z,12.40
2019-05-02T17:03:49.600Z,12.30
2019-05-02T17:06:22.346Z,12.30
2019-05-02T17:09:03.226Z,12.20
2019-05-02T17:11:41.884Z,12.20
2019-05-02T17:14:12.016Z,12.10
2019-05-02T17:16:47.178Z,12.10
2019-05-02T17:19:14.950Z,12.00
2019-05-02T17:21:55.424Z,11.90
2019-05-02T17:24:17.262Z,11.90
2019-05-02T17:26:48.484Z,11.90
2019-05-02T17:29:21.349Z,11.80
2019-05-02T17:31:55.406Z,11.80
2019-05-02T17:34:24.456Z,11.70
2019-05-02T17:36:53.885Z,11.70
2019-05-02T17:39:24.131Z,11.70
2019-05-02T17:41:54.208Z,11.60
2019-05-02T17:44:24.630Z,11.60
2019-05-02T17:46:58.426Z,11.60
2019-05-02T17:49:31.856Z,11.60
2019-05-02T17:52:23.955Z,11.60
2019-05-02T17:54:50.345Z,11.60
2019-05-02T17:57:21.558Z,11.60
2019-05-02T17:59:52.237Z,11.70
2019-05-02T18:02:22.745Z,11.60
2019-05-02T18:04:55.804Z,11.60
2019-05-02T18:07:31.929Z,11.60
2019-05-02T18:09:57.244Z,11.50
2019-05-02T18:12:27.659Z,11.50
2019-05-02T18:14:58.934Z,11.50
2019-05-02T18:17:31.795Z,11.50
2019-05-02T18:20:05.981Z,11.50
2019-05-02T18:22:34.978Z,11.50
2019-05-02T18:25:05.961Z,11.50
2019-05-02T18:27:36.566Z,11.40
2019-05-02T18:30:08.990Z,11.50
2019-05-02T18:32:39.324Z,11.40
2019-05-02T18:35:11.605Z,11.40
2019-05-02T18:37:46.407Z,11.40
2019-05-02T18:40:14.564Z,11.50
2019-05-02T18:42:45.281Z,11.40
2019-05-02T18:45:25.229Z,11.40
2019-05-02T18:47:54.040Z,11.40
2019-05-02T18:50:45.080Z,11.40
2019-05-02T18:53:13.742Z,11.40
2019-05-02T18:55:44.620Z,11.40
2019-05-02T18:58:15.164Z,11.40
2019-05-02T19:00:45.657Z,11.40
2019-05-02T19:03:17.228Z,11.40
2019-05-02T19:05:51.662Z,11.40
2019-05-02T19:08:30.600Z,11.40
2019-05-02T19:11:05.412Z,11.40
2019-05-02T19:13:30.076Z,11.40
2019-05-02T19:15:59.699Z,11.40
2019-05-02T19:18:35.277Z,11.40
2019-05-02T19:21:36.767Z,11.40
2019-05-02T19:24:09.130Z,11.40
2019-05-02T19:26:56.625Z,11.40
2019-05-02T19:29:31.855Z,11.40
2019-05-02T19:32:02.939Z,11.50
2019-05-02T19:34:33.615Z,11.40
2019-05-02T19:37:04.667Z,11.40
2019-05-02T19:39:39.040Z,11.40
2019-05-02T19:42:09.142Z,11.30
2019-05-02T19:44:41.747Z,11.40
2019-05-02T19:47:15.583Z,11.30
2019-05-02T19:49:47.268Z,11.30
2019-05-02T19:52:16.715Z,11.30
2019-05-02T19:54:47.337Z,11.30
2019-05-02T19:57:22.712Z,11.40
2019-05-02T19:59:52.366Z,11.40
2019-05-02T20:02:22.569Z,11.40
2019-05-02T20:04:53.323Z,11.40
2019-05-02T20:07:23.863Z,11.40
2019-05-02T20:09:54.457Z,11.40
2019-05-02T20:12:25.024Z,11.30
2019-05-02T20:14:55.683Z,11.30
2019-05-02T20:17:26.302Z,11.30
2019-05-02T20:20:05.525Z,11.30
2019-05-02T20:22:31.645Z,11.30
2019-05-02T20:25:03.833Z,11.30
2019-05-02T20:27:33.770Z,11.30
2019-05-02T20:30:04.445Z,11.20
2019-05-02T20:32:34.825Z,11.20
2019-05-02T20:35:05.175Z,11.30
2019-05-02T20:37:35.423Z,11.30
2019-05-02T20:40:05.960Z,11.30
2019-05-02T20:42:35.992Z,11.30
2019-05-02T20:45:06.456Z,11.30
2019-05-02T20:47:36.526Z,11.20
2019-05-02T20:50:06.784Z,11.20
2019-05-02T20:52:36.815Z,11.20
2019-05-02T20:55:07.535Z,11.20
2019-05-02T20:57:37.529Z,11.20
2019-05-02T21:00:08.667Z,11.20
2019-05-02T21:02:38.723Z,11.20
2019-05-02T21:05:11.774Z,11.20
2019-05-02T21:07:55.385Z,11.20
2019-05-02T21:10:29.381Z,11.20
2019-05-02T21:12:59.398Z,11.20
2019-05-02T21:15:29.540Z,11.20
2019-05-02T21:17:59.532Z,11.20
2019-05-02T21:20:29.631Z,11.10
2019-05-02T21:23:01.884Z,11.10
2019-05-02T21:25:42.745Z,11.00
2019-05-02T21:31:07.940Z,10.90
2019-05-02T21:33:42.738Z,10.80
2019-05-02T21:36:22.686Z,10.80
2019-05-02T21:38:55.175Z,10.70
2019-05-02T21:41:26.700Z,10.70
2019-05-02T21:44:02.451Z,10.60
2019-05-02T21:46:32.527Z,10.60
2019-05-02T21:49:07.689Z,10.50
2019-05-02T21:51:49.341Z,10.50
2019-05-02T21:54:40.512Z,10.50
2019-05-02T21:57:16.763Z,10.40
2019-05-02T22:00:03.862Z,10.40
2019-05-02T22:02:37.253Z,10.40
2019-05-02T22:05:09.517Z,10.30
2019-05-02T22:07:41.726Z,10.30
2019-05-02T22:10:14.165Z,10.30
2019-05-02T22:12:48.098Z,10.30
2019-05-02T22:15:21.961Z,10.30
2019-05-02T22:17:55.634Z,10.30
2019-05-02T22:20:29.598Z,10.30
2019-05-02T22:23:13.235Z,10.30
2019-05-02T22:25:52.977Z,10.30
2019-05-02T22:28:28.678Z,10.30
2019-05-02T22:31:03.012Z,10.30
2019-05-02T22:33:36.689Z,10.30
2019-05-02T22:36:12.275Z,10.20
2019-05-02T22:39:04.589Z,10.20
2019-05-02T22:41:36.860Z,10.20
2019-05-02T22:44:09.388Z,10.20
2019-05-02T22:46:48.191Z,10.10
2019-05-02T22:49:22.337Z,10.00
2019-05-02T22:51:55.455Z,10.00
2019-05-02T22:54:33.337Z,9.90
2019-05-02T22:57:02.597Z,9.90
2019-05-02T22:59:38.024Z,9.90
2019-05-02T23:02:28.399Z,9.80
2019-05-02T23:04:52.679Z,9.80
2019-05-02T23:07:23.703Z,9.70
2019-05-02T23:09:53.877Z,9.70
2019-05-02T23:12:25.026Z,9.70
2019-05-02T23:14:55.301Z,9.60
2019-05-02T23:17:25.425Z,9.60
2019-05-02T23:19:55.496Z,9.60
2019-05-02T23:22:26.236Z,9.50
2019-05-02T23:25:15.598Z,9.50
2019-05-02T23:27:55.104Z,9.50
2019-05-02T23:30:25.215Z,9.50
2019-05-02T23:32:55.361Z,9.60
2019-05-02T23:35:25.427Z,9.50
2019-05-02T23:37:55.506Z,9.50
2019-05-02T23:40:25.798Z,9.40
2019-05-02T23:42:55.947Z,9.40
2019-05-02T23:45:26.190Z,9.40
2019-05-02T23:47:56.453Z,9.30
2019-05-02T23:50:26.599Z,9.30
2019-05-02T23:52:56.881Z,9.20
2019-05-02T23:55:27.079Z,9.20
2019-05-02T23:57:57.239Z,9.20
