createdAt,value
2022-08-16T00:02:24.039Z,21.00
2022-08-16T00:04:52.584Z,20.90
2022-08-16T00:07:20.988Z,20.90
2022-08-16T00:09:50.670Z,20.80
2022-08-16T00:12:20.425Z,20.80
2022-08-16T00:14:48.956Z,20.70
2022-08-16T00:17:18.887Z,20.60
2022-08-16T00:19:49.132Z,20.60
2022-08-16T00:22:25.060Z,20.50
2022-08-16T00:24:55.527Z,20.50
2022-08-16T00:27:24.346Z,20.50
2022-08-16T00:30:00.818Z,20.40
2022-08-16T00:32:38.417Z,20.40
2022-08-16T00:35:13.293Z,20.40
2022-08-16T00:37:58.865Z,20.40
2022-08-16T00:40:36.731Z,20.30
2022-08-16T00:43:19.193Z,20.20
2022-08-16T00:46:00.150Z,20.30
2022-08-16T00:48:44.088Z,20.20
2022-08-16T00:51:16.126Z,20.20
2022-08-16T00:53:46.447Z,20.20
2022-08-16T00:56:57.176Z,20.20
2022-08-16T00:59:09.599Z,20.10
2022-08-16T01:01:39.158Z,20.10
2022-08-16T01:04:29.646Z,20.10
2022-08-16T01:07:01.856Z,20.00
2022-08-16T01:09:33.690Z,20.00
2022-08-16T01:12:08.710Z,20.00
2022-08-16T01:14:43.625Z,20.00
2022-08-16T01:17:15.432Z,19.80
2022-08-16T01:19:47.507Z,19.80
2022-08-16T01:22:47.836Z,19.80
2022-08-16T01:25:16.181Z,19.80
2022-08-16T01:27:48.100Z,19.80
2022-08-16T01:30:21.916Z,19.70
2022-08-16T01:33:01.515Z,19.70
2022-08-16T01:35:38.693Z,19.70
2022-08-16T01:38:20.029Z,19.80
2022-08-16T01:40:56.020Z,19.80
2022-08-16T01:43:25.981Z,19.70
2022-08-16T01:45:57.872Z,19.70
2022-08-16T01:48:31.289Z,19.70
2022-08-16T01:51:16.324Z,19.60
2022-08-16T01:53:54.652Z,19.60
2022-08-16T01:56:38.309Z,19.60
2022-08-16T01:59:15.407Z,19.60
2022-08-16T02:01:52.606Z,19.50
2022-08-16T02:04:49.672Z,19.50
2022-08-16T02:07:23.486Z,19.50
2022-08-16T02:09:58.992Z,19.50
2022-08-16T02:12:51.311Z,19.40
2022-08-16T02:15:25.724Z,19.40
2022-08-16T02:17:57.296Z,19.40
2022-08-16T02:20:28.161Z,19.50
2022-08-16T02:22:57.336Z,19.40
2022-08-16T02:25:52.421Z,19.30
2022-08-16T02:28:19.360Z,19.30
2022-08-16T02:30:51.847Z,19.40
2022-08-16T02:33:24.445Z,19.30
2022-08-16T02:35:58.445Z,19.40
2022-08-16T02:38:31.610Z,19.40
2022-08-16T02:41:02.883Z,19.50
2022-08-16T02:43:40.995Z,19.40
2022-08-16T02:46:10.804Z,19.40
2022-08-16T02:48:49.079Z,19.40
2022-08-16T02:51:18.892Z,19.40
2022-08-16T02:53:53.620Z,19.40
2022-08-16T02:56:24.781Z,19.30
2022-08-16T02:59:03.158Z,19.20
2022-08-16T03:01:41.629Z,19.20
2022-08-16T03:04:48.821Z,19.10
2022-08-16T03:07:06.249Z,19.10
2022-08-16T03:09:44.308Z,19.10
2022-08-16T03:12:16.466Z,19.00
2022-08-16T03:14:48.705Z,19.00
2022-08-16T03:17:20.353Z,18.90
2022-08-16T03:19:59.891Z,18.90
2022-08-16T03:22:36.140Z,18.80
2022-08-16T03:25:11.052Z,18.90
2022-08-16T03:27:42.773Z,18.70
2022-08-16T03:30:20.821Z,18.80
2022-08-16T03:32:55.603Z,18.70
2022-08-16T03:35:32.639Z,18.70
2022-08-16T03:38:32.935Z,18.60
2022-08-16T03:40:57.263Z,18.60
2022-08-16T03:43:50.606Z,18.50
2022-08-16T03:46:44.498Z,18.60
2022-08-16T03:49:13.265Z,18.70
2022-08-16T03:51:44.906Z,18.80
2022-08-16T03:54:20.767Z,18.80
2022-08-16T03:56:56.917Z,18.80
2022-08-16T03:59:31.327Z,18.90
2022-08-16T04:02:10.578Z,18.80
2022-08-16T04:04:41.206Z,18.70
2022-08-16T04:07:09.875Z,18.60
2022-08-16T04:09:41.714Z,18.60
2022-08-16T04:12:53.599Z,18.50
2022-08-16T04:15:02.560Z,18.40
2022-08-16T04:17:35.335Z,18.50
2022-08-16T04:20:11.046Z,18.40
2022-08-16T04:22:57.176Z,18.40
2022-08-16T04:25:28.570Z,18.40
2022-08-16T04:27:58.324Z,18.50
2022-08-16T04:30:46.487Z,18.30
2022-08-16T04:33:17.841Z,18.30
2022-08-16T04:35:58.815Z,18.40
2022-08-16T04:38:31.066Z,18.40
2022-08-16T04:41:00.174Z,18.50
2022-08-16T04:43:29.443Z,18.50
2022-08-16T04:46:03.104Z,18.50
2022-08-16T04:48:38.640Z,18.60
2022-08-16T04:51:12.878Z,18.70
2022-08-16T04:53:49.862Z,18.70
2022-08-16T04:56:21.586Z,18.70
2022-08-16T04:58:52.203Z,18.70
2022-08-16T05:01:56.061Z,18.80
2022-08-16T05:04:19.824Z,18.90
2022-08-16T05:06:50.659Z,19.00
2022-08-16T05:09:30.208Z,19.20
2022-08-16T05:12:06.031Z,19.30
2022-08-16T05:14:45.333Z,19.40
2022-08-16T05:17:19.410Z,19.70
2022-08-16T05:19:57.414Z,20.60
2022-08-16T05:22:30.917Z,21.80
2022-08-16T05:25:08.791Z,22.60
2022-08-16T05:27:42.738Z,23.40
2022-08-16T05:30:35.604Z,23.90
2022-08-16T05:33:04.147Z,24.10
2022-08-16T05:35:34.375Z,24.60
2022-08-16T05:38:32.558Z,24.70
2022-08-16T05:41:04.313Z,25.10
2022-08-16T05:43:43.454Z,25.20
2022-08-16T05:46:28.701Z,25.60
2022-08-16T05:49:08.636Z,24.80
2022-08-16T05:51:41.746Z,24.20
2022-08-16T05:54:14.487Z,23.80
2022-08-16T05:56:45.967Z,23.40
2022-08-16T05:59:20.062Z,23.10
2022-08-16T06:01:52.092Z,22.70
2022-08-16T06:04:35.281Z,22.60
2022-08-16T06:07:24.266Z,22.80
2022-08-16T06:10:02.715Z,22.90
2022-08-16T06:12:33.807Z,23.10
2022-08-16T06:15:10.364Z,23.10
2022-08-16T06:17:44.374Z,23.10
2022-08-16T06:20:35.498Z,23.20
2022-08-16T06:23:17.469Z,23.10
2022-08-16T06:26:09.598Z,23.00
2022-08-16T06:28:44.678Z,23.10
2022-08-16T06:31:24.735Z,23.10
2022-08-16T06:33:55.300Z,23.10
2022-08-16T06:36:24.703Z,23.20
2022-08-16T06:39:14.973Z,23.10
2022-08-16T06:42:02.461Z,23.10
2022-08-16T06:44:49.904Z,23.00
2022-08-16T06:47:52.814Z,23.10
2022-08-16T06:50:29.559Z,23.10
2022-08-16T06:53:06.673Z,23.20
2022-08-16T06:55:43.136Z,23.20
2022-08-16T06:58:21.995Z,23.30
2022-08-16T07:00:53.368Z,23.40
2022-08-16T07:03:28.061Z,23.20
2022-08-16T07:06:01.283Z,23.20
2022-08-16T07:08:34.864Z,23.10
2022-08-16T07:11:05.102Z,23.20
2022-08-16T07:14:00.555Z,23.20
2022-08-16T07:16:28.005Z,23.40
2022-08-16T07:19:01.362Z,23.30
2022-08-16T07:21:45.733Z,23.50
2022-08-16T07:24:29.668Z,23.60
2022-08-16T07:27:04.360Z,23.60
2022-08-16T07:29:38.013Z,23.60
2022-08-16T07:32:09.999Z,23.40
2022-08-16T07:34:48.495Z,23.50
2022-08-16T07:37:19.258Z,23.60
2022-08-16T07:40:13.182Z,23.60
2022-08-16T07:42:47.761Z,23.60
2022-08-16T07:45:17.396Z,23.90
2022-08-16T07:47:51.509Z,24.00
2022-08-16T07:50:55.673Z,24.20
2022-08-16T07:53:08.963Z,24.10
2022-08-16T07:55:48.025Z,24.30
2022-08-16T07:58:34.708Z,24.50
2022-08-16T08:01:10.488Z,24.40
2022-08-16T08:03:47.631Z,24.30
2022-08-16T08:06:18.249Z,24.30
2022-08-16T08:08:51.045Z,24.30
2022-08-16T08:11:23.744Z,24.50
2022-08-16T08:13:56.638Z,24.40
2022-08-16T08:16:30.377Z,24.50
2022-08-16T08:19:02.733Z,24.60
2022-08-16T08:22:01.474Z,24.60
2022-08-16T08:24:32.038Z,24.70
2022-08-16T08:27:03.946Z,24.80
2022-08-16T08:29:40.052Z,24.80
2022-08-16T08:33:01.822Z,24.90
2022-08-16T08:35:05.093Z,25.00
2022-08-16T08:37:54.325Z,25.00
2022-08-16T08:40:29.247Z,25.30
2022-08-16T08:43:11.688Z,25.30
2022-08-16T08:45:46.979Z,25.20
2022-08-16T08:48:34.255Z,25.20
2022-08-16T08:51:11.234Z,25.20
2022-08-16T08:53:57.219Z,25.30
2022-08-16T08:56:30.033Z,25.30
2022-08-16T08:59:19.873Z,25.50
2022-08-16T09:01:56.509Z,25.60
2022-08-16T09:04:31.315Z,25.50
2022-08-16T09:07:01.733Z,25.70
2022-08-16T09:09:34.173Z,25.70
2022-08-16T09:12:08.979Z,25.90
2022-08-16T09:15:06.407Z,25.90
2022-08-16T09:17:51.716Z,25.90
2022-08-16T09:20:25.716Z,25.80
2022-08-16T09:22:55.425Z,26.00
2022-08-16T09:25:35.391Z,26.00
2022-08-16T09:28:10.415Z,26.20
2022-08-16T09:30:56.662Z,26.30
2022-08-16T09:33:27.839Z,26.60
2022-08-16T09:36:07.486Z,26.80
2022-08-16T09:38:41.029Z,26.80
2022-08-16T09:41:14.885Z,26.80
2022-08-16T09:43:59.075Z,27.10
2022-08-16T09:46:44.896Z,27.20
2022-08-16T09:49:20.026Z,27.40
2022-08-16T09:51:52.686Z,27.40
2022-08-16T09:54:23.035Z,27.40
2022-08-16T09:56:53.318Z,27.50
2022-08-16T09:59:25.247Z,27.70
2022-08-16T10:01:55.253Z,27.70
2022-08-16T10:04:33.456Z,27.70
2022-08-16T10:07:15.212Z,27.40
2022-08-16T10:09:55.443Z,27.50
2022-08-16T10:12:45.412Z,27.40
2022-08-16T10:15:17.058Z,27.30
2022-08-16T10:18:01.521Z,27.30
2022-08-16T10:20:35.127Z,27.30
2022-08-16T10:23:08.384Z,27.20
2022-08-16T10:27:19.334Z,27.40
2022-08-16T10:28:32.318Z,27.60
2022-08-16T10:31:08.212Z,27.70
2022-08-16T10:33:40.814Z,27.70
2022-08-16T10:36:38.673Z,27.50
2022-08-16T10:39:02.003Z,27.40
2022-08-16T10:41:30.589Z,27.20
2022-08-16T10:43:59.259Z,27.00
2022-08-16T10:46:39.303Z,27.20
2022-08-16T10:49:10.104Z,27.30
2022-08-16T10:52:01.404Z,27.50
2022-08-16T10:54:30.207Z,27.50
2022-08-16T10:57:00.097Z,27.70
2022-08-16T10:59:32.949Z,28.10
2022-08-16T11:02:58.362Z,28.20
2022-08-16T11:05:08.022Z,28.30
2022-08-16T11:07:42.994Z,28.30
2022-08-16T11:11:04.771Z,28.40
2022-08-16T11:15:55.734Z,28.60
2022-08-16T11:19:03.222Z,28.70
2022-08-16T11:21:29.045Z,28.90
2022-08-16T11:24:00.008Z,29.10
2022-08-16T11:26:29.804Z,29.00
2022-08-16T11:29:14.936Z,28.50
2022-08-16T11:31:45.859Z,28.50
2022-08-16T11:34:22.152Z,28.80
2022-08-16T11:36:53.961Z,28.80
2022-08-16T11:39:31.872Z,28.80
2022-08-16T11:42:02.816Z,28.50
2022-08-16T11:44:56.064Z,28.50
2022-08-16T11:47:25.408Z,28.70
2022-08-16T11:49:53.651Z,28.60
2022-08-16T11:52:23.836Z,28.60
2022-08-16T11:55:00.301Z,28.80
2022-08-16T11:57:28.749Z,28.90
2022-08-16T11:59:57.077Z,28.90
2022-08-16T12:02:32.395Z,28.80
2022-08-16T12:05:01.535Z,28.80
2022-08-16T12:07:33.166Z,28.70
2022-08-16T12:10:03.075Z,28.60
2022-08-16T12:12:32.764Z,28.50
2022-08-16T12:15:02.536Z,28.10
2022-08-16T12:17:32.453Z,28.00
2022-08-16T12:20:01.304Z,27.80
2022-08-16T12:22:29.961Z,28.00
2022-08-16T12:25:03.885Z,28.40
2022-08-16T12:27:33.102Z,28.30
2022-08-16T12:30:01.396Z,28.40
2022-08-16T12:32:39.219Z,28.10
2022-08-16T12:35:13.201Z,28.30
2022-08-16T12:37:42.972Z,28.40
2022-08-16T12:40:24.641Z,28.40
2022-08-16T12:42:58.732Z,28.60
2022-08-16T12:45:30.039Z,28.90
2022-08-16T12:48:33.519Z,28.80
2022-08-16T12:51:03.280Z,28.90
2022-08-16T12:53:31.686Z,29.00
2022-08-16T12:56:02.601Z,28.90
2022-08-16T12:58:47.438Z,28.90
2022-08-16T13:01:22.599Z,29.00
2022-08-16T13:04:08.390Z,28.90
2022-08-16T13:06:41.062Z,28.80
2022-08-16T13:09:21.149Z,28.70
2022-08-16T13:12:00.278Z,28.50
2022-08-16T13:14:33.520Z,28.70
2022-08-16T13:17:05.207Z,28.70
2022-08-16T13:20:03.844Z,28.80
2022-08-16T13:22:24.817Z,29.00
2022-08-16T13:24:53.793Z,29.10
2022-08-16T13:27:59.129Z,29.10
2022-08-16T13:30:35.421Z,29.00
2022-08-16T13:33:02.311Z,29.20
2022-08-16T13:35:43.125Z,29.20
2022-08-16T13:38:24.214Z,29.00
2022-08-16T13:40:55.833Z,29.00
2022-08-16T13:43:27.346Z,28.80
2022-08-16T13:45:57.162Z,28.90
2022-08-16T13:48:26.225Z,28.90
2022-08-16T13:51:07.523Z,28.80
2022-08-16T13:53:35.917Z,28.60
2022-08-16T13:56:04.548Z,28.50
2022-08-16T13:58:37.471Z,28.50
2022-08-16T14:01:20.389Z,28.80
2022-08-16T14:03:50.443Z,29.20
2022-08-16T14:06:23.121Z,29.10
2022-08-16T14:09:06.056Z,29.50
2022-08-16T14:11:35.578Z,29.60
2022-08-16T14:14:06.356Z,29.60
2022-08-16T14:16:35.280Z,29.50
2022-08-16T14:19:04.249Z,29.50
2022-08-16T14:21:35.540Z,29.30
2022-08-16T14:24:12.868Z,29.20
2022-08-16T14:26:53.845Z,29.30
2022-08-16T14:29:24.002Z,29.40
2022-08-16T14:31:57.151Z,29.30
2022-08-16T14:34:29.123Z,29.60
2022-08-16T14:36:59.539Z,29.40
2022-08-16T14:39:28.446Z,29.40
2022-08-16T14:41:57.064Z,29.50
2022-08-16T14:44:28.208Z,29.50
2022-08-16T14:46:56.761Z,29.30
2022-08-16T14:49:25.093Z,29.20
2022-08-16T14:51:53.430Z,29.30
2022-08-16T14:54:22.072Z,29.60
2022-08-16T14:56:57.132Z,29.60
2022-08-16T14:59:27.590Z,29.40
2022-08-16T15:02:00.754Z,29.50
2022-08-16T15:04:32.506Z,29.20
2022-08-16T15:07:11.079Z,29.20
2022-08-16T15:09:44.294Z,29.30
2022-08-16T15:12:30.908Z,29.10
2022-08-16T15:15:12.414Z,28.90
2022-08-16T15:17:56.276Z,28.70
2022-08-16T15:20:29.107Z,28.70
2022-08-16T15:22:59.646Z,28.70
2022-08-16T15:25:31.877Z,28.70
2022-08-16T15:28:02.951Z,28.70
2022-08-16T15:30:58.089Z,28.60
2022-08-16T15:33:27.467Z,28.60
2022-08-16T15:35:57.973Z,28.70
2022-08-16T15:38:55.029Z,28.70
2022-08-16T15:41:49.176Z,28.70
2022-08-16T15:44:22.265Z,28.60
2022-08-16T15:46:55.600Z,28.60
2022-08-16T15:49:38.158Z,28.60
2022-08-16T15:52:18.166Z,28.50
2022-08-16T15:54:53.022Z,28.60
2022-08-16T15:57:22.984Z,28.70
2022-08-16T15:59:52.785Z,28.80
2022-08-16T16:02:30.933Z,28.90
2022-08-16T16:05:01.720Z,28.80
2022-08-16T16:07:33.354Z,28.80
2022-08-16T16:10:02.895Z,28.70
2022-08-16T16:12:53.073Z,28.50
2022-08-16T16:15:22.942Z,28.40
2022-08-16T16:17:55.241Z,28.20
2022-08-16T16:20:27.491Z,28.20
2022-08-16T16:22:58.886Z,28.10
2022-08-16T16:25:29.252Z,28.00
2022-08-16T16:28:00.011Z,28.00
2022-08-16T16:30:32.967Z,28.00
2022-08-16T16:33:08.219Z,27.90
2022-08-16T16:35:37.231Z,27.80
2022-08-16T16:38:08.111Z,27.70
2022-08-16T16:40:46.287Z,27.70
2022-08-16T16:43:25.384Z,27.70
2022-08-16T16:45:54.592Z,27.60
2022-08-16T16:48:29.571Z,27.60
2022-08-16T16:51:09.209Z,27.60
2022-08-16T16:53:41.290Z,27.50
2022-08-16T16:56:20.283Z,27.40
2022-08-16T16:59:01.123Z,27.40
2022-08-16T17:01:46.535Z,27.40
2022-08-16T17:04:32.087Z,27.40
2022-08-16T17:07:02.234Z,27.30
2022-08-16T17:09:30.777Z,27.30
2022-08-16T17:11:59.605Z,27.20
2022-08-16T17:14:33.859Z,27.30
2022-08-16T17:17:07.067Z,27.30
2022-08-16T17:19:40.190Z,27.30
2022-08-16T17:22:14.862Z,27.20
2022-08-16T17:25:00.132Z,27.20
2022-08-16T17:30:20.540Z,27.20
2022-08-16T17:33:02.264Z,27.10
2022-08-16T17:35:36.495Z,27.10
2022-08-16T17:38:08.043Z,27.10
2022-08-16T17:39:26.846Z,27.20
2022-08-16T17:40:47.954Z,27.10
2022-08-16T17:43:29.688Z,27.00
2022-08-16T17:45:58.501Z,27.00
2022-08-16T17:48:27.138Z,27.00
2022-08-16T17:50:56.913Z,27.00
2022-08-16T17:53:25.501Z,27.00
2022-08-16T17:55:54.595Z,26.90
2022-08-16T17:58:24.353Z,26.90
2022-08-16T18:00:55.976Z,26.80
2022-08-16T18:04:06.660Z,26.80
2022-08-16T18:06:18.572Z,26.80
2022-08-16T18:08:48.987Z,26.80
2022-08-16T18:11:20.839Z,26.70
2022-08-16T18:13:55.834Z,26.70
2022-08-16T18:16:24.433Z,26.60
2022-08-16T18:18:52.781Z,26.50
2022-08-16T18:21:40.575Z,26.40
2022-08-16T18:24:09.612Z,26.30
2022-08-16T18:26:38.698Z,26.10
2022-08-16T18:29:07.445Z,26.00
2022-08-16T18:31:35.917Z,25.80
2022-08-16T18:34:04.510Z,25.70
2022-08-16T18:36:34.630Z,25.50
2022-08-16T18:39:02.993Z,25.50
2022-08-16T18:41:33.552Z,25.50
2022-08-16T18:44:25.775Z,25.40
2022-08-16T18:46:51.157Z,25.30
2022-08-16T18:49:20.142Z,25.10
2022-08-16T18:51:50.847Z,25.00
2022-08-16T18:54:19.433Z,24.90
2022-08-16T18:56:55.269Z,24.80
2022-08-16T18:59:29.638Z,24.70
2022-08-16T19:02:04.066Z,24.60
2022-08-16T19:04:56.107Z,24.60
2022-08-16T19:07:30.528Z,24.60
2022-08-16T19:10:00.845Z,24.50
2022-08-16T19:12:38.257Z,24.50
2022-08-16T19:15:13.335Z,24.40
2022-08-16T19:17:42.920Z,24.40
2022-08-16T19:20:12.341Z,24.30
2022-08-16T19:23:04.373Z,24.20
2022-08-16T19:25:47.062Z,24.20
2022-08-16T19:28:46.706Z,24.10
2022-08-16T19:31:13.037Z,24.10
2022-08-16T19:33:45.394Z,23.90
2022-08-16T19:36:32.000Z,23.70
2022-08-16T19:39:06.656Z,23.60
2022-08-16T19:41:36.583Z,23.50
2022-08-16T19:44:06.006Z,23.30
2022-08-16T19:46:34.933Z,23.30
2022-08-16T19:49:03.311Z,23.20
2022-08-16T19:51:31.825Z,23.10
2022-08-16T19:54:00.241Z,23.10
2022-08-16T19:56:29.892Z,23.10
2022-08-16T20:01:46.581Z,23.00
2022-08-16T20:04:14.993Z,22.90
2022-08-16T20:06:43.868Z,22.80
2022-08-16T20:09:15.299Z,22.80
2022-08-16T20:11:46.117Z,23.00
2022-08-16T20:14:24.028Z,23.10
2022-08-16T20:16:56.230Z,23.10
2022-08-16T20:19:24.882Z,23.00
2022-08-16T20:21:53.207Z,23.00
2022-08-16T20:24:37.017Z,22.80
2022-08-16T20:27:09.773Z,22.80
2022-08-16T20:29:39.938Z,22.70
2022-08-16T20:32:11.394Z,22.50
2022-08-16T20:34:41.464Z,22.50
2022-08-16T20:37:12.493Z,22.50
2022-08-16T20:39:44.162Z,22.40
2022-08-16T20:42:15.377Z,22.30
2022-08-16T20:44:44.323Z,22.30
2022-08-16T20:47:12.877Z,22.20
2022-08-16T20:49:41.329Z,22.20
2022-08-16T20:52:11.289Z,22.30
2022-08-16T20:54:40.505Z,22.20
2022-08-16T20:57:08.912Z,22.20
2022-08-16T20:59:39.863Z,22.10
2022-08-16T21:02:10.611Z,22.10
2022-08-16T21:04:39.060Z,22.00
2022-08-16T21:07:07.537Z,22.00
2022-08-16T21:09:37.179Z,21.90
2022-08-16T21:12:09.921Z,21.90
2022-08-16T21:14:43.858Z,21.90
2022-08-16T21:17:15.989Z,21.80
2022-08-16T21:19:46.126Z,21.70
2022-08-16T21:22:16.357Z,21.70
2022-08-16T21:24:46.351Z,21.80
2022-08-16T21:27:15.564Z,21.80
2022-08-16T21:29:47.834Z,21.90
2022-08-16T21:32:34.680Z,21.90
2022-08-16T21:35:09.611Z,21.90
2022-08-16T21:37:38.252Z,21.80
2022-08-16T21:40:08.152Z,21.80
2022-08-16T21:42:36.992Z,21.70
2022-08-16T21:45:08.082Z,21.70
2022-08-16T21:47:36.346Z,21.70
2022-08-16T21:50:04.901Z,21.60
2022-08-16T21:52:33.175Z,21.70
2022-08-16T21:55:01.512Z,21.60
2022-08-16T21:57:35.222Z,21.60
2022-08-16T22:00:13.355Z,21.60
2022-08-16T22:02:42.556Z,21.50
2022-08-16T22:05:10.916Z,21.50
2022-08-16T22:07:39.281Z,21.50
2022-08-16T22:11:06.448Z,21.40
2022-08-16T22:12:57.385Z,21.40
2022-08-16T22:15:27.489Z,21.30
2022-08-16T22:17:57.904Z,21.30
2022-08-16T22:20:27.573Z,21.40
2022-08-16T22:23:06.002Z,21.50
2022-08-16T22:25:34.380Z,21.60
2022-08-16T22:28:02.837Z,22.00
2022-08-16T22:30:32.630Z,22.30
2022-08-16T22:33:01.519Z,22.40
2022-08-16T22:35:29.778Z,22.30
2022-08-16T22:38:01.169Z,22.40
2022-08-16T22:40:47.943Z,22.30
2022-08-16T22:43:17.452Z,22.20
2022-08-16T22:45:47.316Z,22.10
2022-08-16T22:48:16.815Z,21.90
2022-08-16T22:50:45.358Z,21.90
2022-08-16T22:53:14.390Z,21.90
2022-08-16T22:55:43.003Z,22.00
2022-08-16T22:58:11.413Z,21.90
2022-08-16T23:00:39.749Z,21.90
2022-08-16T23:03:11.756Z,21.70
2022-08-16T23:05:42.837Z,21.60
2022-08-16T23:08:13.923Z,21.50
2022-08-16T23:11:00.907Z,21.50
2022-08-16T23:13:29.758Z,21.50
2022-08-16T23:16:02.487Z,21.50
2022-08-16T23:18:41.604Z,21.60
2022-08-16T23:21:11.878Z,21.40
2022-08-16T23:23:40.522Z,21.30
2022-08-16T23:26:46.030Z,21.20
2022-08-16T23:28:58.272Z,21.10
2022-08-16T23:31:26.637Z,21.00
2022-08-16T23:33:56.327Z,21.00
2022-08-16T23:36:24.647Z,21.00
2022-08-16T23:38:53.064Z,20.90
2022-08-16T23:41:21.438Z,20.80
2022-08-16T23:43:49.738Z,20.80
2022-08-16T23:46:19.978Z,20.70
2022-08-16T23:49:58.781Z,20.80
2022-08-16T23:51:38.010Z,20.70
2022-08-16T23:54:09.523Z,20.70
2022-08-16T23:56:40.561Z,20.70
2022-08-16T23:59:09.240Z,20.80
