createdAt,value
2019-04-06T00:01:53.777Z,95918.11
2019-04-06T00:04:21.167Z,95921.66
2019-04-06T00:06:48.559Z,95921.13
2019-04-06T00:09:15.963Z,95919.95
2019-04-06T00:11:43.357Z,95917.13
2019-04-06T00:14:10.769Z,95923.73
2019-04-06T00:16:38.162Z,95923.00
2019-04-06T00:19:05.561Z,95917.79
2019-04-06T00:21:32.973Z,95919.95
2019-04-06T00:26:34.193Z,95918.97
2019-04-06T00:29:01.604Z,95921.04
2019-04-06T00:31:34.741Z,95911.23
2019-04-06T00:34:02.150Z,95911.53
2019-04-06T00:36:29.575Z,95916.31
2019-04-06T00:38:56.962Z,95916.55
2019-04-06T00:41:24.367Z,95910.75
2019-04-06T00:43:51.776Z,95910.38
2019-04-06T00:46:19.311Z,95917.19
2019-04-06T00:48:46.712Z,95910.94
2019-04-06T00:51:14.232Z,95909.84
2019-04-06T00:53:41.568Z,95905.64
2019-04-06T00:56:08.972Z,95914.31
2019-04-06T00:58:37.486Z,95908.73
2019-04-06T01:01:04.921Z,95911.87
2019-04-06T01:03:32.411Z,95907.75
2019-04-06T01:05:59.806Z,95906.00
2019-04-06T01:08:28.026Z,95905.39
2019-04-06T01:10:55.439Z,95904.02
2019-04-06T01:13:22.843Z,95912.45
2019-04-06T01:15:50.234Z,95905.88
2019-04-06T01:18:17.632Z,95906.20
2019-04-06T01:20:45.045Z,95907.45
2019-04-06T01:23:12.451Z,95906.17
2019-04-06T01:25:39.872Z,95903.52
2019-04-06T01:28:07.293Z,95904.40
2019-04-06T01:30:35.455Z,95894.73
2019-04-06T01:33:02.839Z,95895.30
2019-04-06T01:35:30.656Z,95886.45
2019-04-06T01:37:58.065Z,95886.55
2019-04-06T01:40:25.511Z,95889.36
2019-04-06T01:42:52.956Z,95881.03
2019-04-06T01:45:20.348Z,95876.09
2019-04-06T01:47:47.869Z,95882.16
2019-04-06T01:50:15.260Z,95879.27
2019-04-06T01:52:42.655Z,95876.69
2019-04-06T01:55:10.053Z,95880.44
2019-04-06T01:57:37.499Z,95870.42
2019-04-06T02:00:06.406Z,95865.45
2019-04-06T02:02:33.809Z,95874.28
2019-04-06T02:05:01.214Z,95874.70
2019-04-06T02:07:28.648Z,95870.91
2019-04-06T02:09:56.048Z,95866.68
2019-04-06T02:12:23.447Z,95873.57
2019-04-06T02:14:50.845Z,95855.60
2019-04-06T02:17:18.274Z,95856.81
2019-04-06T02:19:45.691Z,95853.48
2019-04-06T02:22:13.078Z,95850.35
2019-04-06T02:24:40.486Z,95854.84
2019-04-06T02:27:07.903Z,95852.33
2019-04-06T02:29:35.305Z,95860.52
2019-04-06T02:32:08.226Z,95847.25
2019-04-06T02:34:55.234Z,95846.42
2019-04-06T02:37:28.235Z,95850.23
2019-04-06T02:39:58.474Z,95848.31
2019-04-06T02:42:26.435Z,95848.20
2019-04-06T02:44:53.789Z,95846.51
2019-04-06T02:47:21.183Z,95843.16
2019-04-06T02:49:48.588Z,95843.55
2019-04-06T02:52:15.992Z,95848.81
2019-04-06T02:54:43.423Z,95849.99
2019-04-06T02:57:10.850Z,95851.61
2019-04-06T02:59:39.089Z,95850.38
2019-04-06T03:02:06.488Z,95842.45
2019-04-06T03:04:33.901Z,95839.77
2019-04-06T03:07:01.303Z,95833.77
2019-04-06T03:09:28.707Z,95833.84
2019-04-06T03:11:56.209Z,95846.25
2019-04-06T03:14:23.519Z,95843.95
2019-04-06T03:16:50.912Z,95839.21
2019-04-06T03:19:18.985Z,95836.52
2019-04-06T03:21:46.389Z,95832.63
2019-04-06T03:24:13.804Z,95830.34
2019-04-06T03:26:41.213Z,95844.53
2019-04-06T03:29:08.607Z,95844.56
2019-04-06T03:31:36.014Z,95840.87
2019-04-06T03:34:04.165Z,95840.72
2019-04-06T03:36:31.419Z,95839.66
2019-04-06T03:38:59.095Z,95848.26
2019-04-06T03:41:26.344Z,95837.95
2019-04-06T03:43:53.752Z,95835.91
2019-04-06T03:46:21.147Z,95841.97
2019-04-06T03:48:48.788Z,95845.92
2019-04-06T03:51:16.014Z,95838.33
2019-04-06T03:53:43.435Z,95828.78
2019-04-06T03:56:10.817Z,95830.56
2019-04-06T03:58:38.237Z,95824.48
2019-04-06T04:01:05.761Z,95821.26
2019-04-06T04:03:33.171Z,95822.97
2019-04-06T04:06:00.569Z,95826.34
2019-04-06T04:08:27.984Z,95818.13
2019-04-06T04:10:56.097Z,95816.28
2019-04-06T04:13:23.677Z,95822.38
2019-04-06T04:15:51.113Z,95820.51
2019-04-06T04:18:18.537Z,95826.97
2019-04-06T04:20:46.172Z,95820.61
2019-04-06T04:23:13.418Z,95808.09
2019-04-06T04:25:40.972Z,95805.22
2019-04-06T04:28:08.396Z,95813.74
2019-04-06T04:30:35.713Z,95817.17
2019-04-06T04:33:03.113Z,95817.28
2019-04-06T04:35:30.509Z,95815.39
2019-04-06T04:37:58.243Z,95806.71
2019-04-06T04:40:25.660Z,95807.95
2019-04-06T04:42:52.891Z,95813.88
2019-04-06T04:45:20.319Z,95818.67
2019-04-06T04:47:50.030Z,95819.65
2019-04-06T04:50:15.357Z,95818.46
2019-04-06T04:52:43.009Z,95815.83
2019-04-06T04:55:10.234Z,95813.97
2019-04-06T04:57:41.139Z,95812.17
2019-04-06T05:00:05.140Z,95802.30
2019-04-06T05:02:32.541Z,95803.30
2019-04-06T05:04:59.958Z,95809.17
2019-04-06T05:07:27.363Z,95808.87
2019-04-06T05:09:54.803Z,95798.09
2019-04-06T05:12:22.300Z,95801.16
2019-04-06T05:14:56.176Z,95801.81
2019-04-06T05:17:23.566Z,95796.38
2019-04-06T05:19:50.989Z,95800.19
2019-04-06T05:22:18.393Z,95788.17
2019-04-06T05:24:45.808Z,95786.81
2019-04-06T05:27:13.272Z,95789.14
2019-04-06T05:29:40.693Z,95800.81
2019-04-06T05:32:08.289Z,95799.96
2019-04-06T05:34:35.533Z,95794.50
2019-04-06T05:37:02.966Z,95795.61
2019-04-06T05:39:30.359Z,95791.54
2019-04-06T05:41:57.785Z,95796.09
2019-04-06T05:44:25.173Z,95790.95
2019-04-06T05:46:52.584Z,95788.48
2019-04-06T05:49:19.988Z,95790.05
2019-04-06T05:51:47.395Z,95792.66
2019-04-06T05:54:14.789Z,95794.60
2019-04-06T05:56:42.178Z,95796.38
2019-04-06T05:59:10.247Z,95790.03
2019-04-06T06:01:40.337Z,95786.75
2019-04-06T06:04:04.451Z,95795.86
2019-04-06T06:06:31.859Z,95798.00
2019-04-06T06:08:59.287Z,95785.91
2019-04-06T06:11:26.695Z,95777.94
2019-04-06T06:13:54.119Z,95781.54
2019-04-06T06:16:21.535Z,95787.61
2019-04-06T06:18:48.939Z,95794.27
2019-04-06T06:21:16.333Z,95787.08
2019-04-06T06:23:43.735Z,95781.65
2019-04-06T06:26:11.258Z,95791.28
2019-04-06T06:28:38.567Z,95790.66
2019-04-06T06:31:05.976Z,95776.81
2019-04-06T06:33:33.383Z,95784.34
2019-04-06T06:36:00.980Z,95785.06
2019-04-06T06:38:28.383Z,95768.35
2019-04-06T06:40:55.836Z,95761.27
2019-04-06T06:43:23.394Z,95768.14
2019-04-06T06:45:50.700Z,95770.84
2019-04-06T06:48:18.103Z,95760.63
2019-04-06T06:50:45.514Z,95767.69
2019-04-06T06:53:12.934Z,95767.31
2019-04-06T06:55:40.328Z,95759.40
2019-04-06T06:58:07.775Z,95754.18
2019-04-06T07:00:35.182Z,95751.53
2019-04-06T07:03:02.601Z,95748.13
2019-04-06T07:05:30.003Z,95743.67
2019-04-06T07:07:57.402Z,95744.16
2019-04-06T07:10:24.846Z,95743.57
2019-04-06T07:12:52.223Z,95748.16
2019-04-06T07:15:19.674Z,95741.96
2019-04-06T07:17:47.137Z,95744.96
2019-04-06T07:20:14.064Z,95742.39
2019-04-06T07:22:41.478Z,95743.90
2019-04-06T07:25:08.881Z,95741.70
2019-04-06T07:27:36.288Z,95737.56
2019-04-06T07:30:04.404Z,95735.67
2019-04-06T07:32:31.812Z,95735.19
2019-04-06T07:34:59.334Z,95739.80
2019-04-06T07:37:26.614Z,95749.55
2019-04-06T07:39:54.026Z,95753.59
2019-04-06T07:42:21.488Z,95753.52
2019-04-06T07:44:48.890Z,95752.70
2019-04-06T07:47:16.278Z,95749.59
2019-04-06T07:49:46.168Z,95749.27
2019-04-06T07:52:11.428Z,95759.04
2019-04-06T07:54:38.579Z,95755.59
2019-04-06T07:57:05.986Z,95762.91
2019-04-06T07:59:33.512Z,95762.55
2019-04-06T08:02:00.915Z,95754.50
2019-04-06T08:04:28.330Z,95746.56
2019-04-06T08:06:55.806Z,95750.53
2019-04-06T08:09:23.159Z,95749.48
2019-04-06T08:11:50.582Z,95752.65
2019-04-06T08:14:18.298Z,95761.98
2019-04-06T08:16:45.470Z,95763.73
2019-04-06T08:19:13.068Z,95754.87
2019-04-06T08:21:40.415Z,95761.67
2019-04-06T08:24:07.933Z,95763.50
2019-04-06T08:26:35.320Z,95759.22
2019-04-06T08:29:02.871Z,95761.63
2019-04-06T08:31:30.168Z,95760.39
2019-04-06T08:33:57.579Z,95757.68
2019-04-06T08:36:24.998Z,95758.23
2019-04-06T08:38:52.419Z,95756.56
2019-04-06T08:41:19.816Z,95758.36
2019-04-06T08:43:47.260Z,95751.73
2019-04-06T08:46:14.663Z,95772.48
2019-04-06T08:48:42.073Z,95766.08
2019-04-06T08:51:09.557Z,95772.48
2019-04-06T08:53:36.983Z,95770.66
2019-04-06T08:56:04.458Z,95764.88
2019-04-06T08:58:31.863Z,95767.84
2019-04-06T09:00:59.662Z,95762.36
2019-04-06T09:03:27.072Z,95755.86
2019-04-06T09:05:55.107Z,95753.67
2019-04-06T09:08:22.507Z,95748.20
2019-04-06T09:10:49.926Z,95751.64
2019-04-06T09:13:18.200Z,95744.05
2019-04-06T09:15:45.759Z,95726.73
2019-04-06T09:18:13.424Z,95714.52
2019-04-06T09:20:40.819Z,95732.34
2019-04-06T09:23:08.275Z,95751.72
2019-04-06T09:25:35.874Z,95755.44
2019-04-06T09:28:03.366Z,95750.25
2019-04-06T09:30:30.699Z,95743.88
2019-04-06T09:32:58.355Z,95737.56
2019-04-06T09:35:25.536Z,95730.91
2019-04-06T09:37:52.943Z,95743.05
2019-04-06T09:40:20.369Z,95753.02
2019-04-06T09:42:47.755Z,95744.79
2019-04-06T09:48:11.737Z,95747.09
2019-04-06T09:54:05.160Z,95750.11
2019-04-06T09:56:27.536Z,95736.11
2019-04-06T09:59:01.562Z,95733.70
2019-04-06T10:04:22.015Z,95753.04
2019-04-06T10:06:55.152Z,95759.03
2019-04-06T10:09:23.570Z,95740.44
2019-04-06T10:11:54.959Z,95739.03
2019-04-06T10:14:24.882Z,95738.64
2019-04-06T10:16:54.996Z,95748.02
2019-04-06T10:19:32.665Z,95742.77
2019-04-06T10:25:14.834Z,95743.62
2019-04-06T10:27:42.264Z,95742.92
2019-04-06T10:30:25.779Z,95742.05
2019-04-06T10:32:54.407Z,95746.09
2019-04-06T10:35:21.863Z,95743.66
2019-04-06T10:38:04.321Z,95739.55
2019-04-06T10:40:38.323Z,95739.58
2019-04-06T10:43:11.071Z,95738.91
2019-04-06T10:45:38.487Z,95734.61
2019-04-06T10:48:08.843Z,95735.30
2019-04-06T10:53:35.696Z,95722.45
2019-04-06T10:56:07.615Z,95717.37
2019-04-06T10:58:52.781Z,95718.73
2019-04-06T11:01:24.538Z,95719.34
2019-04-06T11:03:51.933Z,95707.12
2019-04-06T11:06:20.844Z,95702.19
2019-04-06T11:08:52.176Z,95707.44
2019-04-06T11:11:25.226Z,95708.78
2019-04-06T11:16:50.437Z,95690.73
2019-04-06T11:19:33.442Z,95691.66
2019-04-06T11:22:00.855Z,95686.25
2019-04-06T11:24:28.285Z,95687.23
2019-04-06T11:27:01.228Z,95686.28
2019-04-06T11:29:30.016Z,95687.57
2019-04-06T11:34:54.420Z,95683.39
2019-04-06T11:37:22.174Z,95676.12
2019-04-06T11:40:05.454Z,95679.03
2019-04-06T11:42:38.528Z,95675.41
2019-04-06T11:45:06.799Z,95684.34
2019-04-06T11:47:37.092Z,95681.09
2019-04-06T11:50:04.514Z,95677.78
2019-04-06T11:52:37.409Z,95667.47
2019-04-06T11:55:09.339Z,95661.82
2019-04-06T11:57:39.743Z,95659.43
2019-04-06T12:03:01.661Z,95671.73
2019-04-06T12:05:43.959Z,95668.53
2019-04-06T12:08:17.150Z,95652.44
2019-04-06T12:10:46.514Z,95650.97
2019-04-06T12:13:24.637Z,95644.50
2019-04-06T12:18:53.863Z,95644.53
2019-04-06T12:21:24.103Z,95647.92
2019-04-06T12:24:05.506Z,95645.55
2019-04-06T12:26:35.117Z,95641.97
2019-04-06T12:29:07.997Z,95642.98
2019-04-06T12:31:40.044Z,95640.44
2019-04-06T12:34:08.263Z,95638.27
2019-04-06T12:36:39.419Z,95636.22
2019-04-06T12:39:09.792Z,95634.30
2019-04-06T12:41:42.697Z,95642.92
2019-04-06T12:44:26.882Z,95638.97
2019-04-06T12:47:15.095Z,95631.45
2019-04-06T12:52:56.452Z,95628.31
2019-04-06T12:58:29.157Z,95624.09
2019-04-06T13:01:00.067Z,95619.22
2019-04-06T13:03:31.337Z,95626.27
2019-04-06T13:06:01.596Z,95620.66
2019-04-06T13:08:29.319Z,95616.05
2019-04-06T13:11:02.437Z,95617.64
2019-04-06T13:13:29.838Z,95621.47
2019-04-06T13:16:02.757Z,95611.55
2019-04-06T13:18:34.480Z,95615.41
2019-04-06T13:21:02.258Z,95609.96
2019-04-06T13:23:41.323Z,95601.69
2019-04-06T13:29:04.661Z,95599.27
2019-04-06T13:31:33.681Z,95593.27
2019-04-06T13:34:06.638Z,95597.13
2019-04-06T13:36:39.654Z,95593.50
2019-04-06T13:39:13.724Z,95588.02
2019-04-06T13:41:42.703Z,95589.83
2019-04-06T13:44:12.560Z,95592.39
2019-04-06T13:46:45.419Z,95600.41
2019-04-06T13:49:18.368Z,95599.30
2019-04-06T13:51:46.197Z,95600.88
2019-04-06T13:54:13.371Z,95603.70
2019-04-06T13:56:45.093Z,95591.88
2019-04-06T13:59:23.323Z,95596.22
2019-04-06T14:02:00.682Z,95600.96
2019-04-06T14:04:29.943Z,95593.00
2019-04-06T14:09:55.675Z,95591.55
2019-04-06T14:12:43.807Z,95595.03
2019-04-06T14:15:16.932Z,95576.58
2019-04-06T14:17:49.947Z,95571.83
2019-04-06T14:20:20.410Z,95557.78
2019-04-06T14:25:45.753Z,95560.22
2019-04-06T14:28:14.206Z,95559.69
2019-04-06T14:30:56.572Z,95563.20
2019-04-06T14:36:18.932Z,95576.61
2019-04-06T14:38:56.641Z,95573.59
2019-04-06T14:41:24.445Z,95574.60
2019-04-06T14:44:09.243Z,95568.70
2019-04-06T14:46:41.030Z,95568.52
2019-04-06T14:49:27.183Z,95570.64
2019-04-06T14:51:44.563Z,95564.95
2019-04-06T14:54:12.470Z,95575.28
2019-04-06T14:56:40.506Z,95576.39
2019-04-06T15:02:16.895Z,95578.22
2019-04-06T15:05:01.271Z,95576.56
2019-04-06T15:07:28.455Z,95570.70
2019-04-06T15:10:12.644Z,95577.73
2019-04-06T15:12:39.998Z,95573.05
2019-04-06T15:18:02.974Z,95577.39
2019-04-06T15:23:36.731Z,95572.42
2019-04-06T15:26:04.288Z,95571.22
2019-04-06T15:31:48.620Z,95575.55
2019-04-06T15:34:14.303Z,95577.95
2019-04-06T15:36:57.775Z,95582.95
2019-04-06T15:39:30.519Z,95592.57
2019-04-06T15:41:58.393Z,95599.02
2019-04-06T15:44:27.610Z,95608.00
2019-04-06T15:49:55.784Z,95606.83
2019-04-06T15:52:28.557Z,95601.51
2019-04-06T15:54:56.775Z,95606.29
2019-04-06T15:57:28.159Z,95600.11
2019-04-06T16:00:14.496Z,95595.42
2019-04-06T16:02:47.490Z,95603.17
2019-04-06T16:05:15.850Z,95600.27
2019-04-06T16:10:35.847Z,95604.24
2019-04-06T16:13:04.227Z,95607.73
2019-04-06T16:15:37.421Z,95608.27
2019-04-06T16:18:05.163Z,95617.63
2019-04-06T16:20:34.096Z,95612.17
2019-04-06T16:23:05.298Z,95612.70
2019-04-06T16:25:32.705Z,95621.80
2019-04-06T16:28:05.774Z,95618.66
2019-04-06T16:30:34.869Z,95623.76
2019-04-06T16:33:05.402Z,95619.85
2019-04-06T16:35:33.099Z,95618.97
2019-04-06T16:40:55.090Z,95612.53
2019-04-06T16:46:36.333Z,95612.89
2019-04-06T16:49:05.650Z,95618.48
2019-04-06T16:51:35.472Z,95627.53
2019-04-06T16:54:07.439Z,95630.77
2019-04-06T16:56:36.643Z,95639.84
2019-04-06T16:59:09.870Z,95642.20
2019-04-06T17:01:52.269Z,95642.13
2019-04-06T17:04:34.352Z,95639.57
2019-04-06T17:07:03.210Z,95641.64
2019-04-06T17:09:34.803Z,95637.08
2019-04-06T17:12:07.462Z,95644.13
2019-04-06T17:17:46.929Z,95656.47
2019-04-06T17:23:18.127Z,95655.91
2019-04-06T17:25:51.162Z,95659.98
2019-04-06T17:28:18.573Z,95660.55
2019-04-06T17:30:47.902Z,95664.42
2019-04-06T17:33:21.170Z,95675.73
2019-04-06T17:35:48.610Z,95676.46
2019-04-06T17:38:16.132Z,95676.36
2019-04-06T17:40:43.550Z,95679.39
2019-04-06T17:43:17.044Z,95679.55
2019-04-06T17:45:47.175Z,95684.65
2019-04-06T17:48:16.863Z,95689.24
2019-04-06T17:50:43.897Z,95689.70
2019-04-06T17:56:04.567Z,95695.59
2019-04-06T18:01:42.681Z,95700.91
2019-04-06T18:04:13.782Z,95704.72
2019-04-06T18:06:52.972Z,95709.98
2019-04-06T18:09:20.304Z,95715.34
2019-04-06T18:14:40.627Z,95710.65
2019-04-06T18:17:08.064Z,95717.94
2019-04-06T18:19:36.016Z,95718.59
2019-04-06T18:22:02.972Z,95721.14
2019-04-06T18:24:30.655Z,95722.77
2019-04-06T18:26:57.824Z,95730.91
2019-04-06T18:29:25.397Z,95730.77
2019-04-06T18:31:55.187Z,95736.17
2019-04-06T18:34:22.865Z,95739.30
2019-04-06T18:36:52.923Z,95743.20
2019-04-06T18:39:20.431Z,95738.43
2019-04-06T18:41:47.836Z,95745.14
2019-04-06T18:44:15.324Z,95746.48
2019-04-06T18:46:42.782Z,95749.75
2019-04-06T18:49:10.171Z,95756.56
2019-04-06T18:51:37.575Z,95764.35
2019-04-06T18:54:05.295Z,95762.03
2019-04-06T18:56:32.428Z,95771.05
2019-04-06T18:58:59.902Z,95772.70
2019-04-06T19:01:27.331Z,95775.27
2019-04-06T19:03:55.552Z,95777.30
2019-04-06T19:06:22.147Z,95777.27
2019-04-06T19:08:49.561Z,95778.80
2019-04-06T19:11:17.375Z,95779.37
2019-04-06T19:13:44.485Z,95773.78
2019-04-06T19:16:12.951Z,95777.75
2019-04-06T19:18:40.379Z,95787.45
2019-04-06T19:21:07.785Z,95795.54
2019-04-06T19:23:35.191Z,95798.72
2019-04-06T19:26:02.623Z,95795.99
2019-04-06T19:28:30.057Z,95790.38
2019-04-06T19:30:57.636Z,95794.63
2019-04-06T19:33:25.908Z,95784.61
2019-04-06T19:35:52.858Z,95794.09
2019-04-06T19:38:19.900Z,95800.14
2019-04-06T19:40:47.730Z,95800.63
2019-04-06T19:43:17.248Z,95805.17
2019-04-06T19:45:42.202Z,95800.66
2019-04-06T19:48:09.686Z,95806.30
2019-04-06T19:50:37.118Z,95818.35
2019-04-06T19:53:04.524Z,95818.27
2019-04-06T19:55:32.000Z,95815.16
2019-04-06T19:57:59.793Z,95821.95
2019-04-06T20:00:27.236Z,95820.24
2019-04-06T20:02:54.363Z,95818.85
2019-04-06T20:05:21.750Z,95812.30
2019-04-06T20:07:49.186Z,95823.14
2019-04-06T20:10:16.749Z,95821.28
2019-04-06T20:12:44.040Z,95816.36
2019-04-06T20:15:11.482Z,95819.20
2019-04-06T20:17:39.072Z,95819.20
2019-04-06T20:20:06.529Z,95822.32
2019-04-06T20:22:34.122Z,95818.02
2019-04-06T20:25:01.638Z,95818.17
2019-04-06T20:27:29.058Z,95819.28
2019-04-06T20:29:56.298Z,95818.17
2019-04-06T20:32:23.406Z,95824.05
2019-04-06T20:34:49.834Z,95833.23
2019-04-06T20:37:17.074Z,95820.44
2019-04-06T20:39:44.610Z,95827.62
2019-04-06T20:42:11.657Z,95830.16
2019-04-06T20:44:39.282Z,95827.31
2019-04-06T20:47:06.855Z,95830.63
2019-04-06T20:49:34.010Z,95838.59
2019-04-06T20:52:01.883Z,95845.97
2019-04-06T20:54:28.931Z,95840.70
2019-04-06T20:56:58.266Z,95838.28
2019-04-06T20:59:24.122Z,95841.02
2019-04-06T21:01:51.393Z,95848.22
2019-04-06T21:04:18.962Z,95853.23
2019-04-06T21:06:46.401Z,95846.43
2019-04-06T21:09:14.126Z,95847.80
2019-04-06T21:11:41.434Z,95853.20
2019-04-06T21:14:08.967Z,95844.17
2019-04-06T21:16:36.226Z,95833.89
2019-04-06T21:19:03.742Z,95843.98
2019-04-06T21:21:31.509Z,95843.32
2019-04-06T21:23:58.483Z,95844.47
2019-04-06T21:26:26.287Z,95848.57
2019-04-06T21:28:53.407Z,95846.70
2019-04-06T21:31:20.887Z,95853.53
2019-04-06T21:33:48.455Z,95844.87
2019-04-06T21:36:16.268Z,95847.55
2019-04-06T21:38:43.344Z,95848.59
2019-04-06T21:41:11.342Z,95848.24
2019-04-06T21:43:38.173Z,95856.27
2019-04-06T21:46:05.648Z,95859.20
2019-04-06T21:48:33.404Z,95868.60
2019-04-06T21:51:00.404Z,95865.98
2019-04-06T21:53:27.926Z,95865.98
2019-04-06T21:56:02.669Z,95867.39
2019-04-06T21:58:23.241Z,95868.86
2019-04-06T22:00:50.210Z,95866.75
2019-04-06T22:03:17.893Z,95867.03
2019-04-06T22:05:45.487Z,95864.22
2019-04-06T22:08:13.093Z,95861.39
2019-04-06T22:10:40.063Z,95865.61
2019-04-06T22:13:08.268Z,95863.50
2019-04-06T22:15:35.126Z,95861.39
2019-04-06T22:18:02.694Z,95861.11
2019-04-06T22:20:30.078Z,95862.31
2019-04-06T22:22:57.552Z,95861.26
2019-04-06T22:25:25.241Z,95861.34
2019-04-06T22:27:52.961Z,95861.64
2019-04-06T22:30:19.987Z,95861.21
2019-04-06T22:32:48.129Z,95861.25
2019-04-06T22:35:14.897Z,95863.31
2019-04-06T22:37:42.442Z,95861.75
2019-04-06T22:40:09.798Z,95862.14
2019-04-06T22:42:37.195Z,95868.66
2019-04-06T22:45:05.443Z,95863.84
2019-04-06T22:47:32.854Z,95867.76
2019-04-06T22:50:02.713Z,95871.83
2019-04-06T22:52:30.493Z,95869.36
2019-04-06T22:54:57.359Z,95871.38
2019-04-06T22:57:25.075Z,95870.40
2019-04-06T22:59:52.252Z,95873.78
2019-04-06T23:02:20.342Z,95868.77
2019-04-06T23:04:51.215Z,95866.69
2019-04-06T23:07:16.683Z,95865.07
2019-04-06T23:09:43.980Z,95862.51
2019-04-06T23:12:11.877Z,95865.41
2019-04-06T23:14:39.316Z,95872.47
2019-04-06T23:17:06.393Z,95864.74
2019-04-06T23:19:33.871Z,95861.91
2019-04-06T23:22:01.421Z,95860.33
2019-04-06T23:24:29.794Z,95858.58
2019-04-06T23:26:57.794Z,95859.55
2019-04-06T23:29:24.610Z,95852.61
2019-04-06T23:31:52.128Z,95859.27
2019-04-06T23:34:19.413Z,95859.53
2019-04-06T23:36:47.352Z,95854.26
2019-04-06T23:39:14.273Z,95866.55
2019-04-06T23:41:42.749Z,95863.41
2019-04-06T23:44:09.869Z,95861.00
2019-04-06T23:46:37.266Z,95853.44
2019-04-06T23:49:04.671Z,95856.58
2019-04-06T23:51:32.106Z,95857.13
2019-04-06T23:53:59.661Z,95849.80
2019-04-06T23:56:27.093Z,95857.34
2019-04-06T23:58:54.595Z,95859.22
