createdAt,value
2022-07-25T00:02:50.499Z,225
2022-07-25T00:07:50.581Z,225
2022-07-25T00:12:50.824Z,225
2022-07-25T00:17:51.002Z,225
2022-07-25T00:22:50.212Z,202
2022-07-25T00:27:50.476Z,202
2022-07-25T00:32:50.569Z,202
2022-07-25T00:37:50.868Z,202
2022-07-25T00:42:50.993Z,180
2022-07-25T00:47:50.142Z,180
2022-07-25T00:52:50.331Z,180
2022-07-25T00:57:50.606Z,180
2022-07-25T01:02:51.032Z,180
2022-07-25T01:07:51.059Z,180
2022-07-25T01:12:51.139Z,180
2022-07-25T01:17:50.316Z,180
2022-07-25T01:22:50.520Z,180
2022-07-25T01:27:55.103Z,180
2022-07-25T01:32:50.622Z,180
2022-07-25T01:37:50.874Z,180
2022-07-25T01:42:51.033Z,180
2022-07-25T01:47:50.275Z,180
2022-07-25T01:52:50.400Z,180
2022-07-25T01:57:50.576Z,180
2022-07-25T02:02:50.245Z,180
2022-07-25T02:07:50.521Z,180
2022-07-25T02:12:50.780Z,180
2022-07-25T02:17:51.165Z,180
2022-07-25T02:22:50.323Z,180
2022-07-25T02:27:50.434Z,180
2022-07-25T02:32:50.727Z,180
2022-07-25T02:37:51.046Z,180
2022-07-25T02:42:51.173Z,180
2022-07-25T02:47:50.354Z,180
2022-07-25T02:52:50.733Z,180
2022-07-25T02:57:50.790Z,180
2022-07-25T03:02:50.857Z,158
2022-07-25T03:07:50.340Z,158
2022-07-25T03:12:50.630Z,158
2022-07-25T03:17:51.059Z,158
2022-07-25T03:22:50.399Z,158
2022-07-25T03:27:50.938Z,158
2022-07-25T03:32:50.726Z,158
2022-07-25T03:37:50.509Z,158
2022-07-25T03:42:50.622Z,158
2022-07-25T03:47:51.129Z,158
2022-07-25T03:52:50.633Z,158
2022-07-25T03:57:50.821Z,158
2022-07-25T04:02:51.049Z,158
2022-07-25T04:07:50.913Z,158
2022-07-25T04:12:51.120Z,158
2022-07-25T04:17:50.354Z,158
2022-07-25T04:22:50.779Z,158
2022-07-25T04:27:51.116Z,158
2022-07-25T04:32:50.266Z,180
2022-07-25T04:37:50.643Z,180
2022-07-25T04:42:50.937Z,158
2022-07-25T04:47:51.288Z,158
2022-07-25T04:52:50.483Z,158
2022-07-25T04:57:51.062Z,158
2022-07-25T05:02:51.197Z,180
2022-07-25T05:07:50.783Z,180
2022-07-25T05:12:51.235Z,158
2022-07-25T05:17:50.611Z,158
2022-07-25T05:22:50.807Z,158
2022-07-25T05:27:51.179Z,158
2022-07-25T05:32:50.518Z,158
2022-07-25T05:37:50.779Z,158
2022-07-25T05:42:50.973Z,135
2022-07-25T05:47:51.153Z,135
2022-07-25T05:52:50.533Z,158
2022-07-25T05:57:51.004Z,158
2022-07-25T06:02:51.480Z,158
2022-07-25T06:07:51.337Z,158
2022-07-25T06:12:50.647Z,135
2022-07-25T06:17:50.872Z,135
2022-07-25T06:22:51.143Z,158
2022-07-25T06:27:50.431Z,158
2022-07-25T06:32:50.650Z,158
2022-07-25T06:37:50.917Z,158
2022-07-25T06:42:51.123Z,158
2022-07-25T06:47:51.285Z,158
2022-07-25T06:52:50.548Z,135
2022-07-25T06:57:50.791Z,135
2022-07-25T07:02:51.240Z,180
2022-07-25T07:07:50.591Z,180
2022-07-25T07:12:50.970Z,158
2022-07-25T07:17:51.188Z,158
2022-07-25T07:22:50.519Z,180
2022-07-25T07:27:50.633Z,180
2022-07-25T07:32:51.166Z,180
2022-07-25T07:37:51.315Z,180
2022-07-25T07:42:50.737Z,180
2022-07-25T07:47:51.010Z,180
2022-07-25T07:52:50.672Z,158
2022-07-25T07:57:50.981Z,158
2022-07-25T08:02:51.448Z,158
2022-07-25T08:07:50.863Z,158
2022-07-25T08:12:51.111Z,135
2022-07-25T08:17:50.582Z,135
2022-07-25T08:22:56.082Z,158
2022-07-25T08:27:51.011Z,158
2022-07-25T08:32:51.449Z,180
2022-07-25T08:37:50.724Z,180
2022-07-25T08:42:51.039Z,202
2022-07-25T08:47:51.293Z,202
2022-07-25T08:52:50.616Z,180
2022-07-25T08:57:50.964Z,180
2022-07-25T09:02:50.592Z,202
2022-07-25T09:07:51.123Z,202
2022-07-25T09:12:50.402Z,180
2022-07-25T09:17:50.713Z,180
2022-07-25T09:22:50.965Z,202
2022-07-25T09:27:51.446Z,202
2022-07-25T09:32:50.746Z,158
2022-07-25T09:37:51.223Z,158
2022-07-25T09:42:50.439Z,158
2022-07-25T09:47:50.809Z,158
2022-07-25T09:52:51.246Z,180
2022-07-25T09:57:50.540Z,180
2022-07-25T10:02:50.875Z,202
2022-07-25T10:07:51.627Z,202
2022-07-25T10:12:50.878Z,248
2022-07-25T10:17:51.257Z,248
2022-07-25T10:22:56.736Z,180
2022-07-25T10:27:51.109Z,180
2022-07-25T10:32:50.545Z,202
2022-07-25T10:37:50.860Z,202
2022-07-25T10:42:51.324Z,180
2022-07-25T10:47:50.723Z,180
2022-07-25T10:52:50.591Z,180
2022-07-25T10:58:16.139Z,180
2022-07-25T11:02:51.027Z,202
2022-07-25T11:08:11.535Z,202
2022-07-25T11:12:51.219Z,202
2022-07-25T11:17:51.532Z,202
2022-07-25T11:22:50.753Z,225
2022-07-25T11:27:51.078Z,225
2022-07-25T11:32:51.383Z,202
2022-07-25T11:37:50.497Z,202
2022-07-25T11:42:50.679Z,225
2022-07-25T11:47:50.886Z,225
2022-07-25T11:52:51.070Z,225
2022-07-25T11:57:51.248Z,225
2022-07-25T12:02:51.688Z,225
2022-07-25T12:07:51.460Z,225
2022-07-25T12:12:50.727Z,225
2022-07-25T12:17:51.336Z,225
2022-07-25T12:22:50.537Z,248
2022-07-25T12:27:50.677Z,248
2022-07-25T12:32:50.903Z,225
2022-07-25T12:37:51.289Z,225
2022-07-25T12:42:51.459Z,225
2022-07-25T12:47:50.683Z,225
2022-07-25T12:52:50.984Z,202
2022-07-25T12:57:51.267Z,202
2022-07-25T13:02:51.605Z,225
2022-07-25T13:07:51.660Z,225
2022-07-25T13:12:50.841Z,225
2022-07-25T13:17:51.056Z,225
2022-07-25T13:22:50.808Z,225
2022-07-25T13:27:51.096Z,225
2022-07-25T13:32:51.331Z,225
2022-07-25T13:37:50.646Z,225
2022-07-25T13:42:50.741Z,225
2022-07-25T13:48:12.009Z,225
2022-07-25T13:52:50.902Z,248
2022-07-25T13:57:51.045Z,248
2022-07-25T14:02:51.250Z,225
2022-07-25T14:07:51.330Z,225
2022-07-25T14:12:51.520Z,248
2022-07-25T14:17:50.937Z,248
2022-07-25T14:22:51.211Z,225
2022-07-25T14:27:51.356Z,225
2022-07-25T14:32:50.591Z,248
2022-07-25T14:37:50.919Z,248
2022-07-25T14:42:51.273Z,225
2022-07-25T14:47:51.080Z,225
2022-07-25T14:52:51.272Z,248
2022-07-25T14:57:51.016Z,248
2022-07-25T15:02:50.688Z,270
2022-07-25T15:07:51.452Z,270
2022-07-25T15:13:02.347Z,292
2022-07-25T15:17:51.106Z,292
2022-07-25T15:22:51.224Z,315
2022-07-25T15:27:50.947Z,315
2022-07-25T15:32:51.024Z,338
2022-07-25T15:37:51.118Z,338
2022-07-25T15:42:50.661Z,315
2022-07-25T15:47:51.251Z,315
2022-07-25T15:52:51.508Z,315
2022-07-25T15:57:51.234Z,315
2022-07-25T16:02:51.000Z,315
2022-07-25T16:07:51.391Z,315
2022-07-25T16:12:51.657Z,270
2022-07-25T16:17:50.998Z,270
2022-07-25T16:22:51.220Z,270
2022-07-25T16:27:51.572Z,270
2022-07-25T16:32:50.859Z,292
2022-07-25T16:37:51.123Z,292
2022-07-25T16:42:51.493Z,292
2022-07-25T16:47:51.600Z,292
2022-07-25T16:52:50.760Z,270
2022-07-25T16:57:51.155Z,270
2022-07-25T17:02:51.238Z,315
2022-07-25T17:07:54.492Z,315
2022-07-25T17:12:50.985Z,315
2022-07-25T17:17:51.176Z,315
2022-07-25T17:22:51.470Z,315
2022-07-25T17:27:51.635Z,315
2022-07-25T17:32:51.028Z,292
2022-07-25T17:37:51.227Z,292
2022-07-25T17:42:51.516Z,292
2022-07-25T17:47:51.593Z,292
2022-07-25T17:52:50.979Z,248
2022-07-25T17:57:51.193Z,248
2022-07-25T18:02:51.483Z,248
2022-07-25T18:07:51.079Z,248
2022-07-25T18:12:51.297Z,270
2022-07-25T18:17:51.589Z,270
2022-07-25T18:22:51.675Z,248
2022-07-25T18:27:50.970Z,248
2022-07-25T18:32:51.110Z,292
2022-07-25T18:37:51.387Z,292
2022-07-25T18:42:51.587Z,315
2022-07-25T18:47:50.972Z,315
2022-07-25T18:52:51.050Z,315
2022-07-25T18:57:51.279Z,315
2022-07-25T19:02:51.285Z,315
2022-07-25T19:07:51.535Z,315
2022-07-25T19:12:51.666Z,225
2022-07-25T19:17:50.902Z,225
2022-07-25T19:22:51.086Z,225
2022-07-25T19:27:51.318Z,225
2022-07-25T19:32:51.580Z,225
2022-07-25T19:37:51.082Z,225
2022-07-25T19:42:50.944Z,225
2022-07-25T19:47:51.142Z,225
2022-07-25T19:52:51.180Z,225
2022-07-25T19:57:51.386Z,225
2022-07-25T20:02:51.749Z,225
2022-07-25T20:07:51.307Z,225
2022-07-25T20:12:51.423Z,225
2022-07-25T20:17:51.700Z,225
2022-07-25T20:22:50.995Z,225
2022-07-25T20:27:51.129Z,225
2022-07-25T20:32:51.252Z,225
2022-07-25T20:37:51.561Z,225
2022-07-25T20:42:51.101Z,225
2022-07-25T20:47:51.214Z,225
2022-07-25T20:52:51.352Z,225
2022-07-25T20:57:51.158Z,225
2022-07-25T21:02:50.968Z,225
2022-07-25T21:07:51.428Z,225
2022-07-25T21:12:51.322Z,225
2022-07-25T21:17:51.769Z,225
2022-07-25T21:22:51.326Z,225
2022-07-25T21:27:51.568Z,225
2022-07-25T21:32:51.773Z,225
2022-07-25T21:37:51.463Z,225
2022-07-25T21:42:51.718Z,225
2022-07-25T21:47:51.848Z,225
2022-07-25T21:52:51.800Z,225
2022-07-25T21:57:51.036Z,225
2022-07-25T22:02:51.188Z,225
2022-07-25T22:07:51.515Z,225
2022-07-25T22:12:51.775Z,202
2022-07-25T22:17:50.909Z,202
2022-07-25T22:22:51.726Z,202
2022-07-25T22:27:51.853Z,202
2022-07-25T22:32:51.180Z,202
2022-07-25T22:37:51.485Z,202
2022-07-25T22:42:51.642Z,202
2022-07-25T22:47:51.772Z,202
2022-07-25T22:52:51.901Z,202
2022-07-25T22:57:51.359Z,202
2022-07-25T23:02:51.613Z,202
2022-07-25T23:07:51.243Z,202
2022-07-25T23:12:51.480Z,202
2022-07-25T23:17:51.726Z,202
2022-07-25T23:22:51.563Z,202
2022-07-25T23:27:51.336Z,202
2022-07-25T23:32:51.535Z,202
2022-07-25T23:37:51.701Z,202
2022-07-25T23:42:51.002Z,202
2022-07-25T23:47:51.167Z,202
2022-07-25T23:52:51.521Z,202
2022-07-25T23:57:50.927Z,202
