createdAt,value
2019-02-23T00:02:02.854Z,104116.70
2019-02-23T00:07:28.075Z,104112.44
2019-02-23T00:12:52.468Z,104095.97
2019-02-23T00:18:16.295Z,104083.39
2019-02-23T00:23:40.185Z,104072.13
2019-02-23T00:29:04.922Z,104073.53
2019-02-23T00:34:29.641Z,104082.17
2019-02-23T00:39:54.087Z,104094.53
2019-02-23T00:45:18.544Z,104115.69
2019-02-23T00:50:43.106Z,104082.48
2019-02-23T00:56:06.675Z,104072.70
2019-02-23T01:01:32.402Z,104061.52
2019-02-23T01:06:56.283Z,104077.46
2019-02-23T01:12:20.879Z,104090.42
2019-02-23T01:17:44.807Z,104083.34
2019-02-23T01:23:09.166Z,104082.62
2019-02-23T01:28:33.819Z,104064.30
2019-02-23T01:33:58.442Z,104055.34
2019-02-23T01:39:23.433Z,104052.98
2019-02-23T01:44:47.164Z,104044.41
2019-02-23T01:50:12.230Z,104030.27
2019-02-23T01:55:35.839Z,104028.35
2019-02-23T02:01:00.550Z,104018.69
2019-02-23T02:06:24.339Z,104007.49
2019-02-23T02:11:49.045Z,104013.09
2019-02-23T02:17:13.564Z,104019.80
2019-02-23T02:22:38.273Z,104002.48
2019-02-23T02:28:02.085Z,104022.39
2019-02-23T02:33:26.736Z,104012.77
2019-02-23T02:38:51.175Z,104005.05
2019-02-23T02:44:16.303Z,104005.30
2019-02-23T02:49:41.024Z,103995.91
2019-02-23T02:55:06.128Z,103997.70
2019-02-23T03:00:31.063Z,103992.87
2019-02-23T03:05:55.055Z,103971.70
2019-02-23T03:11:18.979Z,103969.23
2019-02-23T03:16:43.669Z,103949.80
2019-02-23T03:22:08.098Z,103948.49
2019-02-23T03:27:32.051Z,103955.19
2019-02-23T03:32:56.119Z,103960.36
2019-02-23T03:38:19.977Z,103954.70
2019-02-23T03:43:44.801Z,103963.83
2019-02-23T03:49:09.646Z,103979.73
2019-02-23T03:54:34.755Z,103965.16
2019-02-23T03:59:59.994Z,103981.31
2019-02-23T04:05:24.962Z,103980.08
2019-02-23T04:10:49.470Z,103982.44
2019-02-23T04:16:13.836Z,103985.03
2019-02-23T04:21:38.850Z,103965.59
2019-02-23T04:27:03.035Z,103980.10
2019-02-23T04:32:27.756Z,103975.84
2019-02-23T04:37:52.226Z,103982.64
2019-02-23T04:43:17.260Z,104001.49
2019-02-23T04:48:41.887Z,104021.66
2019-02-23T04:54:05.757Z,104022.99
2019-02-23T04:59:30.384Z,104017.28
2019-02-23T05:04:54.809Z,104013.89
2019-02-23T05:10:19.614Z,104003.43
2019-02-23T05:15:44.493Z,104004.74
2019-02-23T05:21:09.185Z,104000.72
2019-02-23T05:26:33.212Z,104002.91
2019-02-23T05:31:58.348Z,104014.02
2019-02-23T05:37:22.211Z,104004.10
2019-02-23T05:42:46.087Z,104006.27
2019-02-23T05:48:10.866Z,104003.92
2019-02-23T05:53:34.557Z,104008.97
2019-02-23T05:58:59.016Z,104016.06
2019-02-23T06:04:23.733Z,104021.78
2019-02-23T06:09:48.456Z,104030.35
2019-02-23T06:15:13.411Z,104036.70
2019-02-23T06:20:37.682Z,104034.95
2019-02-23T06:26:02.402Z,104014.19
2019-02-23T06:31:26.678Z,104034.66
2019-02-23T06:36:50.891Z,104046.50
2019-02-23T06:42:15.878Z,104070.66
2019-02-23T06:47:40.312Z,104066.06
2019-02-23T06:53:04.810Z,104055.70
2019-02-23T06:58:29.466Z,104045.44
2019-02-23T07:03:53.363Z,104003.56
2019-02-23T07:09:17.021Z,104011.39
2019-02-23T07:14:41.662Z,104038.43
2019-02-23T07:20:06.644Z,104040.77
2019-02-23T07:25:30.995Z,104059.85
2019-02-23T07:30:55.549Z,104060.58
2019-02-23T07:36:20.763Z,104067.77
2019-02-23T07:41:45.594Z,104063.60
2019-02-23T07:47:09.541Z,104076.13
2019-02-23T07:52:33.600Z,104046.55
2019-02-23T07:57:58.385Z,104034.73
2019-02-23T08:03:22.844Z,104007.89
2019-02-23T08:08:47.680Z,103980.47
2019-02-23T08:14:11.551Z,103971.83
2019-02-23T08:19:35.806Z,103990.86
2019-02-23T08:24:59.636Z,104004.42
2019-02-23T08:30:23.461Z,104014.50
2019-02-23T08:35:47.443Z,104008.66
2019-02-23T08:41:11.771Z,104011.75
2019-02-23T08:46:35.631Z,104021.37
2019-02-23T08:51:59.895Z,104015.47
2019-02-23T08:57:24.515Z,104014.47
2019-02-23T09:02:48.943Z,104017.20
2019-02-23T09:08:12.655Z,104029.58
2019-02-23T09:13:36.691Z,104009.99
2019-02-23T09:19:01.380Z,104026.20
2019-02-23T09:24:26.011Z,104018.56
2019-02-23T09:29:50.431Z,104023.91
2019-02-23T09:35:15.090Z,104015.30
2019-02-23T09:40:38.933Z,104005.33
2019-02-23T09:46:03.030Z,103997.70
2019-02-23T09:51:28.431Z,103992.97
2019-02-23T09:56:53.889Z,103990.41
2019-02-23T10:02:18.372Z,103992.64
2019-02-23T10:07:43.080Z,103992.98
2019-02-23T10:13:06.862Z,103999.48
2019-02-23T10:18:52.997Z,103988.50
2019-02-23T10:24:42.657Z,103985.28
2019-02-23T10:30:10.860Z,103970.30
2019-02-23T10:35:40.652Z,103962.91
2019-02-23T10:41:07.896Z,103945.97
2019-02-23T10:46:37.729Z,103945.57
2019-02-23T10:52:28.071Z,103945.11
2019-02-23T10:57:53.477Z,103924.31
2019-02-23T11:03:18.005Z,103929.52
2019-02-23T11:08:42.852Z,103933.72
2019-02-23T11:14:07.739Z,103941.62
2019-02-23T11:19:31.533Z,103928.56
2019-02-23T11:24:56.085Z,103915.75
2019-02-23T11:30:20.527Z,103904.13
2019-02-23T11:35:45.687Z,103895.92
2019-02-23T11:41:11.593Z,103900.75
2019-02-23T11:46:36.092Z,103889.24
2019-02-23T11:52:00.573Z,103890.91
2019-02-23T11:57:25.141Z,103883.56
2019-02-23T12:02:52.436Z,103873.61
2019-02-23T12:08:15.154Z,103872.49
2019-02-23T12:13:39.694Z,103857.53
2019-02-23T12:19:03.638Z,103861.48
2019-02-23T12:24:28.106Z,103859.11
2019-02-23T12:29:52.824Z,103856.41
2019-02-23T12:35:18.276Z,103855.40
2019-02-23T12:40:42.794Z,103855.03
2019-02-23T12:46:06.713Z,103861.27
2019-02-23T12:51:30.936Z,103864.55
2019-02-23T12:56:54.794Z,103855.26
2019-02-23T13:02:19.534Z,103853.61
2019-02-23T13:07:44.071Z,103835.86
2019-02-23T13:13:37.454Z,103843.89
2019-02-23T13:19:39.798Z,103842.48
2019-02-23T13:25:35.075Z,103829.36
2019-02-23T13:31:23.792Z,103819.87
2019-02-23T13:37:23.488Z,103805.44
2019-02-23T13:43:10.731Z,103785.29
2019-02-23T13:49:09.144Z,103778.00
2019-02-23T13:55:17.727Z,103769.31
2019-02-23T14:01:17.979Z,103761.79
2019-02-23T14:07:08.349Z,103754.49
2019-02-23T14:12:41.709Z,103749.74
2019-02-23T14:18:28.671Z,103750.14
2019-02-23T14:24:10.413Z,103750.30
2019-02-23T14:29:48.710Z,103745.41
2019-02-23T14:35:46.218Z,103740.66
2019-02-23T14:41:25.834Z,103742.02
2019-02-23T14:47:25.680Z,103748.05
2019-02-23T14:53:34.182Z,103747.11
2019-02-23T14:59:13.484Z,103758.56
2019-02-23T15:05:23.395Z,103749.86
2019-02-23T15:11:10.420Z,103739.70
2019-02-23T15:17:09.905Z,103744.38
2019-02-23T15:22:52.313Z,103724.74
2019-02-23T15:28:53.350Z,103721.08
2019-02-23T15:34:55.483Z,103727.61
2019-02-23T15:40:37.845Z,103720.86
2019-02-23T15:46:32.386Z,103714.42
2019-02-23T15:51:57.645Z,103711.45
2019-02-23T16:02:58.014Z,103745.22
2019-02-23T16:08:22.092Z,103752.95
2019-02-23T16:13:46.622Z,103748.06
2019-02-23T16:19:10.901Z,103748.80
2019-02-23T16:24:35.650Z,103746.91
2019-02-23T16:29:59.925Z,103747.17
2019-02-23T16:35:24.869Z,103732.34
2019-02-23T16:40:50.476Z,103727.34
2019-02-23T16:46:15.178Z,103734.91
2019-02-23T16:51:39.835Z,103742.81
2019-02-23T16:57:04.951Z,103742.08
2019-02-23T17:02:28.931Z,103745.45
2019-02-23T17:07:52.919Z,103725.90
2019-02-23T17:13:18.533Z,103713.15
2019-02-23T17:18:43.756Z,103724.05
2019-02-23T17:24:07.600Z,103719.13
2019-02-23T17:29:31.289Z,103722.47
2019-02-23T17:34:55.489Z,103706.78
2019-02-23T17:40:19.636Z,103711.42
2019-02-23T17:45:43.651Z,103718.53
2019-02-23T17:51:08.402Z,103714.63
2019-02-23T17:56:33.131Z,103721.22
2019-02-23T18:01:56.947Z,103707.72
2019-02-23T18:07:20.778Z,103713.02
2019-02-23T18:12:45.455Z,103708.05
2019-02-23T18:18:10.198Z,103707.97
2019-02-23T18:23:33.811Z,103708.54
2019-02-23T18:28:58.883Z,103703.88
2019-02-23T18:34:23.383Z,103708.45
2019-02-23T18:39:47.485Z,103704.71
2019-02-23T18:45:13.179Z,103704.78
2019-02-23T18:50:38.335Z,103699.94
2019-02-23T18:56:03.997Z,103703.69
2019-02-23T19:01:29.047Z,103697.80
2019-02-23T19:06:53.594Z,103694.64
2019-02-23T19:12:18.274Z,103688.52
2019-02-23T19:17:42.007Z,103683.02
2019-02-23T19:23:06.774Z,103671.83
2019-02-23T19:28:31.139Z,103672.69
2019-02-23T19:33:55.015Z,103669.56
2019-02-23T19:39:18.987Z,103660.80
2019-02-23T19:44:42.784Z,103650.44
2019-02-23T19:50:10.794Z,103652.68
2019-02-23T19:55:34.775Z,103648.30
2019-02-23T20:00:59.103Z,103644.80
2019-02-23T20:06:23.070Z,103637.14
2019-02-23T20:11:48.161Z,103635.09
2019-02-23T20:23:35.014Z,103627.66
2019-02-23T20:28:58.766Z,103627.84
2019-02-23T20:34:23.630Z,103622.01
2019-02-23T20:39:48.197Z,103625.36
2019-02-23T20:45:12.191Z,103625.50
2019-02-23T20:50:37.139Z,103631.11
2019-02-23T20:56:01.632Z,103628.52
2019-02-23T21:01:26.143Z,103629.38
2019-02-23T21:06:50.114Z,103629.38
2019-02-23T21:12:14.820Z,103633.92
2019-02-23T21:17:39.454Z,103639.80
2019-02-23T21:23:04.319Z,103639.56
2019-02-23T21:28:29.079Z,103636.81
2019-02-23T21:33:53.935Z,103645.05
2019-02-23T21:39:17.995Z,103639.14
2019-02-23T21:44:41.749Z,103642.52
2019-02-23T21:50:05.818Z,103642.19
2019-02-23T21:55:29.568Z,103644.40
2019-02-23T22:00:54.321Z,103637.38
2019-02-23T22:06:19.553Z,103640.77
2019-02-23T22:11:43.298Z,103638.43
2019-02-23T22:17:08.234Z,103632.37
2019-02-23T22:22:31.894Z,103623.01
2019-02-23T22:27:55.632Z,103638.59
2019-02-23T22:33:20.431Z,103626.86
2019-02-23T22:38:45.357Z,103630.48
2019-02-23T22:44:10.761Z,103628.55
2019-02-23T22:49:35.291Z,103626.21
2019-02-23T22:54:59.844Z,103622.27
2019-02-23T23:00:28.244Z,103609.28
2019-02-23T23:05:54.338Z,103599.21
2019-02-23T23:11:19.840Z,103593.38
2019-02-23T23:16:44.756Z,103588.10
2019-02-23T23:22:09.328Z,103586.50
2019-02-23T23:27:33.510Z,103597.31
2019-02-23T23:32:57.127Z,103595.91
2019-02-23T23:38:21.736Z,103599.78
2019-02-23T23:43:45.785Z,103598.86
2019-02-23T23:49:10.539Z,103592.72
2019-02-23T23:54:34.603Z,103586.63
2019-02-23T23:59:59.039Z,103592.21
