createdAt,value
2023-04-23T00:01:08.834Z,17.80
2023-04-23T00:03:37.416Z,17.70
2023-04-23T00:06:06.644Z,17.70
2023-04-23T00:08:33.865Z,17.80
2023-04-23T00:11:00.592Z,17.70
2023-04-23T00:13:27.541Z,17.80
2023-04-23T00:15:54.358Z,17.70
2023-04-23T00:18:21.019Z,17.70
2023-04-23T00:20:47.682Z,17.60
2023-04-23T00:23:14.536Z,17.40
2023-04-23T00:25:41.230Z,17.30
2023-04-23T00:28:07.953Z,17.20
2023-04-23T00:30:34.612Z,17.10
2023-04-23T00:33:01.440Z,17.00
2023-04-23T00:35:28.048Z,17.00
2023-04-23T00:37:54.658Z,16.90
2023-04-23T00:40:21.417Z,17.10
2023-04-23T00:42:49.207Z,16.70
2023-04-23T00:45:16.678Z,16.70
2023-04-23T00:47:43.704Z,16.70
2023-04-23T00:50:10.591Z,16.70
2023-04-23T00:52:39.109Z,16.70
2023-04-23T00:55:07.240Z,16.70
2023-04-23T00:57:34.760Z,16.80
2023-04-23T01:00:01.422Z,16.90
2023-04-23T01:02:30.864Z,16.90
2023-04-23T01:04:59.755Z,17.00
2023-04-23T01:07:27.556Z,17.00
2023-04-23T01:09:54.431Z,17.00
2023-04-23T01:12:21.082Z,17.10
2023-04-23T01:14:48.008Z,17.00
2023-04-23T01:17:14.661Z,17.10
2023-04-23T01:19:41.655Z,17.10
2023-04-23T01:22:13.615Z,17.00
2023-04-23T01:24:42.579Z,17.00
2023-04-23T01:27:10.232Z,16.80
2023-04-23T01:29:38.013Z,16.80
2023-04-23T01:32:05.757Z,16.80
2023-04-23T01:34:32.896Z,16.70
2023-04-23T01:37:00.179Z,16.70
2023-04-23T01:39:26.795Z,16.90
2023-04-23T01:41:53.427Z,16.70
2023-04-23T01:44:20.425Z,16.60
2023-04-23T01:46:47.246Z,15.80
2023-04-23T01:49:14.429Z,14.30
2023-04-23T01:51:41.102Z,13.50
2023-04-23T01:54:08.470Z,13.00
2023-04-23T01:56:36.260Z,12.70
2023-04-23T01:59:02.990Z,12.40
2023-04-23T02:01:46.389Z,12.20
2023-04-23T02:04:16.115Z,12.00
2023-04-23T02:06:45.949Z,11.80
2023-04-23T02:09:12.960Z,11.80
2023-04-23T02:11:39.660Z,11.80
2023-04-23T02:14:07.316Z,11.80
2023-04-23T02:16:34.774Z,11.80
2023-04-23T02:19:01.878Z,11.60
2023-04-23T02:21:28.656Z,11.60
2023-04-23T02:23:56.449Z,11.60
2023-04-23T02:26:23.717Z,11.50
2023-04-23T02:28:51.057Z,11.60
2023-04-23T02:31:17.955Z,11.60
2023-04-23T02:33:47.152Z,11.60
2023-04-23T02:36:13.948Z,11.60
2023-04-23T02:38:42.599Z,11.50
2023-04-23T02:41:09.522Z,11.50
2023-04-23T02:43:36.386Z,11.40
2023-04-23T02:46:09.540Z,11.30
2023-04-23T02:48:38.567Z,11.30
2023-04-23T02:51:06.634Z,11.20
2023-04-23T02:53:34.059Z,11.20
2023-04-23T02:56:01.626Z,11.30
2023-04-23T02:58:28.668Z,11.30
2023-04-23T03:00:55.526Z,11.30
2023-04-23T03:03:22.621Z,11.30
2023-04-23T03:05:49.316Z,11.30
2023-04-23T03:08:16.244Z,11.30
2023-04-23T03:10:43.120Z,11.20
2023-04-23T03:13:10.125Z,11.20
2023-04-23T03:15:36.806Z,11.10
2023-04-23T03:18:04.547Z,11.00
2023-04-23T03:20:31.268Z,11.00
2023-04-23T03:22:58.178Z,10.90
2023-04-23T03:25:26.000Z,10.70
2023-04-23T03:27:53.310Z,10.80
2023-04-23T03:30:20.829Z,10.60
2023-04-23T03:32:47.643Z,10.60
2023-04-23T03:35:14.564Z,10.70
2023-04-23T03:37:41.394Z,10.60
2023-04-23T03:40:11.011Z,10.60
2023-04-23T03:42:37.907Z,10.50
2023-04-23T03:45:05.638Z,10.50
2023-04-23T03:47:32.385Z,10.70
2023-04-23T03:49:59.068Z,10.70
2023-04-23T03:52:25.818Z,10.70
2023-04-23T03:54:52.511Z,10.80
2023-04-23T03:57:21.910Z,10.70
2023-04-23T03:59:48.777Z,10.70
2023-04-23T04:02:15.619Z,10.70
2023-04-23T04:04:43.587Z,10.80
2023-04-23T04:07:12.204Z,10.70
2023-04-23T04:09:39.130Z,10.70
2023-04-23T04:12:06.281Z,10.70
2023-04-23T04:14:33.108Z,10.80
2023-04-23T04:17:00.165Z,10.80
2023-04-23T04:19:26.841Z,10.70
2023-04-23T04:21:53.492Z,10.70
2023-04-23T04:24:22.530Z,10.70
2023-04-23T04:26:50.432Z,10.70
2023-04-23T04:29:17.437Z,10.70
2023-04-23T04:31:44.490Z,10.60
2023-04-23T04:34:14.184Z,10.70
2023-04-23T04:36:42.284Z,10.70
2023-04-23T04:39:09.695Z,10.80
2023-04-23T04:41:40.133Z,10.80
2023-04-23T04:44:10.386Z,10.90
2023-04-23T04:46:40.864Z,10.90
2023-04-23T04:49:08.962Z,10.90
2023-04-23T04:51:37.274Z,10.80
2023-04-23T04:54:04.227Z,10.90
2023-04-23T04:56:31.140Z,10.80
2023-04-23T04:58:57.884Z,10.80
2023-04-23T05:01:25.620Z,10.70
2023-04-23T05:03:53.919Z,10.70
2023-04-23T05:06:20.870Z,10.60
2023-04-23T05:08:50.444Z,10.60
2023-04-23T05:11:19.088Z,10.50
2023-04-23T05:13:46.346Z,10.50
2023-04-23T05:16:13.646Z,10.50
2023-04-23T05:18:41.992Z,10.50
2023-04-23T05:21:09.267Z,10.60
2023-04-23T05:23:36.769Z,10.50
2023-04-23T05:26:04.156Z,10.40
2023-04-23T05:28:31.440Z,10.40
2023-04-23T05:30:58.723Z,10.50
2023-04-23T05:33:30.712Z,10.50
2023-04-23T05:36:00.419Z,10.50
2023-04-23T05:38:27.283Z,10.40
2023-04-23T05:40:53.926Z,10.30
2023-04-23T05:43:20.582Z,10.20
2023-04-23T05:45:47.355Z,10.20
2023-04-23T05:48:14.233Z,10.30
2023-04-23T05:50:41.069Z,10.20
2023-04-23T05:53:07.665Z,10.20
2023-04-23T05:55:36.449Z,10.20
2023-04-23T05:58:03.076Z,10.20
2023-04-23T06:00:30.055Z,10.20
2023-04-23T06:02:57.025Z,10.10
2023-04-23T06:05:24.157Z,10.30
2023-04-23T06:07:50.936Z,10.20
2023-04-23T06:10:17.668Z,10.20
2023-04-23T06:12:44.300Z,10.10
2023-04-23T06:15:11.497Z,10.20
2023-04-23T06:17:39.125Z,10.20
2023-04-23T06:20:09.037Z,10.20
2023-04-23T06:22:35.756Z,10.20
2023-04-23T06:25:02.626Z,10.30
2023-04-23T06:27:31.585Z,10.40
2023-04-23T06:29:58.371Z,10.30
2023-04-23T06:32:25.107Z,10.30
2023-04-23T06:35:00.763Z,10.40
2023-04-23T06:37:29.920Z,10.50
2023-04-23T06:39:56.848Z,10.50
2023-04-23T06:42:23.742Z,10.70
2023-04-23T06:44:51.917Z,10.80
2023-04-23T06:47:19.607Z,11.00
2023-04-23T06:49:46.458Z,10.80
2023-04-23T06:52:13.400Z,10.90
2023-04-23T06:54:40.319Z,11.00
2023-04-23T06:57:07.307Z,11.10
2023-04-23T06:59:34.150Z,11.00
2023-04-23T07:02:01.177Z,11.10
2023-04-23T07:04:27.956Z,11.20
2023-04-23T07:06:55.191Z,11.30
2023-04-23T07:09:21.919Z,11.10
2023-04-23T07:11:48.874Z,11.10
2023-04-23T07:14:23.339Z,11.20
2023-04-23T07:16:50.345Z,11.30
2023-04-23T07:19:25.563Z,11.10
2023-04-23T07:21:53.807Z,11.10
2023-04-23T07:24:20.790Z,11.20
2023-04-23T07:26:50.729Z,11.30
2023-04-23T07:29:19.310Z,11.30
2023-04-23T07:31:48.491Z,11.30
2023-04-23T07:34:17.082Z,11.40
2023-04-23T07:36:43.928Z,11.50
2023-04-23T07:39:11.040Z,11.50
2023-04-23T07:41:37.906Z,11.60
2023-04-23T07:44:04.989Z,11.70
2023-04-23T07:46:31.859Z,11.80
2023-04-23T07:48:58.954Z,11.70
2023-04-23T07:51:27.233Z,11.70
2023-04-23T07:53:58.448Z,11.90
2023-04-23T07:56:25.679Z,11.90
2023-04-23T07:58:54.235Z,12.00
2023-04-23T08:01:21.764Z,12.10
2023-04-23T08:03:49.777Z,12.00
2023-04-23T08:06:18.302Z,12.00
2023-04-23T08:08:45.267Z,11.90
2023-04-23T08:11:12.120Z,11.90
2023-04-23T08:13:38.784Z,12.00
2023-04-23T08:16:05.928Z,12.00
2023-04-23T08:18:32.757Z,11.90
2023-04-23T08:21:01.637Z,12.00
2023-04-23T08:23:28.505Z,11.90
2023-04-23T08:25:55.846Z,12.00
2023-04-23T08:28:23.856Z,12.10
2023-04-23T08:30:50.718Z,12.10
2023-04-23T08:33:17.415Z,12.10
2023-04-23T08:35:45.500Z,12.00
2023-04-23T08:38:12.093Z,12.10
2023-04-23T08:40:40.291Z,12.40
2023-04-23T08:43:16.500Z,12.60
2023-04-23T08:45:48.971Z,12.70
2023-04-23T08:48:15.892Z,12.80
2023-04-23T08:50:46.469Z,12.80
2023-04-23T08:53:19.110Z,12.70
2023-04-23T08:55:48.570Z,12.80
2023-04-23T08:58:17.173Z,12.80
2023-04-23T09:00:44.384Z,12.80
2023-04-23T09:03:12.192Z,12.90
2023-04-23T09:05:39.891Z,13.10
2023-04-23T09:08:10.189Z,13.20
2023-04-23T09:10:44.530Z,13.30
2023-04-23T09:13:13.017Z,13.50
2023-04-23T09:15:45.598Z,13.60
2023-04-23T09:18:12.387Z,13.70
2023-04-23T09:20:39.000Z,13.90
2023-04-23T09:23:09.045Z,14.00
2023-04-23T09:25:36.602Z,14.20
2023-04-23T09:28:12.556Z,14.30
2023-04-23T09:30:43.077Z,14.40
2023-04-23T09:33:12.646Z,14.40
2023-04-23T09:35:40.735Z,14.30
2023-04-23T09:38:08.036Z,14.40
2023-04-23T09:40:35.280Z,14.50
2023-04-23T09:43:04.531Z,14.50
2023-04-23T09:45:32.718Z,14.40
2023-04-23T09:48:01.749Z,14.40
2023-04-23T09:50:35.469Z,14.50
2023-04-23T09:53:02.517Z,14.50
2023-04-23T09:55:35.398Z,14.30
2023-04-23T09:58:06.311Z,14.20
2023-04-23T10:00:39.014Z,14.10
2023-04-23T10:03:07.958Z,14.10
2023-04-23T10:05:59.731Z,14.10
2023-04-23T10:08:29.524Z,14.20
2023-04-23T10:11:06.666Z,14.30
2023-04-23T10:13:44.578Z,14.30
2023-04-23T10:16:21.200Z,14.40
2023-04-23T10:18:51.046Z,14.70
2023-04-23T10:21:20.360Z,14.90
2023-04-23T10:23:49.968Z,15.10
2023-04-23T10:26:19.092Z,15.10
2023-04-23T10:28:48.989Z,15.20
2023-04-23T10:31:16.574Z,15.40
2023-04-23T10:33:58.407Z,16.10
2023-04-23T10:36:27.474Z,15.30
2023-04-23T10:38:58.376Z,15.30
2023-04-23T10:41:32.224Z,15.60
2023-04-23T10:44:00.672Z,15.50
2023-04-23T10:46:31.464Z,15.40
2023-04-23T10:49:16.628Z,15.40
2023-04-23T10:54:19.574Z,15.50
2023-04-23T10:56:46.195Z,15.60
2023-04-23T10:59:20.853Z,15.70
2023-04-23T11:01:51.150Z,15.90
2023-04-23T11:04:27.276Z,16.20
2023-04-23T11:06:57.803Z,16.20
2023-04-23T11:09:59.203Z,16.30
2023-04-23T11:12:29.812Z,16.50
2023-04-23T11:14:57.174Z,16.60
2023-04-23T11:17:33.064Z,16.80
2023-04-23T11:20:20.172Z,16.90
2023-04-23T11:22:49.081Z,17.10
2023-04-23T11:25:19.577Z,17.30
2023-04-23T11:27:47.267Z,17.40
2023-04-23T11:30:34.216Z,17.50
2023-04-23T11:33:01.947Z,17.60
2023-04-23T11:35:30.357Z,17.60
2023-04-23T11:37:57.104Z,17.70
2023-04-23T11:40:24.217Z,17.90
2023-04-23T11:42:54.530Z,17.90
2023-04-23T11:45:22.549Z,17.90
2023-04-23T11:47:53.301Z,18.10
2023-04-23T11:50:20.738Z,18.00
2023-04-23T11:52:47.865Z,18.00
2023-04-23T11:55:14.635Z,18.20
2023-04-23T11:57:43.126Z,18.20
2023-04-23T12:00:21.352Z,18.50
2023-04-23T12:03:02.468Z,18.10
2023-04-23T12:05:35.166Z,18.00
2023-04-23T12:08:14.712Z,17.70
2023-04-23T12:11:00.116Z,17.70
2023-04-23T12:13:33.632Z,17.90
2023-04-23T12:16:03.996Z,18.10
2023-04-23T12:18:40.318Z,18.10
2023-04-23T12:21:13.425Z,18.00
2023-04-23T12:23:46.219Z,18.10
2023-04-23T12:26:15.795Z,18.40
2023-04-23T12:28:52.922Z,18.40
2023-04-23T12:31:24.485Z,18.70
2023-04-23T12:34:17.621Z,19.00
2023-04-23T12:36:55.174Z,19.40
2023-04-23T12:39:23.318Z,19.70
2023-04-23T12:42:04.623Z,19.90
2023-04-23T12:44:34.394Z,20.00
2023-04-23T12:47:04.780Z,20.10
2023-04-23T12:49:34.315Z,20.20
2023-04-23T12:52:02.430Z,20.40
2023-04-23T12:54:36.684Z,20.70
2023-04-23T12:57:06.390Z,20.60
2023-04-23T12:59:34.256Z,20.80
2023-04-23T13:02:02.491Z,20.80
2023-04-23T13:04:31.179Z,20.40
2023-04-23T13:06:57.793Z,20.00
2023-04-23T13:09:27.955Z,19.60
2023-04-23T13:11:55.410Z,19.40
2023-04-23T13:14:22.385Z,19.30
2023-04-23T13:16:49.283Z,19.50
2023-04-23T13:19:17.960Z,20.00
2023-04-23T13:21:45.266Z,20.20
2023-04-23T13:24:11.926Z,20.50
2023-04-23T13:26:40.964Z,20.60
2023-04-23T13:29:08.670Z,20.50
2023-04-23T13:31:38.812Z,20.00
2023-04-23T13:34:05.756Z,20.00
2023-04-23T13:36:32.475Z,20.30
2023-04-23T13:38:59.097Z,20.00
2023-04-23T13:41:25.807Z,19.90
2023-04-23T13:43:52.623Z,20.00
2023-04-23T13:46:22.058Z,19.80
2023-04-23T13:48:49.781Z,19.80
2023-04-23T13:51:33.277Z,19.70
2023-04-23T13:54:04.463Z,20.00
2023-04-23T13:56:31.752Z,20.50
2023-04-23T13:59:18.927Z,20.80
2023-04-23T14:01:50.653Z,21.10
2023-04-23T14:04:18.598Z,21.30
2023-04-23T14:06:53.049Z,21.20
2023-04-23T14:09:20.949Z,21.10
2023-04-23T14:11:50.269Z,21.10
2023-04-23T14:14:17.984Z,21.30
2023-04-23T14:16:44.735Z,21.10
2023-04-23T14:19:15.720Z,20.70
2023-04-23T14:21:42.468Z,20.60
2023-04-23T14:24:33.944Z,20.70
2023-04-23T14:27:05.691Z,20.90
2023-04-23T14:29:51.929Z,20.80
2023-04-23T14:32:18.773Z,20.60
2023-04-23T14:34:50.535Z,20.40
2023-04-23T14:37:17.601Z,20.20
2023-04-23T14:39:44.584Z,20.40
2023-04-23T14:42:11.548Z,20.40
2023-04-23T14:44:38.231Z,20.20
2023-04-23T14:47:07.978Z,19.80
2023-04-23T14:49:34.607Z,17.90
2023-04-23T14:52:05.419Z,17.70
2023-04-23T14:54:32.556Z,16.80
2023-04-23T14:57:02.668Z,16.90
2023-04-23T14:59:29.276Z,17.50
2023-04-23T15:01:56.902Z,17.70
2023-04-23T15:04:24.126Z,17.40
2023-04-23T15:06:50.838Z,17.70
2023-04-23T15:09:17.893Z,17.90
2023-04-23T15:11:50.612Z,18.20
2023-04-23T15:14:25.925Z,18.30
2023-04-23T15:16:54.293Z,18.60
2023-04-23T15:19:21.000Z,18.70
2023-04-23T15:21:48.226Z,19.00
2023-04-23T15:24:19.610Z,19.20
2023-04-23T15:26:46.284Z,19.40
2023-04-23T15:29:24.322Z,19.60
2023-04-23T15:31:52.987Z,19.90
2023-04-23T15:34:19.782Z,20.20
2023-04-23T15:36:46.724Z,20.40
2023-04-23T15:39:13.966Z,20.60
2023-04-23T15:41:41.886Z,20.80
2023-04-23T15:44:10.995Z,20.80
2023-04-23T15:46:37.703Z,20.90
2023-04-23T15:49:05.524Z,20.90
2023-04-23T15:51:32.861Z,20.90
2023-04-23T15:54:00.788Z,21.00
2023-04-23T15:56:27.371Z,21.00
2023-04-23T15:58:54.016Z,21.10
2023-04-23T16:01:20.613Z,21.20
2023-04-23T16:03:57.966Z,21.30
2023-04-23T16:06:36.584Z,21.30
2023-04-23T16:09:06.592Z,21.60
2023-04-23T16:11:34.198Z,21.70
2023-04-23T16:14:00.851Z,21.80
2023-04-23T16:16:28.952Z,21.70
2023-04-23T16:18:57.133Z,21.70
2023-04-23T16:21:24.473Z,21.80
2023-04-23T16:23:51.289Z,21.90
2023-04-23T16:26:17.891Z,21.90
2023-04-23T16:28:51.993Z,22.00
2023-04-23T16:31:24.569Z,21.90
2023-04-23T16:33:51.211Z,21.90
2023-04-23T16:36:17.965Z,21.90
2023-04-23T16:38:49.230Z,22.00
2023-04-23T16:41:17.570Z,22.10
2023-04-23T16:43:47.473Z,22.10
2023-04-23T16:46:19.842Z,22.10
2023-04-23T16:48:46.702Z,22.00
2023-04-23T16:51:13.603Z,21.90
2023-04-23T16:53:41.917Z,21.80
2023-04-23T16:56:08.586Z,21.70
2023-04-23T16:58:35.951Z,21.60
2023-04-23T17:01:02.549Z,21.30
2023-04-23T17:03:29.618Z,21.30
2023-04-23T17:06:08.598Z,21.10
2023-04-23T17:08:36.800Z,21.00
2023-04-23T17:11:07.333Z,20.90
2023-04-23T17:13:34.749Z,20.80
2023-04-23T17:16:02.277Z,20.80
2023-04-23T17:18:29.498Z,20.70
2023-04-23T17:20:56.227Z,20.60
2023-04-23T17:23:23.731Z,20.50
2023-04-23T17:25:52.968Z,20.30
2023-04-23T17:28:20.836Z,20.10
2023-04-23T17:30:50.710Z,20.00
2023-04-23T17:33:18.548Z,20.00
2023-04-23T17:35:46.730Z,20.10
2023-04-23T17:38:15.065Z,20.00
2023-04-23T17:40:41.817Z,19.90
2023-04-23T17:43:08.758Z,19.90
2023-04-23T17:45:37.295Z,19.80
2023-04-23T17:48:04.635Z,19.60
2023-04-23T17:50:31.316Z,19.40
2023-04-23T17:52:58.272Z,19.20
2023-04-23T17:55:25.828Z,19.00
2023-04-23T17:57:52.688Z,18.90
2023-04-23T18:00:21.564Z,18.50
2023-04-23T18:02:48.594Z,18.50
2023-04-23T18:05:17.724Z,18.70
2023-04-23T18:07:48.218Z,18.90
2023-04-23T18:10:15.058Z,18.90
2023-04-23T18:12:41.717Z,19.00
2023-04-23T18:15:18.183Z,19.00
2023-04-23T18:17:55.753Z,19.00
2023-04-23T18:20:24.914Z,19.00
2023-04-23T18:22:54.318Z,19.00
2023-04-23T18:25:23.109Z,19.00
2023-04-23T18:27:49.757Z,19.00
2023-04-23T18:30:19.665Z,18.90
2023-04-23T18:32:48.684Z,18.80
2023-04-23T18:35:18.436Z,19.10
2023-04-23T18:38:05.902Z,18.70
2023-04-23T18:40:40.319Z,18.70
2023-04-23T18:43:09.690Z,18.70
2023-04-23T18:45:36.326Z,19.20
2023-04-23T18:48:25.315Z,18.70
2023-04-23T18:50:56.146Z,18.70
2023-04-23T18:53:22.801Z,18.70
2023-04-23T18:55:52.751Z,18.80
2023-04-23T18:58:19.629Z,18.70
2023-04-23T19:00:46.499Z,18.80
2023-04-23T19:03:25.434Z,18.70
2023-04-23T19:05:53.696Z,18.60
2023-04-23T19:08:20.621Z,18.50
2023-04-23T19:10:47.326Z,18.50
2023-04-23T19:13:17.674Z,18.40
2023-04-23T19:15:48.471Z,18.40
2023-04-23T19:18:19.860Z,18.50
2023-04-23T19:20:49.034Z,18.20
2023-04-23T19:23:18.620Z,18.50
2023-04-23T19:25:45.822Z,18.00
2023-04-23T19:28:12.502Z,18.00
2023-04-23T19:30:39.666Z,17.90
2023-04-23T19:33:11.453Z,17.80
2023-04-23T19:35:40.021Z,17.70
2023-04-23T19:38:07.250Z,18.30
2023-04-23T19:40:34.148Z,17.50
2023-04-23T19:43:01.311Z,17.50
2023-04-23T19:45:30.085Z,17.30
2023-04-23T19:47:57.499Z,17.30
2023-04-23T19:50:24.949Z,17.40
2023-04-23T19:52:51.944Z,17.10
2023-04-23T19:55:21.184Z,17.10
2023-04-23T19:57:48.045Z,17.00
2023-04-23T20:00:14.834Z,17.00
2023-04-23T20:02:41.825Z,16.90
2023-04-23T20:05:12.189Z,16.90
2023-04-23T20:07:39.940Z,16.80
2023-04-23T20:10:07.459Z,16.80
2023-04-23T20:12:34.710Z,16.70
2023-04-23T20:15:01.777Z,16.70
2023-04-23T20:17:29.920Z,16.80
2023-04-23T20:20:01.550Z,16.70
2023-04-23T20:22:30.043Z,16.80
2023-04-23T20:24:59.586Z,16.80
2023-04-23T20:27:28.890Z,16.80
2023-04-23T20:29:55.789Z,17.00
2023-04-23T20:32:27.101Z,16.70
2023-04-23T20:34:53.881Z,16.60
2023-04-23T20:37:23.260Z,16.50
2023-04-23T20:39:50.045Z,16.40
2023-04-23T20:42:16.912Z,16.40
2023-04-23T20:44:50.842Z,16.30
2023-04-23T20:47:17.660Z,16.40
2023-04-23T20:49:44.438Z,16.40
2023-04-23T20:52:13.592Z,16.50
2023-04-23T20:54:40.650Z,16.80
2023-04-23T20:57:07.364Z,16.40
2023-04-23T20:59:34.262Z,16.50
2023-04-23T21:02:00.871Z,17.40
2023-04-23T21:04:27.526Z,16.40
2023-04-23T21:06:54.180Z,16.50
2023-04-23T21:09:21.152Z,16.20
2023-04-23T21:11:48.081Z,16.70
2023-04-23T21:14:14.984Z,16.60
2023-04-23T21:16:41.841Z,16.00
2023-04-23T21:19:08.469Z,16.70
2023-04-23T21:21:35.183Z,16.10
2023-04-23T21:24:01.892Z,16.00
2023-04-23T21:26:30.758Z,16.00
2023-04-23T21:28:57.846Z,16.00
2023-04-23T21:31:43.085Z,16.10
2023-04-23T21:34:09.794Z,16.00
2023-04-23T21:36:36.587Z,15.90
2023-04-23T21:39:03.303Z,15.80
2023-04-23T21:41:30.262Z,15.70
2023-04-23T21:43:59.894Z,15.80
2023-04-23T21:46:26.850Z,15.70
2023-04-23T21:48:53.832Z,15.60
2023-04-23T21:51:22.755Z,15.60
2023-04-23T21:53:49.713Z,15.60
2023-04-23T21:56:17.611Z,15.60
2023-04-23T21:58:44.820Z,15.60
2023-04-23T22:01:11.628Z,15.60
2023-04-23T22:03:42.529Z,15.60
2023-04-23T22:06:09.771Z,15.70
2023-04-23T22:08:40.556Z,15.70
2023-04-23T22:11:08.187Z,15.80
2023-04-23T22:13:36.077Z,15.80
2023-04-23T22:16:06.574Z,15.90
2023-04-23T22:18:38.284Z,16.00
2023-04-23T22:21:05.149Z,15.90
2023-04-23T22:23:32.052Z,16.00
2023-04-23T22:25:58.939Z,15.90
2023-04-23T22:28:25.761Z,15.80
2023-04-23T22:30:52.366Z,16.20
2023-04-23T22:33:19.038Z,16.10
2023-04-23T22:35:45.703Z,15.70
2023-04-23T22:38:12.534Z,15.40
2023-04-23T22:40:39.258Z,15.20
2023-04-23T22:43:06.406Z,15.30
2023-04-23T22:45:33.244Z,15.10
2023-04-23T22:48:00.232Z,15.20
2023-04-23T22:50:26.932Z,15.30
2023-04-23T22:52:53.625Z,15.50
2023-04-23T22:55:20.378Z,15.40
2023-04-23T22:57:47.074Z,15.70
2023-04-23T23:00:14.831Z,15.60
2023-04-23T23:02:41.486Z,15.60
2023-04-23T23:05:09.494Z,15.60
2023-04-23T23:07:36.113Z,15.60
2023-04-23T23:10:03.665Z,15.70
2023-04-23T23:12:30.345Z,15.70
2023-04-23T23:14:56.925Z,15.80
2023-04-23T23:17:23.679Z,15.70
2023-04-23T23:19:50.669Z,15.80
2023-04-23T23:22:17.248Z,15.70
2023-04-23T23:24:43.849Z,15.70
2023-04-23T23:27:10.598Z,15.60
2023-04-23T23:29:37.296Z,15.60
2023-04-23T23:32:04.076Z,15.50
2023-04-23T23:34:30.703Z,15.40
2023-04-23T23:36:58.792Z,15.40
2023-04-23T23:39:25.369Z,15.30
2023-04-23T23:41:51.979Z,15.20
2023-04-23T23:44:18.612Z,15.20
2023-04-23T23:46:45.346Z,15.10
2023-04-23T23:49:12.393Z,15.00
2023-04-23T23:51:39.173Z,15.00
2023-04-23T23:54:06.160Z,15.00
2023-04-23T23:56:32.794Z,14.90
2023-04-23T23:58:59.430Z,15.00
