createdAt,value
2022-10-13T00:00:27.691Z,91
2022-10-13T00:05:15.949Z,91
2022-10-13T00:10:22.179Z,91
2022-10-13T00:15:28.179Z,91
2022-10-13T00:20:17.205Z,91
2022-10-13T00:25:23.236Z,91
2022-10-13T00:30:28.916Z,91
2022-10-13T00:35:18.335Z,91
2022-10-13T00:40:24.043Z,91
2022-10-13T00:45:30.103Z,91
2022-10-13T00:50:19.142Z,91
2022-10-13T00:55:25.231Z,91
2022-10-13T01:00:31.356Z,91
2022-10-13T01:05:20.579Z,92
2022-10-13T01:10:26.682Z,92
2022-10-13T01:15:33.190Z,92
2022-10-13T01:20:21.888Z,92
2022-10-13T01:25:27.827Z,92
2022-10-13T01:30:16.478Z,92
2022-10-13T01:35:22.561Z,92
2022-10-13T01:40:28.642Z,92
2022-10-13T01:45:17.731Z,92
2022-10-13T01:50:23.840Z,92
2022-10-13T01:55:29.832Z,92
2022-10-13T02:00:19.516Z,92
2022-10-13T02:05:24.198Z,92
2022-10-13T02:10:30.387Z,92
2022-10-13T02:15:19.301Z,92
2022-10-13T02:20:25.458Z,92
2022-10-13T02:25:31.452Z,92
2022-10-13T02:30:20.252Z,92
2022-10-13T02:35:26.187Z,92
2022-10-13T02:40:33.314Z,92
2022-10-13T02:45:21.280Z,92
2022-10-13T02:50:27.384Z,92
2022-10-13T02:55:16.402Z,92
2022-10-13T03:00:22.505Z,92
2022-10-13T03:05:27.794Z,92
2022-10-13T03:10:16.869Z,92
2022-10-13T03:15:23.084Z,92
2022-10-13T03:20:29.101Z,92
2022-10-13T03:25:18.107Z,92
2022-10-13T03:30:24.767Z,92
2022-10-13T03:35:30.818Z,92
2022-10-13T03:40:20.137Z,92
2022-10-13T03:45:25.897Z,92
2022-10-13T03:50:31.928Z,92
2022-10-13T03:55:20.958Z,92
2022-10-13T04:00:27.067Z,92
2022-10-13T04:05:32.453Z,92
2022-10-13T04:10:21.412Z,91
2022-10-13T04:15:27.515Z,91
2022-10-13T04:20:16.592Z,91
2022-10-13T04:25:22.605Z,91
2022-10-13T04:30:28.542Z,91
2022-10-13T04:35:17.556Z,91
2022-10-13T04:40:23.654Z,91
2022-10-13T04:45:29.636Z,91
2022-10-13T04:50:18.711Z,92
2022-10-13T04:55:24.785Z,91
2022-10-13T05:00:31.059Z,91
2022-10-13T05:05:19.122Z,92
2022-10-13T05:10:25.174Z,92
2022-10-13T05:15:31.249Z,92
2022-10-13T05:20:20.344Z,92
2022-10-13T05:25:29.212Z,92
2022-10-13T05:30:32.093Z,92
2022-10-13T05:35:21.173Z,92
2022-10-13T05:40:27.174Z,92
2022-10-13T05:45:16.282Z,92
2022-10-13T05:50:22.302Z,92
2022-10-13T05:55:28.350Z,92
2022-10-13T06:00:17.594Z,92
2022-10-13T06:05:23.800Z,92
2022-10-13T06:10:29.799Z,92
2022-10-13T06:15:18.883Z,92
2022-10-13T06:20:25.154Z,92
2022-10-13T06:25:31.056Z,92
2022-10-13T06:30:19.843Z,92
2022-10-13T06:35:25.860Z,92
2022-10-13T06:40:31.964Z,92
2022-10-13T06:45:21.073Z,92
2022-10-13T06:50:26.974Z,92
2022-10-13T06:55:33.086Z,92
2022-10-13T07:00:22.364Z,92
2022-10-13T07:05:27.507Z,92
2022-10-13T07:10:16.521Z,92
2022-10-13T07:15:22.582Z,92
2022-10-13T07:20:28.714Z,92
2022-10-13T07:25:17.688Z,92
2022-10-13T07:30:23.533Z,92
2022-10-13T07:35:30.911Z,91
2022-10-13T07:40:18.584Z,91
2022-10-13T07:45:24.660Z,90
2022-10-13T07:50:30.946Z,90
2022-10-13T07:55:19.820Z,89
2022-10-13T08:00:25.807Z,89
2022-10-13T08:05:31.381Z,89
2022-10-13T08:10:20.355Z,89
2022-10-13T08:15:44.276Z,88
2022-10-13T08:20:41.090Z,88
2022-10-13T08:25:21.325Z,88
2022-10-13T08:30:27.126Z,88
2022-10-13T08:35:15.969Z,88
2022-10-13T08:40:22.128Z,88
2022-10-13T08:45:41.026Z,87
2022-10-13T08:50:17.259Z,87
2022-10-13T08:55:23.327Z,87
2022-10-13T09:00:29.382Z,87
2022-10-13T09:05:18.634Z,86
2022-10-13T09:10:24.695Z,86
2022-10-13T09:15:30.747Z,86
2022-10-13T09:20:21.976Z,86
2022-10-13T09:25:25.923Z,85
2022-10-13T09:30:32.067Z,85
2022-10-13T09:35:21.241Z,85
2022-10-13T09:40:26.752Z,84
2022-10-13T09:45:32.831Z,84
2022-10-13T09:50:21.849Z,84
2022-10-13T09:55:32.153Z,84
2022-10-13T10:00:17.103Z,84
2022-10-13T10:05:22.341Z,83
2022-10-13T10:10:28.360Z,83
2022-10-13T10:15:17.433Z,83
2022-10-13T10:20:23.548Z,82
2022-10-13T10:25:29.523Z,81
2022-10-13T10:30:18.323Z,81
2022-10-13T10:35:24.369Z,81
2022-10-13T10:40:30.421Z,82
2022-10-13T10:45:19.465Z,82
2022-10-13T10:50:25.496Z,82
2022-10-13T10:55:31.579Z,82
2022-10-13T11:00:20.794Z,82
2022-10-13T11:05:26.028Z,82
2022-10-13T11:10:32.150Z,82
2022-10-13T11:15:21.150Z,82
2022-10-13T11:20:27.215Z,82
2022-10-13T11:25:16.232Z,82
2022-10-13T11:30:22.195Z,82
2022-10-13T11:35:27.972Z,82
2022-10-13T11:40:17.086Z,82
2022-10-13T11:45:23.091Z,82
2022-10-13T11:50:29.117Z,82
2022-10-13T11:55:18.156Z,81
2022-10-13T12:00:24.352Z,81
2022-10-13T12:05:30.650Z,82
2022-10-13T12:10:19.651Z,81
2022-10-13T12:15:25.702Z,81
2022-10-13T12:20:32.099Z,81
2022-10-13T12:25:20.814Z,81
2022-10-13T12:30:26.610Z,81
2022-10-13T12:35:32.525Z,81
2022-10-13T12:40:21.769Z,81
2022-10-13T12:45:28.138Z,81
2022-10-13T12:50:16.852Z,80
2022-10-13T12:55:22.767Z,80
2022-10-13T13:00:28.926Z,80
2022-10-13T13:05:17.182Z,80
2022-10-13T13:10:23.329Z,80
2022-10-13T13:15:29.360Z,80
2022-10-13T13:30:30.423Z,79
2022-10-13T13:35:19.295Z,80
2022-10-13T13:40:25.300Z,80
2022-10-13T13:45:31.416Z,79
2022-10-13T13:50:20.416Z,79
2022-10-13T13:55:26.514Z,79
2022-10-13T14:00:32.542Z,79
2022-10-13T14:05:20.847Z,79
2022-10-13T14:10:26.944Z,80
2022-10-13T14:15:15.991Z,80
2022-10-13T14:20:22.080Z,80
2022-10-13T14:25:28.061Z,80
2022-10-13T14:30:17.014Z,81
2022-10-13T14:35:23.186Z,81
2022-10-13T14:40:29.017Z,81
2022-10-13T14:45:18.139Z,81
2022-10-13T14:50:24.177Z,81
2022-10-13T14:55:30.247Z,81
2022-10-13T15:00:19.346Z,81
2022-10-13T15:05:25.774Z,80
2022-10-13T15:10:31.840Z,80
2022-10-13T15:15:20.909Z,80
2022-10-13T15:20:26.950Z,79
2022-10-13T15:25:33.706Z,79
2022-10-13T15:30:21.725Z,79
2022-10-13T15:35:27.850Z,79
2022-10-13T15:40:16.858Z,79
2022-10-13T15:45:22.835Z,79
2022-10-13T15:50:28.935Z,79
2022-10-13T15:55:17.981Z,80
2022-10-13T16:00:24.207Z,80
2022-10-13T16:05:29.470Z,81
2022-10-13T16:10:18.506Z,81
2022-10-13T16:15:24.635Z,83
2022-10-13T16:20:30.604Z,84
2022-10-13T16:25:20.061Z,84
2022-10-13T16:30:25.306Z,85
2022-10-13T16:35:31.460Z,85
2022-10-13T16:40:20.503Z,85
2022-10-13T16:45:47.716Z,86
2022-10-13T16:50:32.885Z,86
2022-10-13T16:55:21.602Z,87
2022-10-13T17:00:27.717Z,87
2022-10-13T17:05:15.962Z,87
2022-10-13T17:10:22.050Z,87
2022-10-13T17:15:28.089Z,88
2022-10-13T17:20:17.214Z,88
2022-10-13T17:25:23.190Z,88
2022-10-13T17:30:28.877Z,88
2022-10-13T17:35:18.067Z,88
2022-10-13T17:40:24.079Z,88
2022-10-13T17:45:30.070Z,88
2022-10-13T17:50:19.411Z,88
2022-10-13T17:55:25.112Z,88
2022-10-13T18:00:34.087Z,88
2022-10-13T18:05:20.531Z,89
2022-10-13T18:10:26.593Z,89
2022-10-13T18:15:32.642Z,89
2022-10-13T18:20:21.697Z,89
2022-10-13T18:25:27.714Z,89
2022-10-13T18:30:22.060Z,89
2022-10-13T18:35:22.613Z,89
2022-10-13T18:40:28.806Z,89
2022-10-13T18:45:17.782Z,89
2022-10-13T18:50:23.835Z,89
2022-10-13T18:55:29.852Z,89
2022-10-13T19:00:18.989Z,89
2022-10-13T19:05:24.435Z,89
2022-10-13T19:10:30.502Z,89
2022-10-13T19:15:19.444Z,89
2022-10-13T19:20:25.515Z,89
2022-10-13T19:25:31.608Z,89
2022-10-13T19:30:20.263Z,90
2022-10-13T19:35:26.330Z,90
2022-10-13T19:40:32.543Z,90
2022-10-13T19:45:21.414Z,90
2022-10-13T19:50:27.488Z,90
2022-10-13T19:55:16.550Z,90
2022-10-13T20:00:22.835Z,90
2022-10-13T20:05:28.046Z,90
2022-10-13T20:10:17.063Z,90
2022-10-13T20:15:23.168Z,90
2022-10-13T20:20:29.205Z,90
2022-10-13T20:25:18.271Z,90
2022-10-13T20:30:23.892Z,90
2022-10-13T20:35:29.954Z,90
2022-10-13T20:40:18.998Z,90
2022-10-13T20:45:25.086Z,90
2022-10-13T20:50:31.110Z,91
2022-10-13T20:55:20.490Z,91
2022-10-13T21:00:26.321Z,91
2022-10-13T21:05:32.057Z,91
2022-10-13T21:10:21.076Z,89
2022-10-13T21:15:27.236Z,89
2022-10-13T21:20:16.259Z,89
2022-10-13T21:25:22.282Z,89
2022-10-13T21:30:28.563Z,89
2022-10-13T21:35:17.498Z,89
2022-10-13T21:40:23.626Z,89
2022-10-13T21:45:29.753Z,89
2022-10-13T21:50:18.750Z,89
2022-10-13T21:55:24.750Z,89
2022-10-13T22:00:30.933Z,89
2022-10-13T22:05:19.275Z,89
2022-10-13T22:10:25.293Z,89
2022-10-13T22:15:31.384Z,89
2022-10-13T22:20:20.469Z,89
2022-10-13T22:25:26.491Z,89
2022-10-13T22:30:32.084Z,89
2022-10-13T22:35:21.226Z,89
2022-10-13T22:40:27.248Z,89
2022-10-13T22:45:16.227Z,89
2022-10-13T22:50:22.997Z,89
2022-10-13T22:55:28.464Z,89
2022-10-13T23:00:17.496Z,89
2022-10-13T23:05:22.944Z,89
2022-10-13T23:10:28.936Z,89
2022-10-13T23:15:17.984Z,89
2022-10-13T23:20:24.073Z,89
2022-10-13T23:25:30.105Z,89
2022-10-13T23:30:19.708Z,89
2022-10-13T23:35:25.746Z,89
2022-10-13T23:40:31.881Z,89
2022-10-13T23:45:20.889Z,89
2022-10-13T23:50:27.118Z,90
2022-10-13T23:55:32.995Z,90
