createdAt,value
2019-06-20T00:00:12.157Z,17.80
2019-06-20T00:02:40.614Z,17.80
2019-06-20T00:05:07.468Z,17.80
2019-06-20T00:07:34.019Z,17.80
2019-06-20T00:10:00.676Z,17.70
2019-06-20T00:12:27.341Z,17.90
2019-06-20T00:14:53.881Z,17.70
2019-06-20T00:17:21.381Z,17.60
2019-06-20T00:19:48.972Z,17.50
2019-06-20T00:22:15.623Z,17.40
2019-06-20T00:24:42.176Z,17.40
2019-06-20T00:27:08.708Z,17.30
2019-06-20T00:29:35.299Z,17.50
2019-06-20T00:32:01.869Z,17.40
2019-06-20T00:34:28.432Z,17.40
2019-06-20T00:36:54.954Z,17.40
2019-06-20T00:39:21.523Z,17.50
2019-06-20T00:41:48.073Z,17.50
2019-06-20T00:44:14.628Z,17.60
2019-06-20T00:46:41.210Z,17.30
2019-06-20T00:49:07.862Z,17.20
2019-06-20T00:51:34.403Z,17.20
2019-06-20T00:54:00.954Z,17.30
2019-06-20T00:56:27.498Z,17.20
2019-06-20T00:58:54.027Z,17.20
2019-06-20T01:01:20.600Z,17.00
2019-06-20T01:03:47.159Z,17.00
2019-06-20T01:06:13.793Z,17.00
2019-06-20T01:08:40.342Z,16.90
2019-06-20T01:11:06.904Z,17.10
2019-06-20T01:13:34.636Z,17.00
2019-06-20T01:16:01.292Z,17.10
2019-06-20T01:18:27.833Z,17.10
2019-06-20T01:20:54.594Z,16.90
2019-06-20T01:23:21.223Z,16.90
2019-06-20T01:25:47.993Z,16.70
2019-06-20T01:28:14.527Z,16.80
2019-06-20T01:30:41.459Z,16.80
2019-06-20T01:33:08.154Z,16.70
2019-06-20T01:35:34.798Z,16.80
2019-06-20T01:38:01.472Z,16.80
2019-06-20T01:40:28.102Z,16.80
2019-06-20T01:42:55.621Z,16.70
2019-06-20T01:45:22.378Z,16.60
2019-06-20T01:47:48.925Z,16.70
2019-06-20T01:50:15.786Z,16.80
2019-06-20T01:52:42.453Z,16.90
2019-06-20T01:55:09.198Z,16.70
2019-06-20T01:57:35.729Z,16.50
2019-06-20T02:00:07.333Z,16.70
2019-06-20T02:02:33.972Z,16.50
2019-06-20T02:05:00.583Z,16.40
2019-06-20T02:07:28.280Z,16.60
2019-06-20T02:09:54.986Z,16.50
2019-06-20T02:12:21.505Z,16.30
2019-06-20T02:14:48.080Z,16.20
2019-06-20T02:17:14.754Z,16.30
2019-06-20T02:19:41.458Z,16.30
2019-06-20T02:22:08.124Z,16.30
2019-06-20T02:24:34.666Z,16.30
2019-06-20T02:27:01.526Z,16.20
2019-06-20T02:29:28.209Z,16.30
2019-06-20T02:31:54.755Z,16.20
2019-06-20T02:34:21.295Z,16.20
2019-06-20T02:36:47.894Z,16.30
2019-06-20T02:39:14.436Z,16.30
2019-06-20T02:41:41.164Z,16.40
2019-06-20T02:44:24.775Z,16.40
2019-06-20T02:46:36.281Z,16.20
2019-06-20T02:49:03.193Z,16.20
2019-06-20T02:51:30.328Z,16.20
2019-06-20T02:53:57.080Z,16.40
2019-06-20T02:56:23.618Z,16.30
2019-06-20T02:58:50.357Z,16.40
2019-06-20T03:01:17.017Z,16.40
2019-06-20T03:03:43.640Z,16.50
2019-06-20T03:06:10.388Z,16.60
2019-06-20T03:08:36.978Z,16.60
2019-06-20T03:11:03.727Z,16.50
2019-06-20T03:13:30.337Z,16.40
2019-06-20T03:15:56.935Z,16.40
2019-06-20T03:18:23.464Z,16.70
2019-06-20T03:20:50.055Z,16.90
2019-06-20T03:23:16.915Z,16.80
2019-06-20T03:25:43.469Z,16.90
2019-06-20T03:28:10.030Z,16.90
2019-06-20T03:30:36.585Z,16.90
2019-06-20T03:33:03.207Z,17.00
2019-06-20T03:35:29.864Z,17.10
2019-06-20T03:37:56.408Z,17.20
2019-06-20T03:40:23.002Z,17.30
2019-06-20T03:42:49.557Z,17.40
2019-06-20T03:45:16.242Z,17.40
2019-06-20T03:47:42.786Z,17.50
2019-06-20T03:50:09.736Z,17.50
2019-06-20T03:52:36.291Z,17.40
2019-06-20T03:55:04.267Z,17.50
2019-06-20T03:57:30.841Z,17.50
2019-06-20T03:59:57.405Z,17.50
2019-06-20T04:02:23.962Z,17.30
2019-06-20T04:04:50.508Z,17.30
2019-06-20T04:07:17.053Z,17.40
2019-06-20T04:09:43.598Z,17.30
2019-06-20T04:12:10.184Z,17.20
2019-06-20T04:14:36.747Z,17.30
2019-06-20T04:17:03.290Z,17.30
2019-06-20T04:19:29.828Z,17.40
2019-06-20T04:21:56.421Z,17.40
2019-06-20T04:24:23.063Z,17.30
2019-06-20T04:26:49.635Z,17.20
2019-06-20T04:29:16.284Z,17.20
2019-06-20T04:31:42.811Z,17.30
2019-06-20T04:34:09.351Z,17.30
2019-06-20T04:36:35.913Z,17.30
2019-06-20T04:39:18.406Z,17.20
2019-06-20T04:41:33.502Z,17.30
2019-06-20T04:44:00.093Z,17.30
2019-06-20T04:46:43.422Z,17.20
2019-06-20T04:49:10.090Z,17.20
2019-06-20T04:51:36.622Z,17.10
2019-06-20T04:54:03.471Z,17.20
2019-06-20T04:56:31.034Z,17.30
2019-06-20T04:58:57.573Z,17.50
2019-06-20T05:01:24.134Z,17.50
2019-06-20T05:03:50.679Z,17.80
2019-06-20T05:06:17.253Z,17.80
2019-06-20T05:08:43.856Z,17.70
2019-06-20T05:11:10.385Z,17.70
2019-06-20T05:13:36.924Z,17.70
2019-06-20T05:16:03.511Z,17.80
2019-06-20T05:18:30.053Z,17.90
2019-06-20T05:20:57.141Z,18.00
2019-06-20T05:23:23.736Z,18.10
2019-06-20T05:25:50.297Z,18.10
2019-06-20T05:28:16.832Z,18.10
2019-06-20T05:30:44.593Z,18.10
2019-06-20T05:33:11.151Z,18.30
2019-06-20T05:35:37.816Z,18.50
2019-06-20T05:38:04.376Z,18.60
2019-06-20T05:40:30.954Z,18.40
2019-06-20T05:42:58.485Z,18.30
2019-06-20T05:45:25.038Z,18.40
2019-06-20T05:47:51.628Z,18.30
2019-06-20T05:50:18.448Z,18.50
2019-06-20T05:52:44.990Z,18.60
2019-06-20T05:55:11.964Z,18.80
2019-06-20T05:57:38.530Z,18.80
2019-06-20T06:00:10.513Z,18.70
2019-06-20T06:02:37.350Z,18.70
2019-06-20T06:05:06.478Z,18.80
2019-06-20T06:07:33.121Z,18.70
2019-06-20T06:10:03.737Z,18.70
2019-06-20T12:28:10.337Z,31.60
2019-06-20T12:30:38.370Z,32.60
2019-06-20T12:33:05.663Z,32.40
2019-06-20T12:35:32.456Z,32.40
2019-06-20T12:37:59.758Z,32.80
2019-06-20T12:40:26.277Z,32.80
2019-06-20T12:42:53.039Z,32.70
2019-06-20T12:45:20.583Z,32.70
2019-06-20T12:47:47.284Z,33.10
2019-06-20T12:50:14.752Z,33.20
2019-06-20T12:52:42.512Z,33.30
2019-06-20T12:55:10.836Z,33.10
2019-06-20T12:57:38.630Z,33.00
2019-06-20T13:00:09.268Z,33.00
2019-06-20T13:02:36.853Z,32.90
2019-06-20T13:05:05.427Z,33.10
2019-06-20T13:07:32.089Z,32.90
2019-06-20T13:09:58.645Z,32.60
2019-06-20T13:12:25.321Z,32.50
2019-06-20T13:14:51.858Z,32.30
2019-06-20T13:17:18.631Z,32.10
2019-06-20T13:19:46.568Z,32.20
2019-06-20T13:22:15.016Z,32.30
2019-06-20T13:24:42.767Z,32.20
2019-06-20T13:27:09.504Z,32.40
2019-06-20T13:29:36.078Z,31.90
2019-06-20T13:32:04.475Z,31.40
2019-06-20T13:34:31.124Z,31.20
2019-06-20T13:36:57.688Z,31.10
2019-06-20T13:39:24.251Z,30.80
2019-06-20T13:41:51.766Z,31.00
2019-06-20T13:44:19.631Z,31.30
2019-06-20T13:46:46.556Z,31.50
2019-06-20T13:49:13.351Z,31.00
2019-06-20T13:51:41.717Z,31.10
2019-06-20T13:54:08.465Z,30.60
2019-06-20T13:56:35.008Z,30.30
2019-06-20T13:59:01.964Z,29.70
2019-06-20T14:01:28.549Z,29.80
2019-06-20T14:03:55.085Z,29.70
2019-06-20T14:06:21.744Z,29.40
2019-06-20T14:08:48.273Z,29.10
2019-06-20T14:11:14.851Z,29.10
2019-06-20T14:13:42.810Z,29.10
2019-06-20T14:16:09.851Z,29.50
2019-06-20T14:18:36.531Z,30.10
2019-06-20T14:21:03.510Z,30.70
2019-06-20T14:23:30.095Z,31.00
2019-06-20T14:25:56.649Z,31.20
2019-06-20T14:28:23.601Z,31.70
2019-06-20T14:30:50.463Z,31.70
2019-06-20T14:33:17.109Z,31.20
2019-06-20T14:35:45.408Z,30.00
2019-06-20T14:38:12.175Z,28.50
2019-06-20T14:40:38.841Z,27.30
2019-06-20T14:43:05.845Z,26.70
2019-06-20T14:45:32.531Z,25.90
2019-06-20T14:47:59.110Z,25.80
2019-06-20T14:50:25.680Z,25.90
2019-06-20T14:52:52.716Z,25.70
2019-06-20T14:55:21.349Z,25.40
2019-06-20T14:57:48.529Z,25.40
2019-06-20T15:00:17.055Z,25.90
2019-06-20T15:02:45.388Z,27.20
2019-06-20T15:05:13.664Z,27.50
2019-06-20T15:07:40.527Z,28.10
2019-06-20T15:10:07.251Z,27.60
2019-06-20T15:12:33.785Z,27.10
2019-06-20T15:15:00.317Z,27.20
2019-06-20T15:17:26.889Z,27.10
2019-06-20T15:19:54.353Z,26.90
2019-06-20T15:22:21.284Z,27.40
2019-06-20T15:24:50.390Z,27.30
2019-06-20T15:27:16.220Z,27.60
2019-06-20T15:29:42.821Z,27.40
2019-06-20T15:32:09.566Z,26.90
2019-06-20T15:34:36.154Z,27.20
2019-06-20T15:37:06.275Z,27.50
2019-06-20T15:39:31.266Z,27.60
2019-06-20T15:41:58.214Z,27.80
2019-06-20T15:44:25.010Z,28.20
2019-06-20T15:46:51.562Z,28.00
2019-06-20T15:49:18.118Z,27.80
2019-06-20T15:51:44.705Z,27.30
2019-06-20T15:54:11.274Z,27.80
2019-06-20T15:56:37.950Z,27.90
2019-06-20T15:59:04.538Z,27.30
2019-06-20T16:01:31.321Z,27.10
2019-06-20T16:03:57.951Z,26.80
2019-06-20T16:06:24.528Z,26.70
2019-06-20T16:08:52.515Z,26.10
2019-06-20T16:11:19.174Z,25.90
2019-06-20T16:13:45.962Z,25.60
2019-06-20T16:16:12.607Z,25.00
2019-06-20T16:18:39.150Z,24.80
2019-06-20T16:21:06.211Z,24.70
2019-06-20T16:23:32.822Z,24.40
2019-06-20T16:25:59.350Z,24.00
2019-06-20T16:28:25.933Z,24.00
2019-06-20T16:31:05.196Z,24.10
2019-06-20T16:33:25.572Z,23.80
2019-06-20T16:35:50.311Z,24.00
2019-06-20T16:38:16.886Z,23.80
2019-06-20T16:40:47.427Z,23.40
2019-06-20T16:43:14.179Z,23.60
2019-06-20T16:45:41.473Z,23.70
2019-06-20T16:48:08.209Z,23.70
2019-06-20T16:50:34.778Z,23.50
2019-06-20T16:53:01.444Z,23.60
2019-06-20T16:55:29.333Z,23.60
2019-06-20T16:57:55.909Z,23.60
2019-06-20T17:00:22.673Z,23.80
2019-06-20T17:02:50.411Z,23.80
2019-06-20T17:05:19.211Z,23.60
2019-06-20T17:07:45.855Z,23.70
2019-06-20T17:10:12.920Z,23.80
2019-06-20T17:12:39.893Z,24.00
2019-06-20T17:15:07.747Z,24.30
2019-06-20T17:17:38.374Z,24.10
2019-06-20T17:20:18.513Z,24.10
2019-06-20T17:22:48.129Z,24.40
2019-06-20T17:25:16.799Z,24.40
2019-06-20T17:27:43.362Z,24.60
2019-06-20T17:30:14.438Z,24.50
2019-06-20T17:32:41.336Z,24.30
2019-06-20T17:35:08.876Z,23.80
2019-06-20T17:37:35.962Z,23.70
2019-06-20T17:40:10.889Z,23.60
2019-06-20T17:42:39.456Z,23.60
2019-06-20T17:45:08.339Z,23.40
2019-06-20T17:47:37.390Z,23.50
2019-06-20T17:50:05.294Z,23.40
2019-06-20T17:52:31.823Z,23.60
2019-06-20T17:55:00.170Z,23.60
2019-06-20T17:57:26.721Z,23.50
2019-06-20T17:59:53.298Z,23.30
2019-06-20T18:02:21.471Z,23.30
2019-06-20T18:04:50.126Z,23.20
2019-06-20T18:07:20.054Z,23.00
2019-06-20T18:09:47.227Z,22.60
2019-06-20T18:12:13.776Z,22.50
2019-06-20T18:14:40.309Z,22.40
2019-06-20T18:17:08.580Z,22.50
2019-06-20T18:19:39.851Z,22.50
2019-06-20T18:22:11.465Z,22.70
2019-06-20T18:24:39.633Z,22.40
2019-06-20T18:27:10.885Z,22.60
2019-06-20T18:29:39.397Z,22.50
2019-06-20T18:32:06.052Z,22.10
2019-06-20T18:34:34.890Z,22.20
2019-06-20T18:37:04.691Z,22.40
2019-06-20T18:39:33.450Z,22.10
2019-06-20T18:41:59.990Z,22.00
2019-06-20T18:44:26.879Z,21.70
2019-06-20T18:46:53.558Z,21.50
2019-06-20T18:49:20.208Z,21.60
2019-06-20T18:51:46.884Z,21.70
2019-06-20T18:54:13.459Z,21.70
2019-06-20T18:56:40.007Z,21.80
2019-06-20T18:59:06.565Z,21.70
2019-06-20T19:01:33.544Z,21.50
2019-06-20T19:04:00.080Z,21.50
2019-06-20T19:06:36.068Z,21.40
2019-06-20T19:08:56.125Z,21.20
2019-06-20T19:11:22.777Z,21.10
2019-06-20T19:13:49.330Z,20.90
2019-06-20T19:16:15.870Z,21.00
2019-06-20T19:18:42.596Z,21.10
2019-06-20T19:21:09.332Z,21.00
2019-06-20T19:23:35.900Z,20.80
2019-06-20T19:26:03.179Z,20.80
2019-06-20T19:28:29.826Z,20.90
2019-06-20T19:30:56.436Z,21.00
2019-06-20T19:33:23.110Z,20.90
2019-06-20T19:35:49.908Z,20.90
2019-06-20T19:38:16.675Z,21.00
2019-06-20T19:40:48.102Z,20.90
2019-06-20T19:43:15.050Z,21.00
2019-06-20T19:45:41.933Z,20.80
2019-06-20T19:48:08.822Z,20.80
2019-06-20T19:50:35.526Z,20.80
2019-06-20T19:53:02.387Z,20.80
2019-06-20T19:55:31.819Z,20.60
2019-06-20T19:57:59.467Z,20.30
2019-06-20T20:03:19.377Z,20.20
2019-06-20T20:05:46.495Z,20.20
2019-06-20T20:08:13.159Z,19.90
2019-06-20T20:10:44.905Z,19.60
2019-06-20T20:13:14.499Z,19.60
2019-06-20T20:15:40.610Z,19.90
2019-06-20T20:18:07.470Z,20.10
2019-06-20T20:20:34.133Z,20.30
2019-06-20T20:23:00.795Z,20.20
2019-06-20T20:25:28.667Z,20.30
2019-06-20T20:27:55.230Z,20.20
2019-06-20T20:30:22.141Z,20.10
2019-06-20T20:32:48.727Z,20.00
2019-06-20T20:35:15.345Z,20.00
2019-06-20T20:37:41.906Z,20.00
2019-06-20T20:40:09.577Z,19.80
2019-06-20T20:42:36.438Z,19.80
2019-06-20T20:45:05.298Z,19.90
2019-06-20T20:47:31.887Z,19.90
2019-06-20T20:49:58.413Z,19.60
2019-06-20T20:52:25.102Z,19.30
2019-06-20T20:54:51.656Z,19.40
2019-06-20T20:57:18.238Z,19.50
2019-06-20T20:59:44.870Z,19.50
2019-06-20T21:02:11.476Z,19.60
2019-06-20T21:04:38.031Z,19.40
2019-06-20T21:07:04.594Z,19.20
2019-06-20T21:09:31.124Z,19.00
2019-06-20T21:11:57.759Z,19.00
2019-06-20T21:14:24.310Z,19.00
2019-06-20T21:16:50.861Z,18.90
2019-06-20T21:19:17.401Z,19.00
2019-06-20T21:21:43.961Z,18.90
2019-06-20T21:24:10.643Z,18.70
2019-06-20T21:26:49.011Z,18.60
2019-06-20T21:29:05.545Z,18.80
2019-06-20T21:31:32.117Z,18.70
2019-06-20T21:33:58.814Z,18.70
2019-06-20T21:36:25.399Z,18.60
2019-06-20T21:38:52.057Z,18.60
2019-06-20T21:41:19.809Z,18.40
2019-06-20T21:43:46.346Z,18.30
2019-06-20T21:46:12.901Z,18.60
2019-06-20T21:48:39.669Z,18.80
2019-06-20T21:51:06.350Z,18.80
2019-06-20T21:53:33.176Z,18.70
2019-06-20T21:55:59.735Z,18.80
2019-06-20T21:58:26.295Z,18.60
2019-06-20T22:00:56.661Z,18.70
2019-06-20T22:03:23.895Z,18.70
2019-06-20T22:05:50.489Z,18.70
2019-06-20T22:08:17.141Z,18.70
2019-06-20T22:10:43.875Z,18.60
2019-06-20T22:13:10.522Z,18.50
2019-06-20T22:15:37.189Z,18.50
2019-06-20T22:18:04.049Z,18.50
2019-06-20T22:20:30.827Z,18.40
2019-06-20T22:22:57.470Z,18.50
2019-06-20T22:25:25.223Z,18.50
2019-06-20T22:27:51.767Z,18.40
2019-06-20T22:30:27.907Z,18.30
2019-06-20T22:32:54.479Z,18.20
2019-06-20T22:35:21.041Z,18.10
2019-06-20T22:37:47.630Z,18.20
2019-06-20T22:40:14.362Z,18.20
2019-06-20T22:42:41.018Z,18.10
2019-06-20T22:45:09.765Z,18.10
2019-06-20T22:47:36.492Z,18.10
2019-06-20T22:50:08.011Z,18.20
2019-06-20T22:52:34.567Z,18.20
2019-06-20T22:55:03.301Z,18.30
2019-06-20T22:57:29.874Z,18.30
2019-06-20T22:59:57.588Z,18.20
2019-06-20T23:02:24.246Z,18.10
2019-06-20T23:04:50.994Z,17.80
2019-06-20T23:07:17.669Z,17.90
2019-06-20T23:09:44.262Z,18.00
2019-06-20T23:12:11.949Z,18.20
2019-06-20T23:14:38.522Z,18.40
2019-06-20T23:17:05.140Z,18.40
2019-06-20T23:19:31.814Z,18.30
2019-06-20T23:21:58.447Z,18.20
2019-06-20T23:24:26.210Z,18.10
2019-06-20T23:26:52.887Z,18.20
2019-06-20T23:29:22.934Z,18.00
2019-06-20T23:31:53.635Z,18.10
2019-06-20T23:34:21.596Z,18.20
2019-06-20T23:36:48.467Z,18.30
2019-06-20T23:39:14.984Z,18.40
2019-06-20T23:41:41.568Z,18.40
2019-06-20T23:44:08.115Z,18.40
2019-06-20T23:46:34.952Z,18.50
2019-06-20T23:49:01.494Z,18.20
2019-06-20T23:51:29.952Z,18.10
2019-06-20T23:53:56.581Z,18.40
2019-06-20T23:56:23.147Z,18.40
2019-06-20T23:58:49.751Z,18.30
