createdAt,value
2022-08-11T00:01:59.127Z,2.40
2022-08-11T00:04:27.787Z,2.60
2022-08-11T00:06:55.945Z,2.47
2022-08-11T00:09:33.012Z,2.47
2022-08-11T00:12:13.843Z,2.60
2022-08-11T00:14:41.983Z,2.50
2022-08-11T00:17:11.402Z,2.40
2022-08-11T00:20:11.884Z,2.40
2022-08-11T00:22:30.904Z,2.60
2022-08-11T00:25:02.667Z,2.63
2022-08-11T00:27:34.940Z,2.60
2022-08-11T00:30:03.329Z,2.45
2022-08-11T00:32:31.423Z,2.47
2022-08-11T00:35:54.254Z,2.58
2022-08-11T00:37:49.680Z,2.50
2022-08-11T00:40:24.311Z,2.38
2022-08-11T00:42:59.918Z,2.40
2022-08-11T00:45:29.088Z,2.72
2022-08-11T00:48:04.136Z,2.40
2022-08-11T00:50:39.565Z,2.60
2022-08-11T00:53:33.395Z,2.50
2022-08-11T00:56:19.423Z,2.60
2022-08-11T00:59:36.078Z,2.60
2022-08-11T01:02:18.649Z,2.70
2022-08-11T01:05:07.968Z,2.42
2022-08-11T01:12:05.409Z,2.67
2022-08-11T01:15:21.513Z,2.53
2022-08-11T01:18:18.892Z,2.28
2022-08-11T01:21:26.440Z,2.40
2022-08-11T01:24:32.836Z,2.60
2022-08-11T01:27:19.210Z,2.40
2022-08-11T01:30:05.005Z,2.70
2022-08-11T01:33:10.109Z,2.38
2022-08-11T01:36:23.284Z,2.33
2022-08-11T01:39:18.346Z,2.50
2022-08-11T01:42:13.658Z,2.47
2022-08-11T01:45:07.021Z,2.63
2022-08-11T01:47:54.788Z,2.30
2022-08-11T01:50:34.773Z,2.60
2022-08-11T01:53:06.337Z,2.40
2022-08-11T01:55:41.664Z,2.28
2022-08-11T01:58:13.507Z,2.50
2022-08-11T02:00:50.132Z,2.33
2022-08-11T02:03:21.664Z,2.50
2022-08-11T02:06:01.355Z,2.80
2022-08-11T02:08:44.868Z,2.45
2022-08-11T02:11:34.452Z,2.35
2022-08-11T02:14:13.032Z,2.67
2022-08-11T02:17:00.418Z,2.30
2022-08-11T02:19:52.911Z,2.40
2022-08-11T02:22:58.357Z,2.60
2022-08-11T02:25:30.711Z,2.67
2022-08-11T02:28:03.656Z,2.70
2022-08-11T02:30:34.239Z,2.50
2022-08-11T02:33:23.605Z,2.50
2022-08-11T02:35:58.731Z,2.42
2022-08-11T02:38:29.457Z,2.92
2022-08-11T02:41:02.491Z,2.67
2022-08-11T02:43:40.947Z,2.65
2022-08-11T02:46:21.557Z,2.72
2022-08-11T02:49:12.327Z,2.55
2022-08-11T02:51:43.832Z,2.83
2022-08-11T02:54:16.749Z,2.80
2022-08-11T02:56:52.267Z,2.50
2022-08-11T02:59:43.903Z,2.42
2022-08-11T03:02:15.800Z,2.60
2022-08-11T03:04:56.691Z,2.47
2022-08-11T03:07:29.038Z,2.30
2022-08-11T03:10:01.655Z,2.90
2022-08-11T03:12:53.569Z,2.50
2022-08-11T03:15:44.594Z,2.65
2022-08-11T03:18:19.275Z,2.90
2022-08-11T03:20:50.401Z,2.45
2022-08-11T03:23:24.394Z,2.33
2022-08-11T03:25:55.660Z,2.55
2022-08-11T03:28:29.623Z,2.80
2022-08-11T03:31:08.319Z,2.67
2022-08-11T03:34:00.520Z,2.58
2022-08-11T03:37:17.515Z,2.60
2022-08-11T03:39:56.575Z,2.60
2022-08-11T03:42:28.193Z,2.72
2022-08-11T03:45:08.497Z,2.60
2022-08-11T03:47:54.941Z,2.53
2022-08-11T03:51:02.973Z,2.75
2022-08-11T03:53:51.412Z,2.53
2022-08-11T03:56:51.761Z,2.55
2022-08-11T03:59:51.201Z,2.60
2022-08-11T04:02:35.794Z,2.25
2022-08-11T04:05:51.619Z,3.85
2022-08-11T04:08:51.355Z,6.78
2022-08-11T04:11:33.335Z,7.50
2022-08-11T04:14:52.993Z,6.03
2022-08-11T04:17:54.638Z,4.85
2022-08-11T04:20:31.155Z,4.05
2022-08-11T04:24:35.529Z,3.50
2022-08-11T04:26:34.351Z,3.15
2022-08-11T04:29:09.501Z,3.50
2022-08-11T04:31:51.199Z,3.10
2022-08-11T04:34:43.205Z,3.00
2022-08-11T04:37:34.407Z,3.80
2022-08-11T04:40:46.340Z,4.03
2022-08-11T04:44:02.385Z,3.55
2022-08-11T04:47:11.804Z,4.32
2022-08-11T04:50:08.371Z,3.95
2022-08-11T04:53:20.570Z,3.85
2022-08-11T04:56:25.690Z,14.10
2022-08-11T04:59:41.641Z,11.60
2022-08-11T05:02:37.834Z,10.57
2022-08-11T05:05:34.846Z,7.60
2022-08-11T05:08:38.408Z,4.85
2022-08-11T05:11:21.534Z,4.90
2022-08-11T05:14:07.573Z,4.45
2022-08-11T05:17:00.494Z,3.67
2022-08-11T05:19:45.877Z,5.07
2022-08-11T05:22:31.658Z,8.07
2022-08-11T05:26:08.823Z,7.15
2022-08-11T05:28:28.381Z,6.15
2022-08-11T05:31:14.272Z,6.10
2022-08-11T05:34:05.960Z,6.10
2022-08-11T05:36:39.429Z,5.90
2022-08-11T05:39:36.594Z,6.55
2022-08-11T05:42:29.830Z,5.53
2022-08-11T05:45:18.209Z,6.32
2022-08-11T05:48:07.187Z,10.35
2022-08-11T05:50:53.940Z,10.20
2022-08-11T05:53:45.734Z,9.68
2022-08-11T05:56:20.695Z,8.68
2022-08-11T05:58:50.644Z,7.70
2022-08-11T06:01:23.304Z,13.68
2022-08-11T06:04:09.802Z,28.77
2022-08-11T06:06:45.294Z,35.20
2022-08-11T06:09:15.549Z,26.77
2022-08-11T06:11:45.137Z,19.60
2022-08-11T06:14:13.600Z,13.15
2022-08-11T06:16:42.090Z,10.93
2022-08-11T06:19:10.531Z,8.23
2022-08-11T06:21:44.772Z,7.68
2022-08-11T06:24:13.683Z,6.80
2022-08-11T06:27:01.527Z,5.60
2022-08-11T06:29:38.071Z,5.65
2022-08-11T06:32:15.659Z,5.30
2022-08-11T06:34:57.077Z,5.35
2022-08-11T06:37:31.215Z,4.15
2022-08-11T06:40:06.673Z,5.82
2022-08-11T06:42:48.202Z,14.65
2022-08-11T06:45:25.175Z,17.48
2022-08-11T06:47:53.506Z,12.35
2022-08-11T06:50:40.181Z,11.20
2022-08-11T06:53:12.181Z,9.20
2022-08-11T06:55:59.102Z,7.72
2022-08-11T06:58:47.174Z,7.38
2022-08-11T07:01:18.222Z,6.97
2022-08-11T07:03:47.873Z,6.80
2022-08-11T07:06:39.902Z,6.00
2022-08-11T07:09:52.160Z,6.60
2022-08-11T07:12:56.151Z,6.28
2022-08-11T07:16:10.820Z,6.57
2022-08-11T07:18:51.136Z,5.70
2022-08-11T07:22:01.476Z,5.70
2022-08-11T07:25:01.683Z,4.93
2022-08-11T07:27:55.574Z,3.83
2022-08-11T07:30:24.210Z,3.70
2022-08-11T07:32:53.212Z,3.55
2022-08-11T07:35:23.241Z,3.25
2022-08-11T07:38:01.713Z,3.28
2022-08-11T07:40:32.088Z,3.25
2022-08-11T07:43:00.859Z,3.42
2022-08-11T07:45:46.704Z,3.55
2022-08-11T07:48:32.525Z,3.33
2022-08-11T07:51:18.382Z,3.78
2022-08-11T07:53:58.712Z,8.80
2022-08-11T07:57:07.378Z,9.60
2022-08-11T08:00:00.209Z,7.72
2022-08-11T08:02:57.485Z,6.07
2022-08-11T08:05:42.777Z,5.20
2022-08-11T08:08:28.511Z,4.70
2022-08-11T08:11:14.260Z,4.85
2022-08-11T08:14:01.400Z,4.78
2022-08-11T08:16:47.941Z,7.85
2022-08-11T08:19:16.717Z,9.82
2022-08-11T08:21:45.341Z,11.60
2022-08-11T08:24:13.773Z,12.30
2022-08-11T08:27:00.212Z,11.70
2022-08-11T08:29:50.323Z,10.80
2022-08-11T08:32:18.744Z,10.05
2022-08-11T08:34:47.207Z,8.55
2022-08-11T08:37:46.282Z,8.00
2022-08-11T08:40:04.317Z,8.38
2022-08-11T08:42:33.347Z,7.70
2022-08-11T08:45:05.329Z,7.20
2022-08-11T08:47:42.052Z,6.80
2022-08-11T08:50:16.641Z,6.90
2022-08-11T08:52:49.233Z,6.40
2022-08-11T08:55:19.338Z,8.20
2022-08-11T08:57:50.184Z,10.38
2022-08-11T09:00:23.494Z,12.23
2022-08-11T09:02:51.930Z,14.07
2022-08-11T09:05:20.231Z,13.45
2022-08-11T09:07:48.681Z,11.85
2022-08-11T09:10:17.490Z,9.40
2022-08-11T09:12:45.604Z,9.85
2022-08-11T09:15:14.999Z,9.15
2022-08-11T09:17:49.997Z,8.77
2022-08-11T09:20:20.277Z,8.23
2022-08-11T09:26:14.067Z,7.88
2022-08-11T09:28:43.950Z,8.25
2022-08-11T09:31:13.507Z,8.88
2022-08-11T09:33:43.957Z,7.95
2022-08-11T09:36:31.309Z,18.75
2022-08-11T09:39:17.132Z,17.55
2022-08-11T09:42:00.565Z,18.27
2022-08-11T09:44:48.953Z,17.15
2022-08-11T09:47:24.473Z,17.98
2022-08-11T09:50:00.634Z,18.20
2022-08-11T09:52:30.930Z,17.38
2022-08-11T09:54:59.254Z,16.85
2022-08-11T09:57:44.696Z,15.88
2022-08-11T10:00:15.261Z,15.85
2022-08-11T10:02:44.718Z,14.77
2022-08-11T10:05:33.551Z,16.90
2022-08-11T10:08:01.712Z,16.10
2022-08-11T10:10:29.835Z,16.25
2022-08-11T10:13:01.699Z,19.63
2022-08-11T10:15:34.564Z,20.92
2022-08-11T10:18:22.689Z,18.67
2022-08-11T10:20:54.260Z,18.77
2022-08-11T10:24:01.188Z,19.60
2022-08-11T10:26:47.154Z,17.88
2022-08-11T10:29:35.905Z,19.15
2022-08-11T10:32:25.631Z,18.90
2022-08-11T10:35:00.504Z,18.25
2022-08-11T10:38:06.911Z,17.90
2022-08-11T10:40:25.346Z,17.58
2022-08-11T10:43:03.654Z,18.02
2022-08-11T10:45:49.145Z,17.73
2022-08-11T10:48:17.280Z,17.23
2022-08-11T10:51:04.794Z,16.67
2022-08-11T10:53:51.882Z,16.98
2022-08-11T10:56:37.138Z,15.52
2022-08-11T10:59:05.426Z,16.38
2022-08-11T11:01:35.295Z,15.38
2022-08-11T11:04:07.814Z,15.90
2022-08-11T11:06:44.758Z,15.98
2022-08-11T11:09:16.114Z,14.82
2022-08-11T11:12:03.757Z,15.23
2022-08-11T11:14:56.470Z,15.55
2022-08-11T11:17:46.772Z,15.02
2022-08-11T11:20:36.545Z,14.43
2022-08-11T11:23:09.692Z,15.30
2022-08-11T11:26:06.392Z,14.48
2022-08-11T11:28:59.211Z,14.43
2022-08-11T11:31:33.432Z,13.85
2022-08-11T11:34:13.232Z,14.43
2022-08-11T11:36:45.574Z,13.65
2022-08-11T11:39:13.866Z,13.63
2022-08-11T11:41:43.434Z,14.07
2022-08-11T11:44:12.863Z,13.50
2022-08-11T11:46:41.462Z,13.27
2022-08-11T11:49:16.616Z,12.80
2022-08-11T11:51:45.889Z,12.90
2022-08-11T11:54:18.235Z,12.93
2022-08-11T11:56:47.775Z,12.10
2022-08-11T11:59:33.395Z,12.13
2022-08-11T12:02:01.512Z,12.73
2022-08-11T12:04:42.959Z,12.10
2022-08-11T12:07:28.495Z,11.68
2022-08-11T12:09:56.738Z,11.50
2022-08-11T12:12:43.708Z,11.50
2022-08-11T12:15:11.997Z,11.65
2022-08-11T12:17:40.430Z,10.85
2022-08-11T12:20:31.946Z,10.98
2022-08-11T12:23:15.217Z,10.43
2022-08-11T12:26:25.317Z,10.65
2022-08-11T12:28:51.014Z,10.20
2022-08-11T12:31:22.191Z,9.73
2022-08-11T12:33:50.441Z,9.70
2022-08-11T12:36:18.538Z,12.02
2022-08-11T12:38:51.267Z,9.68
2022-08-11T12:41:37.985Z,10.40
2022-08-11T12:44:25.617Z,10.60
2022-08-11T12:46:53.859Z,9.68
2022-08-11T12:49:44.715Z,12.00
2022-08-11T12:52:17.586Z,10.57
2022-08-11T12:54:52.784Z,9.38
2022-08-11T12:57:42.821Z,9.82
2022-08-11T13:00:30.527Z,9.77
2022-08-11T13:03:16.494Z,10.07
2022-08-11T13:05:45.515Z,10.07
2022-08-11T13:08:15.430Z,10.43
2022-08-11T13:11:01.718Z,9.93
2022-08-11T13:13:54.739Z,9.93
2022-08-11T13:16:20.752Z,11.00
2022-08-11T13:18:48.955Z,10.68
2022-08-11T13:21:20.685Z,11.20
2022-08-11T13:23:59.423Z,10.20
2022-08-11T13:26:47.547Z,10.88
2022-08-11T13:29:22.752Z,10.80
2022-08-11T13:31:52.292Z,10.35
2022-08-11T13:34:20.737Z,11.07
2022-08-11T13:36:50.514Z,10.68
2022-08-11T13:39:18.651Z,10.70
2022-08-11T13:41:47.952Z,10.73
2022-08-11T13:44:23.217Z,10.80
2022-08-11T13:46:56.397Z,11.30
2022-08-11T13:49:24.661Z,11.70
2022-08-11T13:51:52.774Z,11.48
2022-08-11T13:54:22.413Z,10.63
2022-08-11T13:56:54.149Z,11.13
2022-08-11T13:59:28.184Z,11.05
2022-08-11T14:02:22.610Z,10.98
2022-08-11T14:04:54.465Z,10.88
2022-08-11T14:07:23.478Z,10.25
2022-08-11T14:09:56.857Z,10.43
2022-08-11T14:12:43.157Z,10.25
2022-08-11T14:15:20.090Z,9.52
2022-08-11T14:17:52.619Z,9.63
2022-08-11T14:20:38.368Z,10.93
2022-08-11T14:23:08.095Z,15.57
2022-08-11T14:26:00.156Z,13.25
2022-08-11T14:28:41.760Z,12.93
2022-08-11T14:31:12.074Z,13.43
2022-08-11T14:34:00.377Z,14.13
2022-08-11T14:36:35.117Z,13.38
2022-08-11T14:39:08.894Z,13.70
2022-08-11T14:42:10.862Z,12.57
2022-08-11T14:45:00.152Z,12.07
2022-08-11T14:47:28.460Z,12.50
2022-08-11T14:50:10.199Z,10.90
2022-08-11T14:52:41.041Z,10.43
2022-08-11T14:55:27.026Z,9.00
2022-08-11T14:57:57.124Z,8.20
2022-08-11T15:00:25.507Z,8.40
2022-08-11T15:03:11.241Z,6.97
2022-08-11T15:05:52.395Z,7.63
2022-08-11T15:08:42.622Z,6.95
2022-08-11T15:11:32.438Z,6.55
2022-08-11T15:14:00.753Z,6.78
2022-08-11T15:16:46.460Z,7.05
2022-08-11T15:19:15.122Z,6.90
2022-08-11T15:22:02.423Z,6.60
2022-08-11T15:24:30.889Z,6.38
2022-08-11T15:27:16.880Z,6.50
2022-08-11T15:30:02.221Z,6.60
2022-08-11T15:32:47.765Z,6.55
2022-08-11T15:35:38.787Z,6.47
2022-08-11T15:38:09.409Z,6.53
2022-08-11T15:40:56.572Z,6.60
2022-08-11T15:43:44.754Z,6.40
2022-08-11T15:46:14.674Z,6.47
2022-08-11T15:48:44.614Z,5.63
2022-08-11T15:51:14.311Z,5.15
2022-08-11T15:53:57.138Z,6.32
2022-08-11T15:56:25.966Z,8.10
2022-08-11T15:59:41.931Z,8.30
2022-08-11T16:02:26.154Z,7.75
2022-08-11T16:04:54.454Z,7.30
2022-08-11T16:07:27.002Z,6.38
2022-08-11T16:10:00.201Z,5.60
2022-08-11T16:12:30.416Z,4.90
2022-08-11T16:15:20.192Z,5.35
2022-08-11T16:17:51.371Z,4.97
2022-08-11T16:20:22.246Z,5.00
2022-08-11T16:22:57.211Z,4.65
2022-08-11T16:27:02.912Z,4.57
2022-08-11T16:28:23.830Z,4.15
2022-08-11T16:30:52.019Z,4.10
2022-08-11T16:33:50.707Z,4.07
2022-08-11T16:36:26.641Z,4.28
2022-08-11T16:38:55.072Z,4.00
2022-08-11T16:41:39.150Z,4.25
2022-08-11T16:44:32.719Z,3.50
2022-08-11T16:47:06.448Z,3.55
2022-08-11T16:49:36.155Z,3.35
2022-08-11T16:52:05.529Z,3.42
2022-08-11T16:54:34.179Z,3.83
2022-08-11T16:57:18.720Z,4.03
2022-08-11T16:59:48.415Z,4.30
2022-08-11T17:02:40.317Z,5.43
2022-08-11T17:05:28.494Z,4.22
2022-08-11T17:08:13.561Z,4.40
2022-08-11T17:11:04.135Z,3.90
2022-08-11T17:13:36.600Z,3.78
2022-08-11T17:16:09.321Z,3.20
2022-08-11T17:18:43.183Z,3.33
2022-08-11T17:21:13.892Z,3.42
2022-08-11T17:23:48.122Z,3.70
2022-08-11T17:26:21.410Z,3.30
2022-08-11T17:28:56.348Z,3.35
2022-08-11T17:31:42.330Z,3.40
2022-08-11T17:34:27.971Z,3.45
2022-08-11T17:36:56.271Z,3.47
2022-08-11T17:39:29.276Z,3.60
2022-08-11T17:42:16.638Z,3.25
2022-08-11T17:45:03.368Z,3.03
2022-08-11T17:47:49.053Z,3.53
2022-08-11T17:50:18.415Z,3.13
2022-08-11T17:53:04.351Z,2.85
2022-08-11T17:55:53.593Z,3.08
2022-08-11T17:58:39.427Z,2.92
2022-08-11T18:01:10.023Z,3.17
2022-08-11T18:03:40.027Z,3.10
2022-08-11T18:06:12.602Z,3.17
2022-08-11T18:09:02.491Z,2.95
2022-08-11T18:12:06.209Z,3.22
2022-08-11T18:14:55.133Z,3.50
2022-08-11T18:17:42.225Z,3.65
2022-08-11T18:20:28.514Z,3.92
2022-08-11T18:23:14.382Z,3.95
2022-08-11T18:26:02.818Z,3.72
2022-08-11T18:28:52.141Z,3.53
2022-08-11T18:31:37.624Z,3.58
2022-08-11T18:34:25.709Z,3.58
2022-08-11T18:37:20.188Z,3.78
2022-08-11T18:40:09.491Z,3.88
2022-08-11T18:43:03.158Z,4.25
2022-08-11T18:46:00.476Z,4.57
2022-08-11T18:48:54.010Z,5.03
2022-08-11T18:51:42.904Z,4.63
2022-08-11T18:54:29.319Z,4.55
2022-08-11T18:57:16.147Z,5.25
2022-08-11T19:00:02.276Z,5.07
2022-08-11T19:02:48.994Z,4.70
2022-08-11T19:06:08.327Z,4.78
2022-08-11T19:08:46.047Z,4.55
2022-08-11T19:11:31.793Z,4.15
2022-08-11T19:14:17.733Z,3.80
2022-08-11T19:17:03.546Z,3.63
2022-08-11T19:19:48.919Z,5.18
2022-08-11T19:22:34.419Z,4.28
2022-08-11T19:25:25.389Z,5.05
2022-08-11T19:28:12.034Z,4.70
2022-08-11T19:30:57.405Z,4.90
2022-08-11T19:34:02.469Z,4.50
2022-08-11T19:36:48.482Z,4.70
2022-08-11T19:39:34.040Z,4.50
2022-08-11T19:42:21.153Z,3.90
2022-08-11T19:45:06.658Z,3.58
2022-08-11T19:48:07.991Z,3.53
2022-08-11T19:50:57.794Z,3.63
2022-08-11T19:53:43.162Z,3.55
2022-08-11T19:56:28.754Z,3.75
2022-08-11T19:59:16.093Z,3.42
2022-08-11T20:02:14.318Z,3.95
2022-08-11T20:05:00.278Z,3.50
2022-08-11T20:07:46.205Z,3.67
2022-08-11T20:10:32.039Z,3.80
2022-08-11T20:13:21.617Z,3.75
2022-08-11T20:16:08.673Z,3.58
2022-08-11T20:18:54.086Z,3.78
2022-08-11T20:21:39.960Z,3.75
2022-08-11T20:24:25.869Z,3.25
2022-08-11T20:27:24.404Z,3.58
2022-08-11T20:30:10.961Z,3.17
2022-08-11T20:32:58.598Z,3.40
2022-08-11T20:35:44.027Z,3.60
2022-08-11T20:38:30.243Z,3.53
2022-08-11T20:41:16.460Z,3.35
2022-08-11T20:44:05.631Z,3.55
2022-08-11T20:46:52.531Z,3.40
2022-08-11T20:49:45.926Z,3.78
2022-08-11T20:52:39.923Z,3.45
2022-08-11T20:55:51.518Z,3.40
2022-08-11T20:59:01.025Z,3.70
2022-08-11T21:01:38.641Z,3.10
2022-08-11T21:04:26.518Z,3.20
2022-08-11T21:07:18.591Z,3.15
2022-08-11T21:10:22.877Z,3.20
2022-08-11T21:13:26.480Z,3.67
2022-08-11T21:16:26.082Z,3.17
2022-08-11T21:19:13.945Z,3.00
2022-08-11T21:21:59.491Z,3.50
2022-08-11T21:24:47.024Z,3.65
2022-08-11T21:27:35.363Z,3.22
2022-08-11T21:30:21.121Z,3.25
2022-08-11T21:33:06.559Z,3.28
2022-08-11T21:35:52.085Z,3.70
2022-08-11T21:38:37.527Z,3.30
2022-08-11T21:41:24.386Z,3.40
2022-08-11T21:44:10.469Z,3.53
2022-08-11T21:46:56.445Z,3.33
2022-08-11T21:49:41.767Z,3.17
2022-08-11T21:52:27.374Z,3.42
2022-08-11T21:55:12.841Z,3.33
2022-08-11T21:58:00.084Z,3.28
2022-08-11T22:00:45.647Z,3.40
2022-08-11T22:03:36.516Z,3.35
2022-08-11T22:06:35.427Z,3.28
2022-08-11T22:09:20.784Z,3.33
2022-08-11T22:12:34.110Z,3.20
2022-08-11T22:15:13.126Z,3.40
2022-08-11T22:17:58.518Z,3.17
2022-08-11T22:20:43.933Z,3.40
2022-08-11T22:23:35.257Z,4.10
2022-08-11T22:26:22.653Z,3.58
2022-08-11T22:29:08.418Z,3.78
2022-08-11T22:31:55.918Z,3.60
2022-08-11T22:34:53.076Z,4.25
2022-08-11T22:37:39.766Z,4.22
2022-08-11T22:40:27.280Z,4.30
2022-08-11T22:43:12.652Z,4.60
2022-08-11T22:45:57.996Z,4.38
2022-08-11T22:48:45.222Z,4.47
2022-08-11T22:51:30.698Z,3.97
2022-08-11T22:54:16.009Z,4.30
2022-08-11T22:57:01.398Z,4.30
2022-08-11T22:59:46.558Z,4.10
2022-08-11T23:02:32.085Z,4.05
2022-08-11T23:05:18.955Z,3.70
2022-08-11T23:08:04.302Z,3.95
2022-08-11T23:10:50.175Z,3.72
2022-08-11T23:13:35.713Z,3.95
2022-08-11T23:16:21.694Z,3.78
2022-08-11T23:19:07.581Z,3.88
2022-08-11T23:21:54.850Z,4.10
2022-08-11T23:24:40.717Z,3.90
2022-08-11T23:27:27.163Z,3.50
2022-08-11T23:30:13.470Z,3.90
2022-08-11T23:32:59.395Z,3.58
2022-08-11T23:35:54.954Z,3.50
2022-08-11T23:38:43.700Z,3.55
2022-08-11T23:41:29.071Z,3.50
2022-08-11T23:44:14.830Z,3.53
2022-08-11T23:47:00.801Z,3.25
2022-08-11T23:49:46.242Z,3.40
2022-08-11T23:52:31.610Z,3.67
2022-08-11T23:55:18.600Z,3.35
2022-08-11T23:58:03.923Z,3.55
