createdAt,value
2022-12-26T00:00:33.134Z,100
2022-12-26T00:01:43.304Z,100
2022-12-26T00:03:24.412Z,100
2022-12-26T00:04:34.793Z,100
2022-12-26T00:05:45.207Z,100
2022-12-26T00:06:55.669Z,100
2022-12-26T00:08:06.164Z,100
2022-12-26T00:09:16.588Z,100
2022-12-26T00:10:26.950Z,100
2022-12-26T00:11:37.395Z,100
2022-12-26T00:12:47.800Z,100
2022-12-26T00:13:58.335Z,100
2022-12-26T00:15:08.674Z,100
2022-12-26T00:16:19.120Z,100
2022-12-26T00:17:29.540Z,100
2022-12-26T00:18:40.395Z,100
2022-12-26T00:19:54.492Z,100
2022-12-26T00:21:08.658Z,100
2022-12-26T00:22:22.808Z,100
2022-12-26T00:23:36.872Z,100
2022-12-26T00:24:50.966Z,100
2022-12-26T00:26:05.116Z,100
2022-12-26T00:27:19.235Z,100
2022-12-26T00:28:33.457Z,100
2022-12-26T00:29:47.488Z,100
2022-12-26T00:31:01.632Z,100
2022-12-26T00:32:15.816Z,100
2022-12-26T00:33:29.936Z,100
2022-12-26T00:37:13.038Z,100
2022-12-26T00:39:40.191Z,100
2022-12-26T00:40:50.563Z,100
2022-12-26T00:42:01.087Z,100
2022-12-26T00:43:11.498Z,100
2022-12-26T00:44:21.877Z,100
2022-12-26T00:45:32.290Z,100
2022-12-26T00:46:42.723Z,100
2022-12-26T00:47:53.237Z,100
2022-12-26T00:49:03.639Z,100
2022-12-26T00:50:14.030Z,100
2022-12-26T00:51:24.516Z,100
2022-12-26T00:52:34.923Z,100
2022-12-26T00:53:45.309Z,100
2022-12-26T00:54:55.757Z,100
2022-12-26T00:56:06.253Z,100
2022-12-26T00:57:16.618Z,100
2022-12-26T00:58:27.057Z,100
2022-12-26T00:59:37.557Z,100
2022-12-26T01:00:47.892Z,100
2022-12-26T01:01:58.390Z,100
2022-12-26T01:03:08.768Z,100
2022-12-26T01:04:19.196Z,100
2022-12-26T01:05:29.679Z,100
2022-12-26T01:06:40.085Z,100
2022-12-26T01:07:50.499Z,100
2022-12-26T01:09:50.239Z,100
2022-12-26T01:11:01.148Z,100
2022-12-26T01:12:11.934Z,100
2022-12-26T01:13:25.987Z,100
2022-12-26T01:14:40.156Z,100
2022-12-26T01:15:54.255Z,100
2022-12-26T01:17:07.836Z,100
2022-12-26T01:18:18.128Z,100
2022-12-26T01:19:28.397Z,100
2022-12-26T01:20:38.555Z,100
2022-12-26T01:21:48.794Z,100
2022-12-26T01:22:59.031Z,100
2022-12-26T01:24:09.349Z,100
2022-12-26T01:25:19.531Z,100
2022-12-26T01:26:29.851Z,100
2022-12-26T01:27:40.089Z,100
2022-12-26T01:28:50.264Z,100
2022-12-26T01:30:00.531Z,100
2022-12-26T01:31:10.771Z,100
2022-12-26T01:32:21.031Z,100
2022-12-26T01:33:31.328Z,100
2022-12-26T01:34:41.524Z,100
2022-12-26T01:35:51.738Z,100
2022-12-26T01:37:02.039Z,100
2022-12-26T01:38:12.260Z,100
2022-12-26T01:39:22.499Z,100
2022-12-26T01:40:32.733Z,100
2022-12-26T01:41:42.974Z,100
2022-12-26T01:42:53.322Z,100
2022-12-26T01:44:03.481Z,100
2022-12-26T01:45:13.773Z,100
2022-12-26T01:46:24.290Z,100
2022-12-26T01:47:34.721Z,100
2022-12-26T01:48:44.997Z,100
2022-12-26T01:49:55.457Z,100
2022-12-26T01:51:05.953Z,100
2022-12-26T01:52:16.365Z,100
2022-12-26T01:53:26.810Z,100
2022-12-26T01:54:37.173Z,100
2022-12-26T01:55:47.595Z,100
2022-12-26T01:56:58.069Z,100
2022-12-26T01:58:08.463Z,100
2022-12-26T01:59:18.899Z,100
2022-12-26T02:00:29.421Z,100
2022-12-26T02:01:58.618Z,100
2022-12-26T02:03:34.401Z,100
2022-12-26T02:04:44.538Z,100
2022-12-26T02:05:54.778Z,100
2022-12-26T02:07:04.922Z,100
2022-12-26T02:08:15.058Z,100
2022-12-26T02:09:25.220Z,100
2022-12-26T02:10:35.380Z,100
2022-12-26T02:11:45.512Z,100
2022-12-26T02:12:55.675Z,100
2022-12-26T02:14:05.861Z,100
2022-12-26T02:15:16.081Z,100
2022-12-26T02:16:26.181Z,100
2022-12-26T02:17:36.401Z,100
2022-12-26T02:18:46.490Z,100
2022-12-26T02:19:56.768Z,100
2022-12-26T02:21:06.841Z,100
2022-12-26T02:22:17.001Z,100
2022-12-26T02:23:27.178Z,100
2022-12-26T02:24:37.335Z,100
2022-12-26T02:25:47.476Z,100
2022-12-26T02:26:57.723Z,100
2022-12-26T02:28:07.879Z,100
2022-12-26T02:29:17.959Z,100
2022-12-26T02:30:28.204Z,100
2022-12-26T02:31:38.356Z,100
2022-12-26T02:32:48.534Z,100
2022-12-26T02:33:58.855Z,100
2022-12-26T02:35:09.117Z,100
2022-12-26T02:36:19.374Z,100
2022-12-26T02:37:29.535Z,100
2022-12-26T02:38:39.790Z,100
2022-12-26T02:41:00.274Z,100
2022-12-26T02:42:10.514Z,100
2022-12-26T02:43:20.783Z,100
2022-12-26T02:44:31.061Z,100
2022-12-26T02:45:41.238Z,100
2022-12-26T02:46:51.483Z,100
2022-12-26T02:48:01.977Z,100
2022-12-26T02:49:12.404Z,100
2022-12-26T02:50:22.854Z,100
2022-12-26T02:51:33.225Z,100
2022-12-26T02:52:43.661Z,100
2022-12-26T02:53:54.143Z,100
2022-12-26T02:55:04.748Z,100
2022-12-26T02:56:14.943Z,100
2022-12-26T02:57:25.442Z,100
2022-12-26T02:58:35.803Z,100
2022-12-26T02:59:46.229Z,100
2022-12-26T03:00:56.722Z,100
2022-12-26T03:02:07.103Z,100
2022-12-26T03:04:45.333Z,100
2022-12-26T03:05:59.528Z,100
2022-12-26T03:07:13.663Z,100
2022-12-26T03:08:24.458Z,100
2022-12-26T03:09:35.311Z,100
2022-12-26T03:10:49.310Z,100
2022-12-26T03:12:03.463Z,100
2022-12-26T03:13:17.592Z,100
2022-12-26T03:14:31.783Z,100
2022-12-26T03:15:45.827Z,100
2022-12-26T03:16:59.990Z,100
2022-12-26T03:18:14.135Z,100
2022-12-26T03:19:28.305Z,100
2022-12-26T03:20:50.604Z,100
2022-12-26T03:23:10.750Z,100
2022-12-26T03:24:32.938Z,100
2022-12-26T03:25:47.041Z,100
2022-12-26T03:27:01.232Z,100
2022-12-26T03:28:15.320Z,100
2022-12-26T03:29:29.443Z,100
2022-12-26T03:30:43.550Z,100
2022-12-26T03:31:57.927Z,100
2022-12-26T03:33:11.241Z,100
2022-12-26T03:34:21.337Z,100
2022-12-26T03:35:31.520Z,100
2022-12-26T03:36:41.680Z,100
2022-12-26T03:37:51.829Z,100
2022-12-26T03:39:02.073Z,100
2022-12-26T03:40:12.174Z,100
2022-12-26T03:41:22.411Z,100
2022-12-26T03:42:32.479Z,100
2022-12-26T03:43:42.644Z,100
2022-12-26T03:44:52.817Z,100
2022-12-26T03:46:03.053Z,100
2022-12-26T03:47:13.270Z,100
2022-12-26T03:48:23.316Z,100
2022-12-26T03:49:33.514Z,100
2022-12-26T03:50:43.629Z,100
2022-12-26T03:51:53.812Z,100
2022-12-26T03:53:03.963Z,100
2022-12-26T03:54:14.131Z,100
2022-12-26T03:55:24.292Z,100
2022-12-26T03:56:34.511Z,100
2022-12-26T03:57:44.600Z,100
2022-12-26T03:58:54.875Z,100
2022-12-26T04:00:04.926Z,100
2022-12-26T04:01:15.095Z,100
2022-12-26T04:02:25.348Z,100
2022-12-26T04:03:35.683Z,100
2022-12-26T04:04:45.853Z,100
2022-12-26T04:05:56.151Z,100
2022-12-26T04:07:06.336Z,100
2022-12-26T04:08:16.576Z,100
2022-12-26T04:09:26.895Z,100
2022-12-26T04:10:37.063Z,100
2022-12-26T04:11:47.303Z,100
2022-12-26T04:12:57.665Z,100
2022-12-26T04:14:07.816Z,100
2022-12-26T04:15:18.116Z,100
2022-12-26T04:16:28.355Z,100
2022-12-26T04:17:38.727Z,100
2022-12-26T04:18:49.143Z,100
2022-12-26T04:19:59.622Z,100
2022-12-26T04:21:10.114Z,100
2022-12-26T04:22:20.477Z,100
2022-12-26T04:23:30.892Z,100
2022-12-26T04:24:41.392Z,100
2022-12-26T04:25:51.735Z,100
2022-12-26T04:27:02.276Z,100
2022-12-26T04:28:12.675Z,100
2022-12-26T04:29:23.033Z,100
2022-12-26T04:30:33.473Z,100
2022-12-26T04:31:43.899Z,100
2022-12-26T04:34:22.674Z,100
2022-12-26T04:35:36.768Z,100
2022-12-26T04:36:50.840Z,100
2022-12-26T04:38:01.700Z,100
2022-12-26T04:39:12.451Z,100
2022-12-26T04:40:25.997Z,100
2022-12-26T04:41:36.096Z,100
2022-12-26T04:42:46.252Z,100
2022-12-26T04:43:56.455Z,100
2022-12-26T04:45:06.648Z,100
2022-12-26T04:46:16.809Z,100
2022-12-26T04:47:26.923Z,100
2022-12-26T04:48:37.082Z,100
2022-12-26T04:49:47.244Z,100
2022-12-26T04:50:57.408Z,100
2022-12-26T04:52:07.568Z,100
2022-12-26T04:53:17.727Z,100
2022-12-26T04:54:27.892Z,100
2022-12-26T04:55:38.050Z,100
2022-12-26T04:56:48.208Z,100
2022-12-26T04:57:58.426Z,100
2022-12-26T04:59:08.632Z,100
2022-12-26T05:00:18.842Z,100
2022-12-26T05:01:28.887Z,100
2022-12-26T05:02:39.051Z,100
2022-12-26T05:03:49.185Z,100
2022-12-26T05:04:59.381Z,100
2022-12-26T05:06:09.520Z,100
2022-12-26T05:07:19.674Z,100
2022-12-26T05:08:29.906Z,100
2022-12-26T05:09:40.162Z,100
2022-12-26T05:10:50.345Z,100
2022-12-26T05:12:00.648Z,100
2022-12-26T05:13:10.844Z,100
2022-12-26T05:14:21.088Z,100
2022-12-26T05:15:31.329Z,100
2022-12-26T05:16:41.565Z,100
2022-12-26T05:17:51.814Z,100
2022-12-26T05:19:02.136Z,100
2022-12-26T05:20:12.330Z,100
2022-12-26T05:21:22.616Z,100
2022-12-26T05:22:32.856Z,100
2022-12-26T05:23:43.039Z,100
2022-12-26T05:25:24.125Z,100
2022-12-26T05:26:34.593Z,100
2022-12-26T05:28:55.384Z,100
2022-12-26T05:30:05.804Z,100
2022-12-26T05:31:16.464Z,100
2022-12-26T05:32:26.727Z,100
2022-12-26T05:33:37.179Z,100
2022-12-26T05:34:47.522Z,100
2022-12-26T05:35:57.955Z,100
2022-12-26T05:37:08.455Z,100
2022-12-26T05:38:18.831Z,100
2022-12-26T05:39:29.248Z,100
2022-12-26T05:40:40.086Z,100
2022-12-26T05:41:54.200Z,100
2022-12-26T05:43:08.380Z,100
2022-12-26T05:44:22.446Z,100
2022-12-26T05:45:36.592Z,100
2022-12-26T05:46:50.697Z,100
2022-12-26T05:48:04.858Z,100
2022-12-26T05:49:19.044Z,100
2022-12-26T05:50:33.102Z,100
2022-12-26T05:51:47.215Z,100
2022-12-26T05:53:01.447Z,100
2022-12-26T05:54:15.486Z,100
2022-12-26T05:55:29.663Z,100
2022-12-26T05:59:12.764Z,100
2022-12-26T06:01:39.701Z,100
2022-12-26T06:02:49.947Z,100
2022-12-26T06:04:00.205Z,100
2022-12-26T06:05:10.446Z,100
2022-12-26T06:06:20.782Z,100
2022-12-26T06:07:30.985Z,100
2022-12-26T06:08:41.170Z,100
2022-12-26T06:09:51.418Z,100
2022-12-26T06:11:01.724Z,100
2022-12-26T06:12:11.962Z,100
2022-12-26T06:13:22.204Z,100
2022-12-26T06:14:32.427Z,100
2022-12-26T06:15:42.638Z,100
2022-12-26T06:16:52.954Z,100
2022-12-26T06:18:03.211Z,100
2022-12-26T06:19:13.435Z,100
2022-12-26T06:20:23.692Z,100
2022-12-26T06:21:33.894Z,100
2022-12-26T06:22:44.116Z,100
2022-12-26T06:23:54.365Z,100
2022-12-26T06:25:04.614Z,100
2022-12-26T06:26:14.867Z,100
2022-12-26T06:27:25.111Z,100
2022-12-26T06:28:35.370Z,100
2022-12-26T06:29:45.580Z,100
2022-12-26T06:30:56.114Z,100
2022-12-26T06:32:06.513Z,100
2022-12-26T06:33:16.882Z,100
2022-12-26T06:34:27.344Z,100
2022-12-26T06:35:37.830Z,100
2022-12-26T06:36:48.184Z,100
2022-12-26T06:37:58.682Z,100
2022-12-26T06:39:09.129Z,100
2022-12-26T06:40:19.492Z,100
2022-12-26T06:41:29.983Z,100
2022-12-26T06:42:40.353Z,100
2022-12-26T06:43:50.760Z,100
2022-12-26T06:45:01.244Z,100
2022-12-26T06:47:40.977Z,100
2022-12-26T06:48:51.715Z,100
2022-12-26T06:50:05.909Z,100
2022-12-26T06:51:20.079Z,100
2022-12-26T06:52:34.144Z,100
2022-12-26T06:53:48.241Z,100
2022-12-26T06:55:02.396Z,100
2022-12-26T06:56:16.574Z,100
2022-12-26T06:57:30.693Z,100
2022-12-26T06:58:44.744Z,100
2022-12-26T06:59:58.940Z,100
2022-12-26T07:01:09.737Z,100
2022-12-26T07:02:20.502Z,100
2022-12-26T07:06:03.709Z,100
2022-12-26T07:08:31.929Z,100
2022-12-26T07:11:00.172Z,100
2022-12-26T07:13:27.110Z,100
2022-12-26T07:14:37.344Z,100
2022-12-26T07:15:47.570Z,100
2022-12-26T07:16:57.832Z,100
2022-12-26T07:18:08.065Z,100
2022-12-26T07:19:18.392Z,100
2022-12-26T07:20:28.672Z,100
2022-12-26T07:21:38.807Z,100
2022-12-26T07:22:49.057Z,100
2022-12-26T07:23:59.392Z,100
2022-12-26T07:25:09.613Z,100
2022-12-26T07:26:19.813Z,100
2022-12-26T07:27:30.053Z,100
2022-12-26T07:28:40.285Z,100
2022-12-26T07:29:50.535Z,100
2022-12-26T07:31:00.791Z,100
2022-12-26T07:32:11.032Z,100
2022-12-26T07:33:21.272Z,100
2022-12-26T07:34:31.573Z,100
2022-12-26T07:35:41.772Z,100
2022-12-26T07:36:52.040Z,100
2022-12-26T07:38:02.251Z,100
2022-12-26T07:39:12.581Z,100
2022-12-26T07:40:22.736Z,100
2022-12-26T07:41:33.059Z,100
2022-12-26T07:42:43.432Z,100
2022-12-26T07:43:53.908Z,100
2022-12-26T07:45:04.287Z,100
2022-12-26T07:46:14.720Z,100
2022-12-26T07:47:25.207Z,100
2022-12-26T07:48:35.656Z,100
2022-12-26T07:49:46.010Z,100
2022-12-26T07:50:56.511Z,100
2022-12-26T07:52:06.937Z,100
2022-12-26T07:53:17.320Z,100
2022-12-26T07:54:27.742Z,100
2022-12-26T07:55:38.238Z,100
2022-12-26T07:56:48.594Z,100
2022-12-26T07:59:54.301Z,100
2022-12-26T08:01:08.501Z,100
2022-12-26T08:02:19.310Z,100
2022-12-26T08:03:30.041Z,100
2022-12-26T08:04:43.597Z,100
2022-12-26T08:05:53.933Z,100
2022-12-26T08:07:04.163Z,100
2022-12-26T08:08:14.475Z,100
2022-12-26T08:09:24.604Z,100
2022-12-26T08:10:34.882Z,100
2022-12-26T08:11:45.077Z,100
2022-12-26T08:12:55.326Z,100
2022-12-26T08:14:05.628Z,100
2022-12-26T08:15:15.870Z,100
2022-12-26T08:16:26.115Z,100
2022-12-26T08:17:36.300Z,100
2022-12-26T08:18:46.543Z,100
2022-12-26T08:19:56.955Z,100
2022-12-26T08:21:07.121Z,100
2022-12-26T08:22:17.302Z,100
2022-12-26T08:23:27.585Z,100
2022-12-26T08:24:37.781Z,100
2022-12-26T08:25:48.016Z,100
2022-12-26T08:26:58.322Z,100
2022-12-26T08:28:08.550Z,100
2022-12-26T08:29:18.758Z,100
2022-12-26T08:30:29.061Z,100
2022-12-26T08:31:39.281Z,100
2022-12-26T08:32:49.490Z,100
2022-12-26T08:33:59.966Z,100
2022-12-26T08:35:10.422Z,100
2022-12-26T08:36:20.862Z,100
2022-12-26T08:37:31.241Z,100
2022-12-26T08:38:41.645Z,100
2022-12-26T08:39:52.113Z,100
2022-12-26T08:41:02.586Z,100
2022-12-26T08:42:12.961Z,100
2022-12-26T08:43:23.372Z,100
2022-12-26T08:44:33.822Z,100
2022-12-26T08:45:44.223Z,100
2022-12-26T08:46:54.730Z,100
2022-12-26T08:48:05.123Z,100
2022-12-26T08:50:43.133Z,100
2022-12-26T08:51:57.274Z,100
2022-12-26T08:53:11.471Z,100
2022-12-26T08:54:22.223Z,100
2022-12-26T08:55:33.024Z,100
2022-12-26T08:56:47.120Z,100
2022-12-26T08:58:01.271Z,100
2022-12-26T08:59:15.504Z,100
2022-12-26T09:00:29.568Z,100
2022-12-26T09:01:43.640Z,100
2022-12-26T09:02:57.791Z,100
2022-12-26T09:04:11.913Z,100
2022-12-26T09:05:26.031Z,100
2022-12-26T09:06:48.417Z,100
2022-12-26T09:09:09.190Z,100
2022-12-26T09:11:37.421Z,100
2022-12-26T09:14:05.763Z,100
2022-12-26T09:16:32.644Z,100
2022-12-26T09:17:42.875Z,100
2022-12-26T09:18:53.130Z,100
2022-12-26T09:20:03.393Z,100
2022-12-26T09:21:13.614Z,100
2022-12-26T09:22:23.853Z,100
2022-12-26T09:23:34.114Z,100
2022-12-26T09:24:44.354Z,100
2022-12-26T09:25:54.702Z,100
2022-12-26T09:27:04.856Z,100
2022-12-26T09:28:15.150Z,100
2022-12-26T09:29:25.338Z,100
2022-12-26T09:31:45.816Z,100
2022-12-26T09:32:56.078Z,100
2022-12-26T09:34:06.324Z,100
2022-12-26T09:35:16.627Z,100
2022-12-26T09:36:26.876Z,100
2022-12-26T09:37:37.118Z,100
2022-12-26T09:38:47.292Z,100
2022-12-26T09:39:57.558Z,100
2022-12-26T09:41:07.837Z,100
2022-12-26T09:42:18.034Z,100
2022-12-26T09:43:28.278Z,100
2022-12-26T09:45:48.955Z,100
2022-12-26T09:46:59.402Z,100
2022-12-26T09:48:09.902Z,100
2022-12-26T09:49:20.283Z,100
2022-12-26T09:50:30.743Z,100
2022-12-26T09:51:41.172Z,100
2022-12-26T09:52:51.532Z,100
2022-12-26T09:54:02.055Z,100
2022-12-26T09:55:12.411Z,100
2022-12-26T09:56:22.868Z,100
2022-12-26T09:57:33.391Z,100
2022-12-26T09:58:43.720Z,100
2022-12-26T09:59:54.131Z,100
2022-12-26T10:02:32.564Z,100
2022-12-26T10:03:46.684Z,100
2022-12-26T10:05:00.830Z,100
2022-12-26T10:06:11.679Z,100
2022-12-26T10:07:22.490Z,100
2022-12-26T10:08:36.559Z,100
2022-12-26T10:09:50.677Z,100
2022-12-26T10:11:04.810Z,100
2022-12-26T10:12:18.987Z,100
2022-12-26T10:13:33.134Z,100
2022-12-26T10:14:47.175Z,100
2022-12-26T10:16:01.328Z,100
2022-12-26T10:17:14.801Z,100
2022-12-26T10:18:25.030Z,100
2022-12-26T10:19:35.151Z,100
2022-12-26T10:20:45.281Z,100
2022-12-26T10:21:55.462Z,100
2022-12-26T10:23:05.685Z,100
2022-12-26T10:24:15.824Z,100
2022-12-26T10:25:26.007Z,100
2022-12-26T10:26:36.127Z,100
2022-12-26T10:27:46.261Z,100
2022-12-26T10:28:56.529Z,100
2022-12-26T10:30:06.652Z,100
2022-12-26T10:31:16.831Z,100
2022-12-26T10:32:27.033Z,100
2022-12-26T10:33:37.171Z,100
2022-12-26T10:34:47.239Z,100
2022-12-26T10:35:57.464Z,100
2022-12-26T10:37:07.589Z,100
2022-12-26T10:38:17.799Z,100
2022-12-26T10:39:27.943Z,100
2022-12-26T10:40:38.108Z,100
2022-12-26T10:41:48.212Z,100
2022-12-26T10:42:58.465Z,100
2022-12-26T10:44:08.559Z,100
2022-12-26T10:45:18.730Z,100
2022-12-26T10:46:28.977Z,100
2022-12-26T10:47:39.210Z,100
2022-12-26T10:48:49.447Z,100
2022-12-26T10:49:59.711Z,100
2022-12-26T10:51:10.010Z,100
2022-12-26T10:52:20.209Z,100
2022-12-26T10:53:30.499Z,100
2022-12-26T10:54:40.754Z,100
2022-12-26T10:55:50.917Z,100
2022-12-26T10:57:01.228Z,100
2022-12-26T10:58:11.467Z,100
2022-12-26T10:59:21.705Z,100
2022-12-26T11:00:31.907Z,100
2022-12-26T11:01:42.332Z,100
2022-12-26T11:02:52.770Z,100
2022-12-26T11:04:03.200Z,100
2022-12-26T11:05:13.688Z,100
2022-12-26T11:06:24.059Z,100
2022-12-26T11:07:34.574Z,100
2022-12-26T11:08:44.920Z,100
2022-12-26T11:09:55.374Z,100
2022-12-26T11:11:05.825Z,100
2022-12-26T11:12:16.211Z,100
2022-12-26T11:13:26.737Z,100
2022-12-26T11:14:37.148Z,100
2022-12-26T11:15:47.515Z,100
2022-12-26T11:18:26.947Z,100
2022-12-26T11:19:41.160Z,100
2022-12-26T11:20:55.268Z,100
2022-12-26T11:22:06.065Z,100
2022-12-26T11:23:16.873Z,100
2022-12-26T11:24:31.009Z,100
2022-12-26T11:25:45.074Z,100
2022-12-26T11:26:59.265Z,100
2022-12-26T11:28:13.402Z,100
2022-12-26T11:29:27.473Z,100
2022-12-26T11:30:40.952Z,100
2022-12-26T11:31:51.102Z,100
2022-12-26T11:33:01.318Z,100
2022-12-26T11:34:11.489Z,100
2022-12-26T11:35:21.603Z,100
2022-12-26T11:36:31.756Z,100
2022-12-26T11:37:41.924Z,100
2022-12-26T11:38:52.075Z,100
2022-12-26T11:40:02.245Z,100
2022-12-26T11:41:12.475Z,100
2022-12-26T11:42:22.681Z,100
2022-12-26T11:43:32.804Z,100
2022-12-26T11:44:42.890Z,100
2022-12-26T11:45:53.064Z,100
2022-12-26T11:47:03.305Z,100
2022-12-26T11:48:13.404Z,100
2022-12-26T11:49:23.640Z,100
2022-12-26T11:50:33.723Z,100
2022-12-26T11:51:43.874Z,100
2022-12-26T11:52:54.039Z,100
2022-12-26T11:54:04.325Z,100
2022-12-26T11:55:14.379Z,100
2022-12-26T11:56:24.532Z,100
2022-12-26T11:57:34.743Z,100
2022-12-26T11:58:44.852Z,100
2022-12-26T11:59:55.134Z,100
2022-12-26T12:01:05.364Z,100
2022-12-26T12:02:15.605Z,100
2022-12-26T12:03:25.902Z,100
2022-12-26T12:04:36.165Z,100
2022-12-26T12:05:46.321Z,100
2022-12-26T12:06:56.637Z,100
2022-12-26T12:08:06.836Z,100
2022-12-26T12:09:17.116Z,100
2022-12-26T12:10:27.361Z,100
2022-12-26T12:11:37.563Z,100
2022-12-26T12:12:47.804Z,100
2022-12-26T12:13:58.097Z,100
2022-12-26T12:15:08.482Z,100
2022-12-26T12:16:18.971Z,100
2022-12-26T12:17:29.354Z,100
2022-12-26T12:18:39.827Z,100
2022-12-26T12:19:50.197Z,100
2022-12-26T12:21:00.651Z,100
2022-12-26T12:22:11.133Z,100
2022-12-26T12:23:21.505Z,100
2022-12-26T12:24:32.019Z,100
2022-12-26T12:25:42.370Z,100
2022-12-26T12:26:52.780Z,100
2022-12-26T12:28:03.233Z,100
2022-12-26T12:29:13.671Z,100
2022-12-26T12:31:52.297Z,100
2022-12-26T12:33:06.489Z,100
2022-12-26T12:34:20.558Z,100
2022-12-26T12:35:31.421Z,100
2022-12-26T12:37:51.498Z,100
2022-12-26T12:39:01.820Z,100
2022-12-26T12:40:11.999Z,100
2022-12-26T12:41:22.292Z,100
2022-12-26T12:42:32.499Z,100
2022-12-26T12:43:42.731Z,100
2022-12-26T12:44:53.002Z,100
2022-12-26T12:46:03.294Z,100
2022-12-26T12:47:13.470Z,100
2022-12-26T12:48:23.765Z,100
2022-12-26T12:49:34.015Z,100
2022-12-26T12:51:54.455Z,100
2022-12-26T12:53:04.693Z,100
2022-12-26T12:54:14.954Z,100
2022-12-26T12:55:25.256Z,100
2022-12-26T12:56:35.536Z,100
2022-12-26T12:57:45.669Z,100
2022-12-26T12:58:55.913Z,100
2022-12-26T13:00:06.230Z,100
2022-12-26T13:01:16.437Z,100
2022-12-26T13:02:26.670Z,100
2022-12-26T13:03:36.975Z,100
2022-12-26T13:04:47.148Z,100
2022-12-26T13:05:57.668Z,100
2022-12-26T13:07:08.070Z,100
2022-12-26T13:08:18.456Z,100
2022-12-26T13:09:28.976Z,100
2022-12-26T13:10:39.323Z,99.8
2022-12-26T13:11:49.739Z,99.1
2022-12-26T13:13:00.182Z,98.7
2022-12-26T13:15:21.125Z,98.1
2022-12-26T13:16:31.479Z,97.5
2022-12-26T13:17:41.886Z,97.2
2022-12-26T13:18:52.319Z,96.2
2022-12-26T13:20:02.835Z,95.4
2022-12-26T13:21:32.067Z,94.9
2022-12-26T13:23:08.477Z,94
2022-12-26T13:24:22.642Z,93.8
2022-12-26T13:25:36.823Z,93.3
2022-12-26T13:26:50.837Z,93.3
2022-12-26T13:28:05.107Z,93
2022-12-26T13:29:19.130Z,92.5
2022-12-26T13:30:33.247Z,92.8
2022-12-26T13:31:47.356Z,93
2022-12-26T13:33:01.536Z,92.9
2022-12-26T13:34:12.336Z,93
2022-12-26T13:35:23.093Z,93.5
2022-12-26T13:36:37.273Z,94.5
2022-12-26T13:40:20.356Z,95.2
2022-12-26T13:42:48.606Z,95.8
2022-12-26T13:45:15.843Z,96.2
2022-12-26T13:46:26.259Z,96.9
2022-12-26T13:47:36.621Z,97.5
2022-12-26T13:48:47.051Z,98.2
2022-12-26T13:49:57.549Z,99
2022-12-26T13:51:07.997Z,99.8
2022-12-26T13:52:18.417Z,100
2022-12-26T13:53:28.807Z,100
2022-12-26T13:54:39.233Z,100
2022-12-26T13:55:49.645Z,100
2022-12-26T13:57:00.077Z,100
2022-12-26T13:58:10.495Z,100
2022-12-26T13:59:20.956Z,100
2022-12-26T14:00:31.375Z,100
2022-12-26T14:01:41.852Z,100
2022-12-26T14:02:52.226Z,100
2022-12-26T14:04:02.736Z,100
2022-12-26T14:05:13.116Z,100
2022-12-26T14:06:23.562Z,100
2022-12-26T14:07:33.980Z,100
2022-12-26T14:08:44.385Z,100
2022-12-26T14:09:54.832Z,100
2022-12-26T14:11:05.251Z,100
2022-12-26T14:12:15.739Z,100
2022-12-26T14:13:26.119Z,100
2022-12-26T14:14:55.495Z,100
2022-12-26T14:16:06.278Z,100
2022-12-26T14:17:20.376Z,100
2022-12-26T14:18:34.476Z,100
2022-12-26T14:19:48.591Z,100
2022-12-26T14:21:02.828Z,100
2022-12-26T14:22:16.857Z,100
2022-12-26T14:23:30.999Z,100
2022-12-26T14:24:45.104Z,100
2022-12-26T14:25:59.295Z,100
2022-12-26T14:27:13.460Z,100
2022-12-26T14:28:24.238Z,100
2022-12-26T14:29:34.967Z,100
2022-12-26T14:33:18.207Z,100
2022-12-26T14:35:45.227Z,100
2022-12-26T14:36:55.658Z,100
2022-12-26T14:38:06.173Z,100
2022-12-26T14:39:16.571Z,100
2022-12-26T14:40:27.021Z,100
2022-12-26T14:41:37.455Z,100
2022-12-26T14:42:47.807Z,100
2022-12-26T14:43:58.254Z,100
2022-12-26T14:45:08.726Z,100
2022-12-26T14:46:19.113Z,100
2022-12-26T14:47:29.623Z,100
2022-12-26T14:48:40.090Z,100
2022-12-26T14:49:50.395Z,100
2022-12-26T14:51:00.846Z,100
2022-12-26T14:52:11.277Z,100
2022-12-26T14:53:21.706Z,100
2022-12-26T14:54:32.214Z,100
2022-12-26T14:55:42.548Z,100
2022-12-26T14:56:52.992Z,100
2022-12-26T14:58:03.428Z,100
2022-12-26T14:59:13.896Z,100
2022-12-26T15:00:24.299Z,100
2022-12-26T15:01:34.778Z,100
2022-12-26T15:02:45.137Z,100
2022-12-26T15:03:55.584Z,100
2022-12-26T15:05:55.395Z,100
2022-12-26T15:07:09.534Z,100
2022-12-26T15:08:23.614Z,100
2022-12-26T15:09:34.445Z,100
2022-12-26T15:10:45.188Z,100
2022-12-26T15:11:59.414Z,100
2022-12-26T15:13:13.453Z,100
2022-12-26T15:14:27.340Z,100
2022-12-26T15:15:41.463Z,100
2022-12-26T15:16:55.828Z,100
2022-12-26T15:18:09.725Z,100
2022-12-26T15:19:24.082Z,100
2022-12-26T15:20:37.978Z,100
2022-12-26T15:22:00.674Z,100
2022-12-26T15:24:21.370Z,100
2022-12-26T15:26:48.307Z,100
2022-12-26T15:27:58.317Z,100
2022-12-26T15:29:08.569Z,100
2022-12-26T15:30:19.062Z,100
2022-12-26T15:31:29.053Z,100
2022-12-26T15:32:39.534Z,100
2022-12-26T15:33:49.780Z,100
2022-12-26T15:34:59.790Z,100
2022-12-26T15:36:10.040Z,100
2022-12-26T15:37:20.288Z,100
2022-12-26T15:38:30.530Z,100
2022-12-26T15:39:40.776Z,100
2022-12-26T15:40:51.261Z,100
2022-12-26T15:42:01.512Z,100
2022-12-26T15:43:11.511Z,100
2022-12-26T15:44:22.035Z,100
2022-12-26T15:45:32.257Z,100
2022-12-26T15:46:42.485Z,100
2022-12-26T15:47:52.738Z,100
2022-12-26T15:49:02.737Z,100
2022-12-26T15:50:12.993Z,100
2022-12-26T15:51:23.231Z,100
2022-12-26T15:52:33.719Z,100
2022-12-26T15:53:43.956Z,100
2022-12-26T15:54:53.966Z,100
2022-12-26T15:56:04.659Z,100
2022-12-26T15:57:15.099Z,100
2022-12-26T15:58:25.268Z,100
2022-12-26T15:59:35.698Z,100
2022-12-26T16:00:46.129Z,100
2022-12-26T16:01:56.561Z,100
2022-12-26T16:03:07.297Z,100
2022-12-26T16:04:17.421Z,100
2022-12-26T16:05:27.857Z,100
2022-12-26T16:06:38.291Z,100
2022-12-26T16:07:48.949Z,100
2022-12-26T16:08:59.399Z,100
2022-12-26T16:10:09.918Z,100
2022-12-26T16:12:49.098Z,100
2022-12-26T16:14:02.989Z,100
2022-12-26T16:15:17.115Z,100
2022-12-26T16:16:27.178Z,100
2022-12-26T16:17:37.321Z,100
2022-12-26T16:18:47.477Z,100
2022-12-26T16:19:57.669Z,100
2022-12-26T16:21:07.581Z,100
2022-12-26T16:22:17.990Z,99.7
2022-12-26T16:23:28.216Z,99.6
2022-12-26T16:24:38.065Z,99.5
2022-12-26T16:25:48.227Z,99.3
2022-12-26T16:26:58.626Z,99.2
2022-12-26T16:28:08.558Z,99.3
2022-12-26T16:29:18.969Z,99.3
2022-12-26T16:30:29.129Z,99.2
2022-12-26T16:31:39.290Z,99.2
2022-12-26T16:32:49.439Z,99.3
2022-12-26T16:33:59.608Z,99.2
2022-12-26T16:35:09.531Z,99.2
2022-12-26T16:36:19.699Z,98.9
2022-12-26T16:37:30.167Z,98.8
2022-12-26T16:38:40.017Z,98.8
2022-12-26T16:39:50.414Z,98.7
2022-12-26T16:41:00.593Z,98.7
2022-12-26T16:42:10.508Z,98.7
2022-12-26T16:43:20.670Z,98.8
2022-12-26T16:44:31.079Z,98.9
2022-12-26T16:45:41.082Z,99
2022-12-26T16:46:51.563Z,99.1
2022-12-26T16:48:01.910Z,98.9
2022-12-26T16:49:12.068Z,98.7
2022-12-26T16:50:22.067Z,98.5
2022-12-26T16:51:32.311Z,98.3
2022-12-26T16:52:42.794Z,98.2
2022-12-26T16:53:53.039Z,98.1
2022-12-26T16:55:03.043Z,98.2
2022-12-26T16:56:13.291Z,98.1
2022-12-26T16:57:23.796Z,97.8
2022-12-26T16:58:34.029Z,97.7
2022-12-26T16:59:44.257Z,97.7
2022-12-26T17:00:54.754Z,97.4
2022-12-26T17:02:05.152Z,97.2
2022-12-26T17:03:15.324Z,96.9
2022-12-26T17:04:25.753Z,96.8
2022-12-26T17:05:36.184Z,96.5
2022-12-26T17:06:46.852Z,96.5
2022-12-26T17:07:57.302Z,96.4
2022-12-26T17:09:07.485Z,96.4
2022-12-26T17:10:17.914Z,96.3
2022-12-26T17:11:28.343Z,95.8