createdAt,value
2017-10-24T00:01:57.270Z,2.50
2017-10-24T00:04:26.628Z,2.00
2017-10-24T00:06:55.876Z,2.77
2017-10-24T00:09:25.123Z,2.40
2017-10-24T00:11:55.229Z,2.47
2017-10-24T00:14:25.368Z,2.20
2017-10-24T00:16:55.463Z,1.80
2017-10-24T00:19:24.750Z,1.97
2017-10-24T00:21:54.000Z,2.40
2017-10-24T00:24:23.375Z,2.20
2017-10-24T00:26:53.405Z,2.20
2017-10-24T00:29:22.650Z,2.90
2017-10-24T00:31:51.906Z,2.63
2017-10-24T00:34:22.038Z,2.47
2017-10-24T00:36:51.282Z,2.30
2017-10-24T00:39:20.555Z,2.60
2017-10-24T00:41:49.881Z,2.43
2017-10-24T00:44:19.885Z,1.87
2017-10-24T00:46:49.155Z,2.77
2017-10-24T00:49:19.258Z,2.30
2017-10-24T00:51:48.669Z,2.43
2017-10-24T00:54:18.078Z,2.30
2017-10-24T00:56:48.106Z,3.30
2017-10-24T00:59:17.349Z,3.03
2017-10-24T01:01:46.657Z,3.23
2017-10-24T01:04:15.864Z,3.07
2017-10-24T01:06:45.122Z,3.37
2017-10-24T01:09:14.382Z,3.20
2017-10-24T01:11:43.687Z,3.10
2017-10-24T01:14:13.673Z,2.60
2017-10-24T01:16:42.949Z,4.20
2017-10-24T01:19:12.213Z,3.17
2017-10-24T01:21:41.495Z,3.20
2017-10-24T01:24:12.266Z,3.13
2017-10-24T01:26:41.550Z,2.50
2017-10-24T01:29:10.829Z,2.97
2017-10-24T01:31:40.112Z,3.00
2017-10-24T01:34:09.359Z,2.67
2017-10-24T01:36:39.472Z,3.00
2017-10-24T01:39:09.497Z,3.20
2017-10-24T01:41:38.738Z,2.63
2017-10-24T01:44:08.063Z,3.13
2017-10-24T01:46:37.355Z,3.07
2017-10-24T01:49:06.632Z,2.57
2017-10-24T01:51:35.903Z,2.43
2017-10-24T01:54:05.932Z,3.03
2017-10-24T01:56:35.392Z,3.50
2017-10-24T01:59:04.727Z,4.00
2017-10-24T02:01:33.989Z,3.20
2017-10-24T02:04:03.268Z,2.77
2017-10-24T02:06:32.594Z,3.10
2017-10-24T02:09:01.848Z,3.47
2017-10-24T02:11:31.123Z,3.33
2017-10-24T02:14:01.194Z,3.90
2017-10-24T02:16:30.579Z,3.90
2017-10-24T02:19:00.575Z,3.70
2017-10-24T02:21:29.822Z,3.63
2017-10-24T02:23:59.103Z,3.73
2017-10-24T02:26:28.616Z,3.60
2017-10-24T02:28:58.686Z,4.40
2017-10-24T02:31:29.342Z,4.43
2017-10-24T02:33:59.463Z,4.97
2017-10-24T02:36:28.703Z,4.87
2017-10-24T02:38:57.979Z,4.43
2017-10-24T02:41:27.239Z,4.87
2017-10-24T02:43:56.508Z,4.67
2017-10-24T02:46:25.773Z,4.00
2017-10-24T02:48:55.146Z,3.70
2017-10-24T02:51:24.413Z,4.87
2017-10-24T02:53:53.671Z,4.50
2017-10-24T02:56:22.935Z,4.13
2017-10-24T02:58:52.190Z,5.17
2017-10-24T03:01:21.434Z,5.47
2017-10-24T03:03:50.712Z,5.73
2017-10-24T03:06:20.130Z,6.17
2017-10-24T03:08:50.906Z,6.30
2017-10-24T03:11:20.186Z,5.10
2017-10-24T03:13:49.468Z,5.70
2017-10-24T03:16:18.895Z,6.40
2017-10-24T03:18:48.914Z,6.77
2017-10-24T03:21:18.353Z,6.50
2017-10-24T03:23:47.620Z,6.80
2017-10-24T03:26:17.158Z,6.80
2017-10-24T03:28:46.422Z,6.17
2017-10-24T03:31:15.677Z,6.17
2017-10-24T03:33:44.943Z,5.90
2017-10-24T03:36:14.209Z,7.07
2017-10-24T03:38:43.470Z,6.33
2017-10-24T03:41:12.737Z,6.93
2017-10-24T03:43:42.854Z,7.00
2017-10-24T03:46:12.962Z,8.70
2017-10-24T03:48:43.099Z,8.17
2017-10-24T03:51:13.151Z,9.20
2017-10-24T03:53:42.519Z,7.47
2017-10-24T03:56:12.564Z,8.30
2017-10-24T03:58:41.839Z,9.20
2017-10-24T04:01:11.098Z,7.90
2017-10-24T04:03:40.363Z,7.83
2017-10-24T04:06:09.623Z,8.17
2017-10-24T04:08:38.947Z,9.20
2017-10-24T04:11:08.976Z,8.43
2017-10-24T04:13:38.222Z,8.03
2017-10-24T04:16:07.495Z,7.20
2017-10-24T04:18:36.747Z,6.40
2017-10-24T04:21:06.024Z,6.07
2017-10-24T04:23:35.288Z,6.90
2017-10-24T04:26:04.533Z,6.83
2017-10-24T04:28:35.506Z,7.00
2017-10-24T04:31:04.757Z,7.90
2017-10-24T04:33:34.046Z,6.57
2017-10-24T04:36:03.308Z,7.70
2017-10-24T04:38:33.429Z,6.90
2017-10-24T04:41:03.443Z,7.10
2017-10-24T04:43:32.711Z,5.63
2017-10-24T04:46:02.138Z,6.10
2017-10-24T04:48:32.158Z,8.60
2017-10-24T04:51:01.428Z,7.10
2017-10-24T04:53:30.694Z,6.60
2017-10-24T04:55:59.966Z,6.73
2017-10-24T04:58:29.461Z,8.63
2017-10-24T05:00:58.792Z,7.00
2017-10-24T05:03:28.037Z,7.00
2017-10-24T05:05:57.406Z,7.47
2017-10-24T05:08:26.701Z,7.50
2017-10-24T05:10:56.084Z,6.90
2017-10-24T05:13:25.338Z,7.50
2017-10-24T05:15:54.788Z,7.57
2017-10-24T05:18:24.824Z,7.47
2017-10-24T05:20:54.078Z,7.53
2017-10-24T05:23:23.523Z,7.27
2017-10-24T05:25:53.654Z,9.47
2017-10-24T05:28:22.898Z,8.53
2017-10-24T05:30:52.161Z,10.33
2017-10-24T05:33:21.687Z,9.27
2017-10-24T05:35:51.367Z,6.70
2017-10-24T05:38:22.247Z,8.90
2017-10-24T05:40:51.555Z,8.53
2017-10-24T05:43:20.826Z,7.37
2017-10-24T05:45:50.113Z,7.27
2017-10-24T05:48:19.382Z,7.57
2017-10-24T05:50:49.426Z,7.90
2017-10-24T05:53:18.684Z,7.40
2017-10-24T05:55:49.458Z,7.37
2017-10-24T05:58:18.713Z,8.60
2017-10-24T06:00:47.976Z,8.13
2017-10-24T06:03:17.246Z,8.90
2017-10-24T06:05:47.280Z,8.20
2017-10-24T06:08:16.570Z,8.20
2017-10-24T06:10:45.840Z,10.53
2017-10-24T06:13:15.091Z,9.00
2017-10-24T06:15:44.538Z,8.90
2017-10-24T06:18:13.805Z,8.77
2017-10-24T06:20:43.146Z,9.43
2017-10-24T06:23:12.507Z,11.37
2017-10-24T06:25:41.793Z,10.87
2017-10-24T06:28:11.097Z,10.07
2017-10-24T06:30:40.334Z,10.00
2017-10-24T06:33:09.599Z,9.77
2017-10-24T06:35:38.982Z,10.47
2017-10-24T06:38:09.040Z,10.07
2017-10-24T06:40:38.311Z,8.50
2017-10-24T06:43:07.580Z,10.37
2017-10-24T06:45:37.627Z,10.10
2017-10-24T06:48:07.738Z,11.03
2017-10-24T06:50:37.774Z,9.47
2017-10-24T06:53:07.186Z,10.97
2017-10-24T06:55:36.458Z,10.10
2017-10-24T06:58:06.590Z,10.20
2017-10-24T07:00:36.631Z,9.90
2017-10-24T07:03:05.910Z,10.40
2017-10-24T07:05:35.152Z,9.87
2017-10-24T07:08:04.615Z,10.17
2017-10-24T07:10:34.656Z,9.30
2017-10-24T07:13:03.931Z,11.10
2017-10-24T07:15:33.198Z,9.50
2017-10-24T07:18:02.498Z,9.90
2017-10-24T07:20:31.778Z,11.10
2017-10-24T07:23:01.032Z,10.00
2017-10-24T07:25:31.086Z,10.17
2017-10-24T07:28:00.333Z,9.67
2017-10-24T07:30:29.627Z,10.23
2017-10-24T07:32:58.885Z,8.80
2017-10-24T07:35:28.411Z,9.30
2017-10-24T07:37:57.718Z,7.67
2017-10-24T07:40:26.969Z,6.30
2017-10-24T07:42:57.011Z,8.13
2017-10-24T07:45:26.267Z,7.30
2017-10-24T07:47:55.558Z,7.40
2017-10-24T07:50:24.843Z,7.93
2017-10-24T07:52:54.119Z,8.30
2017-10-24T07:55:23.367Z,7.30
2017-10-24T07:57:52.669Z,7.50
2017-10-24T08:00:21.931Z,7.87
2017-10-24T08:02:51.201Z,7.53
2017-10-24T08:05:20.478Z,6.90
2017-10-24T08:07:49.733Z,6.70
2017-10-24T08:10:19.000Z,7.00
2017-10-24T08:12:49.031Z,6.80
2017-10-24T08:15:18.317Z,6.37
2017-10-24T08:17:47.580Z,7.40
2017-10-24T08:20:16.854Z,7.20
2017-10-24T08:22:46.096Z,6.30
2017-10-24T08:25:15.342Z,6.70
2017-10-24T08:27:45.355Z,8.13
2017-10-24T08:30:14.610Z,7.67
2017-10-24T08:32:43.880Z,7.00
2017-10-24T08:35:13.431Z,6.37
2017-10-24T08:37:43.461Z,6.13
2017-10-24T08:40:12.734Z,7.23
2017-10-24T08:42:42.327Z,7.70
2017-10-24T08:45:12.306Z,6.40
2017-10-24T08:47:41.567Z,6.50
2017-10-24T08:50:10.847Z,6.17
2017-10-24T08:52:40.110Z,7.57
2017-10-24T08:55:09.427Z,6.20
2017-10-24T08:57:38.709Z,6.80
2017-10-24T09:00:07.966Z,5.80
2017-10-24T09:02:37.219Z,7.00
2017-10-24T09:05:06.493Z,6.63
2017-10-24T09:07:36.499Z,6.23
2017-10-24T09:10:05.767Z,6.30
2017-10-24T09:12:37.805Z,5.70
2017-10-24T09:15:07.078Z,5.40
2017-10-24T09:17:40.667Z,6.80
2017-10-24T09:20:10.002Z,5.50
2017-10-24T09:22:39.228Z,6.10
2017-10-24T09:25:08.494Z,5.87
2017-10-24T09:27:38.525Z,6.07
2017-10-24T09:30:07.830Z,4.90
2017-10-24T09:32:40.248Z,5.60
2017-10-24T09:35:09.533Z,6.00
2017-10-24T09:37:38.887Z,6.23
2017-10-24T09:40:08.159Z,5.13
2017-10-24T09:42:37.455Z,5.60
2017-10-24T09:45:06.726Z,5.53
2017-10-24T09:47:36.742Z,4.73
2017-10-24T09:50:05.989Z,3.30
2017-10-24T09:52:35.265Z,3.10
2017-10-24T09:55:04.621Z,4.83
2017-10-24T09:57:33.887Z,2.80
2017-10-24T10:00:03.146Z,2.70
2017-10-24T10:02:32.413Z,2.00
2017-10-24T10:05:01.671Z,3.20
2017-10-24T10:07:30.944Z,2.93
2017-10-24T10:10:00.338Z,2.40
2017-10-24T10:12:29.605Z,2.70
2017-10-24T10:14:59.633Z,2.50
2017-10-24T10:17:29.661Z,2.20
2017-10-24T10:19:58.963Z,2.40
2017-10-24T10:22:28.219Z,2.40
2017-10-24T10:24:57.645Z,2.23
2017-10-24T10:27:27.710Z,2.60
2017-10-24T10:29:56.947Z,2.00
2017-10-24T10:32:26.206Z,2.43
2017-10-24T10:34:55.471Z,2.03
2017-10-24T10:37:25.502Z,1.70
2017-10-24T10:39:54.837Z,2.13
2017-10-24T10:42:24.107Z,2.10
2017-10-24T10:44:53.353Z,1.70
2017-10-24T10:47:22.624Z,1.93
2017-10-24T10:49:51.876Z,2.10
2017-10-24T10:52:21.314Z,2.53
2017-10-24T10:54:50.620Z,2.00
2017-10-24T10:57:19.894Z,1.87
2017-10-24T10:59:49.311Z,2.30
2017-10-24T11:02:19.350Z,1.80
2017-10-24T11:04:48.586Z,1.70
2017-10-24T11:07:17.850Z,2.43
2017-10-24T11:09:47.143Z,2.30
2017-10-24T11:12:17.174Z,2.60
2017-10-24T11:14:46.427Z,2.33
2017-10-24T11:17:17.229Z,2.30
2017-10-24T11:19:46.484Z,2.10
2017-10-24T11:22:15.832Z,2.73
2017-10-24T11:24:45.094Z,2.00
2017-10-24T11:27:14.352Z,2.17
2017-10-24T11:29:43.640Z,2.13
2017-10-24T11:32:12.910Z,2.03
2017-10-24T11:34:42.163Z,2.20
2017-10-24T11:37:11.449Z,1.73
2017-10-24T11:39:40.713Z,2.70
2017-10-24T11:42:09.964Z,2.20
2017-10-24T11:44:39.247Z,2.00
2017-10-24T11:47:08.511Z,2.47
2017-10-24T11:49:37.789Z,3.13
2017-10-24T11:52:08.543Z,2.30
2017-10-24T11:54:37.841Z,2.53
2017-10-24T11:57:07.131Z,2.20
2017-10-24T11:59:37.188Z,3.13
2017-10-24T12:02:06.470Z,3.00
2017-10-24T12:04:35.718Z,2.70
2017-10-24T12:07:05.008Z,3.10
2017-10-24T12:09:34.463Z,2.27
2017-10-24T12:12:04.583Z,2.83
2017-10-24T12:14:34.697Z,2.93
2017-10-24T12:17:04.730Z,2.87
2017-10-24T12:19:34.128Z,3.40
2017-10-24T12:22:04.144Z,2.70
2017-10-24T12:24:33.422Z,2.97
2017-10-24T12:27:02.658Z,3.10
2017-10-24T12:29:31.917Z,3.53
2017-10-24T12:32:01.245Z,3.30
2017-10-24T12:34:31.275Z,3.17
2017-10-24T12:37:00.562Z,3.20
2017-10-24T12:39:29.957Z,3.43
2017-10-24T12:41:59.996Z,3.80
2017-10-24T12:44:31.186Z,3.40
2017-10-24T12:47:04.024Z,3.23
2017-10-24T12:52:43.083Z,3.80
2017-10-24T12:55:12.368Z,3.43
2017-10-24T12:57:59.282Z,3.10
2017-10-24T13:00:28.587Z,3.87
2017-10-24T13:02:57.814Z,3.40
2017-10-24T13:05:27.082Z,3.90
2017-10-24T13:07:56.357Z,4.27
2017-10-24T13:10:25.600Z,3.30
2017-10-24T13:12:54.885Z,4.30
2017-10-24T13:15:24.239Z,4.40
2017-10-24T13:17:53.498Z,4.20
2017-10-24T13:20:22.771Z,3.80
2017-10-24T13:22:52.022Z,4.20
2017-10-24T13:25:21.295Z,4.63
2017-10-24T13:27:51.318Z,5.03
2017-10-24T13:30:20.592Z,4.13
2017-10-24T13:32:49.859Z,4.60
2017-10-24T13:35:19.317Z,4.57
2017-10-24T13:37:49.342Z,4.23
2017-10-24T13:40:18.656Z,3.70
2017-10-24T13:42:47.886Z,4.90
2017-10-24T13:45:17.139Z,4.50
2017-10-24T13:47:47.171Z,5.20
2017-10-24T13:50:16.547Z,4.80
2017-10-24T13:52:45.826Z,5.30
2017-10-24T13:55:15.162Z,4.10
2017-10-24T13:57:45.185Z,5.70
2017-10-24T14:00:14.478Z,5.13
2017-10-24T14:02:43.998Z,5.07
2017-10-24T14:05:19.331Z,5.23
2017-10-24T14:07:54.899Z,6.23
2017-10-24T14:10:29.454Z,6.63
2017-10-24T14:12:58.700Z,6.00
2017-10-24T14:15:28.742Z,5.90
2017-10-24T14:17:58.048Z,8.17
2017-10-24T14:20:27.270Z,5.70
2017-10-24T14:22:56.595Z,6.70
2017-10-24T14:25:25.854Z,7.33
2017-10-24T14:27:55.126Z,6.90
2017-10-24T14:30:25.176Z,6.20
2017-10-24T14:32:54.435Z,5.57
2017-10-24T14:35:23.674Z,7.03
2017-10-24T14:37:53.082Z,5.80
2017-10-24T14:40:22.375Z,5.40
2017-10-24T14:42:51.782Z,7.30
2017-10-24T14:45:21.789Z,6.57
2017-10-24T14:47:51.054Z,6.97
2017-10-24T14:50:20.499Z,7.20
2017-10-24T14:52:50.531Z,7.10
2017-10-24T14:55:19.932Z,7.33
2017-10-24T14:57:49.195Z,6.67
2017-10-24T15:00:19.303Z,7.20
2017-10-24T15:02:48.540Z,7.90
2017-10-24T15:05:17.839Z,7.93
2017-10-24T15:07:47.140Z,7.40
2017-10-24T15:10:16.541Z,8.67
2017-10-24T15:12:45.889Z,8.17
2017-10-24T15:15:15.126Z,8.43
2017-10-24T15:17:45.165Z,7.90
2017-10-24T15:20:14.467Z,7.60
2017-10-24T15:22:43.927Z,7.43
2017-10-24T15:25:13.291Z,7.67
2017-10-24T15:27:42.514Z,7.47
2017-10-24T15:30:11.918Z,9.57
2017-10-24T15:32:41.198Z,8.47
2017-10-24T15:35:10.467Z,9.20
2017-10-24T15:37:39.750Z,9.40
2017-10-24T15:40:09.786Z,9.23
2017-10-24T15:42:39.840Z,8.83
2017-10-24T15:45:09.101Z,9.37
2017-10-24T15:47:38.342Z,10.80
2017-10-24T15:50:07.633Z,9.70
2017-10-24T15:52:36.894Z,9.37
2017-10-24T15:55:06.259Z,10.40
2017-10-24T15:57:35.724Z,11.70
2017-10-24T16:00:05.034Z,9.40
2017-10-24T16:02:34.290Z,10.83
2017-10-24T16:05:03.737Z,9.70
2017-10-24T16:07:32.983Z,10.53
2017-10-24T16:10:02.251Z,16.17
2017-10-24T16:12:31.564Z,13.37
2017-10-24T16:15:00.831Z,10.90
2017-10-24T16:17:30.954Z,17.97
2017-10-24T16:20:00.252Z,9.77
2017-10-24T16:22:30.486Z,10.40
2017-10-24T16:24:59.755Z,13.73
2017-10-24T16:27:29.194Z,16.77
2017-10-24T16:29:58.499Z,15.40
2017-10-24T16:32:27.834Z,11.47
2017-10-24T16:34:57.090Z,11.30
2017-10-24T16:37:26.407Z,12.10
2017-10-24T16:39:55.673Z,12.40
2017-10-24T16:42:25.708Z,13.30
2017-10-24T16:44:54.991Z,11.33
2017-10-24T16:47:24.466Z,10.17
2017-10-24T16:49:53.934Z,12.93
2017-10-24T16:52:23.235Z,11.50
2017-10-24T16:54:52.503Z,11.00
2017-10-24T16:57:21.801Z,9.70
2017-10-24T16:59:51.072Z,9.70
2017-10-24T17:02:20.402Z,11.77
2017-10-24T17:04:51.196Z,11.03
2017-10-24T17:07:20.466Z,10.47
2017-10-24T17:09:50.513Z,10.07
2017-10-24T17:12:19.808Z,11.07
2017-10-24T17:14:49.095Z,11.60
2017-10-24T17:17:18.358Z,10.10
2017-10-24T17:19:47.614Z,10.90
2017-10-24T17:22:16.903Z,9.57
2017-10-24T17:24:46.169Z,11.77
2017-10-24T17:27:16.330Z,8.60
2017-10-24T17:29:45.722Z,10.90
2017-10-24T17:32:15.152Z,10.90
2017-10-24T17:34:44.431Z,11.20
2017-10-24T17:37:13.791Z,10.33
2017-10-24T17:39:43.075Z,11.03
2017-10-24T17:42:12.353Z,11.13
2017-10-24T17:44:41.634Z,11.00
2017-10-24T17:47:11.682Z,11.23
2017-10-24T17:49:40.963Z,11.20
2017-10-24T17:52:10.259Z,10.57
2017-10-24T17:54:39.664Z,10.57
2017-10-24T17:57:08.933Z,10.20
2017-10-24T17:59:38.184Z,9.73
2017-10-24T18:02:07.755Z,11.63
2017-10-24T18:04:37.832Z,10.13
2017-10-24T18:07:07.086Z,9.57
2017-10-24T18:09:36.346Z,10.30
2017-10-24T18:12:05.795Z,10.83
2017-10-24T18:14:35.854Z,9.70
2017-10-24T18:17:05.082Z,10.60
2017-10-24T18:19:34.352Z,10.20
2017-10-24T18:22:04.478Z,11.27
2017-10-24T18:24:33.745Z,9.70
2017-10-24T18:27:03.114Z,10.40
2017-10-24T18:29:32.371Z,10.80
2017-10-24T18:32:01.658Z,10.50
2017-10-24T18:34:30.916Z,10.20
2017-10-24T18:37:01.049Z,11.00
2017-10-24T18:39:31.087Z,9.47
2017-10-24T18:42:00.358Z,10.83
2017-10-24T18:44:29.639Z,11.63
2017-10-24T18:46:58.930Z,10.67
2017-10-24T18:49:29.319Z,9.90
2017-10-24T18:51:58.582Z,10.60
2017-10-24T18:54:27.858Z,9.63
2017-10-24T18:56:57.311Z,9.47
2017-10-24T18:59:26.701Z,11.20
2017-10-24T19:01:56.023Z,11.13
2017-10-24T19:04:25.249Z,9.07
2017-10-24T19:06:54.539Z,8.80
2017-10-24T19:09:23.807Z,7.87
2017-10-24T19:11:53.861Z,10.20
2017-10-24T19:14:23.114Z,10.10
2017-10-24T19:16:52.376Z,10.70
2017-10-24T19:19:21.661Z,10.20
2017-10-24T19:21:51.129Z,9.97
2017-10-24T19:24:21.189Z,10.20
2017-10-24T19:26:50.557Z,8.77
2017-10-24T19:29:20.583Z,10.60
2017-10-24T19:31:49.974Z,9.67
2017-10-24T19:34:19.295Z,10.03
2017-10-24T19:36:48.579Z,9.17
2017-10-24T19:39:18.627Z,9.13
2017-10-24T19:41:47.916Z,9.90
2017-10-24T19:44:17.220Z,9.23
2017-10-24T19:46:46.486Z,9.50
2017-10-24T19:49:16.747Z,9.67
2017-10-24T19:51:46.042Z,8.60
2017-10-24T19:54:16.066Z,8.97
2017-10-24T19:56:45.481Z,8.83
2017-10-24T19:59:14.773Z,9.50
2017-10-24T20:01:44.052Z,9.43
2017-10-24T20:04:14.085Z,9.57
2017-10-24T20:06:44.316Z,9.77
2017-10-24T20:09:13.579Z,9.03
2017-10-24T20:11:42.851Z,8.73
2017-10-24T20:14:12.148Z,10.00
2017-10-24T20:16:41.432Z,11.23
2017-10-24T20:19:11.559Z,9.33
2017-10-24T20:21:40.807Z,9.77
2017-10-24T20:24:11.600Z,9.60
2017-10-24T20:26:40.856Z,9.93
2017-10-24T20:29:10.118Z,10.23
2017-10-24T20:31:39.458Z,9.67
2017-10-24T20:34:08.796Z,10.20
2017-10-24T20:36:38.083Z,8.10
2017-10-24T20:39:07.358Z,9.70
2017-10-24T20:41:36.614Z,10.50
2017-10-24T20:44:05.873Z,10.67
2017-10-24T20:46:35.134Z,10.63
2017-10-24T20:49:04.413Z,9.50
2017-10-24T20:51:33.710Z,10.53
2017-10-24T20:54:02.980Z,11.13
2017-10-24T20:56:32.248Z,10.20
2017-10-24T20:59:01.525Z,11.07
2017-10-24T21:01:30.798Z,9.67
2017-10-24T21:04:00.118Z,10.40
2017-10-24T21:06:29.374Z,10.47
2017-10-24T21:08:59.496Z,10.70
2017-10-24T21:11:29.562Z,9.83
2017-10-24T21:13:58.891Z,10.50
2017-10-24T21:16:28.390Z,9.57
2017-10-24T21:18:57.666Z,10.80
2017-10-24T21:21:27.131Z,10.10
2017-10-24T21:23:57.354Z,11.80
2017-10-24T21:26:27.402Z,11.20
2017-10-24T21:28:56.768Z,10.80
2017-10-24T21:31:26.796Z,12.07
2017-10-24T21:33:56.915Z,9.57
2017-10-24T21:36:26.938Z,9.50
2017-10-24T21:38:56.247Z,9.97
2017-10-24T21:41:25.502Z,9.30
2017-10-24T21:43:54.774Z,10.53
2017-10-24T21:46:24.147Z,10.73
2017-10-24T21:48:53.418Z,11.50
2017-10-24T21:51:22.700Z,11.60
2017-10-24T21:53:52.006Z,10.63
2017-10-24T21:56:21.264Z,10.90
2017-10-24T21:58:50.541Z,10.00
2017-10-24T22:01:19.819Z,10.70
2017-10-24T22:03:49.218Z,10.43
2017-10-24T22:06:18.575Z,11.77
2017-10-24T22:08:47.952Z,10.70
2017-10-24T22:11:17.226Z,9.83
2017-10-24T22:13:46.505Z,11.83
2017-10-24T22:16:15.766Z,12.57
2017-10-24T22:18:45.061Z,10.33
2017-10-24T22:21:14.322Z,9.67
2017-10-24T22:23:43.608Z,10.60
2017-10-24T22:26:12.898Z,10.63
2017-10-24T22:28:42.168Z,9.60
2017-10-24T22:31:11.462Z,10.23
2017-10-24T22:33:40.780Z,10.87
2017-10-24T22:36:10.181Z,10.03
2017-10-24T22:38:39.451Z,10.07
2017-10-24T22:41:09.504Z,9.20
2017-10-24T22:43:38.796Z,9.47
2017-10-24T22:46:08.102Z,10.47
2017-10-24T22:48:37.387Z,10.30
2017-10-24T22:51:06.676Z,11.10
2017-10-24T22:53:35.950Z,11.43
2017-10-24T22:56:05.235Z,11.67
2017-10-24T22:58:34.585Z,11.90
2017-10-24T23:01:03.854Z,9.87
2017-10-24T23:03:33.114Z,10.30
2017-10-24T23:06:02.450Z,10.70
2017-10-24T23:08:31.713Z,9.90
2017-10-24T23:11:00.990Z,10.20
2017-10-24T23:13:31.014Z,10.83
2017-10-24T23:16:00.307Z,10.30
2017-10-24T23:18:29.618Z,11.27
2017-10-24T23:20:58.902Z,11.10
2017-10-24T23:23:28.196Z,9.93
2017-10-24T23:25:57.646Z,11.37
2017-10-24T23:28:27.746Z,11.60
2017-10-24T23:30:57.766Z,10.07
2017-10-24T23:33:27.518Z,10.43
2017-10-24T23:35:56.879Z,10.00
2017-10-24T23:38:27.028Z,9.50
2017-10-24T23:40:56.309Z,10.97
2017-10-24T23:43:25.574Z,10.80
2017-10-24T23:45:54.918Z,9.87
2017-10-24T23:48:25.018Z,10.07
2017-10-24T23:50:55.039Z,10.60
2017-10-24T23:53:24.470Z,10.63
2017-10-24T23:55:53.898Z,9.63
2017-10-24T23:58:23.163Z,9.43
