createdAt,value
2023-03-27T00:03:31.853Z,507.00
2023-03-27T00:07:32.056Z,507.00
2023-03-27T00:11:31.688Z,507.00
2023-03-27T00:15:31.678Z,508.00
2023-03-27T00:19:32.068Z,511.00
2023-03-27T00:23:32.072Z,506.00
2023-03-27T00:27:31.571Z,507.00
2023-03-27T00:31:31.619Z,509.00
2023-03-27T00:35:31.600Z,510.00
2023-03-27T00:39:31.461Z,510.00
2023-03-27T00:43:31.581Z,505.00
2023-03-27T00:47:31.621Z,509.00
2023-03-27T00:51:31.332Z,511.00
2023-03-27T00:55:31.577Z,507.00
2023-03-27T00:59:31.674Z,509.00
2023-03-27T01:03:31.692Z,507.00
2023-03-27T01:07:31.314Z,511.00
2023-03-27T01:11:31.573Z,506.00
2023-03-27T01:15:31.563Z,510.00
2023-03-27T01:19:31.573Z,506.00
2023-03-27T01:23:58.561Z,505.00
2023-03-27T01:27:32.469Z,507.00
2023-03-27T01:31:31.612Z,504.00
2023-03-27T01:35:31.626Z,510.00
2023-03-27T01:39:31.350Z,509.00
2023-03-27T01:43:31.608Z,504.00
2023-03-27T01:47:31.342Z,507.00
2023-03-27T01:51:31.583Z,509.00
2023-03-27T01:55:31.623Z,510.00
2023-03-27T01:59:31.594Z,510.00
2023-03-27T02:03:31.475Z,507.00
2023-03-27T02:07:31.581Z,511.00
2023-03-27T02:11:31.578Z,509.00
2023-03-27T02:15:32.117Z,507.00
2023-03-27T02:19:32.099Z,509.00
2023-03-27T02:23:31.679Z,509.00
2023-03-27T02:27:32.098Z,507.00
2023-03-27T02:31:34.398Z,506.00
2023-03-27T02:35:32.122Z,508.00
2023-03-27T02:39:31.692Z,503.00
2023-03-27T02:43:31.636Z,514.00
2023-03-27T02:47:32.191Z,511.00
2023-03-27T02:51:31.614Z,513.00
2023-03-27T02:55:31.619Z,508.00
2023-03-27T02:59:31.519Z,507.00
2023-03-27T03:03:31.521Z,504.00
2023-03-27T03:07:31.707Z,506.00
2023-03-27T03:11:31.387Z,509.00
2023-03-27T03:15:31.627Z,506.00
2023-03-27T03:19:31.348Z,510.00
2023-03-27T03:23:31.633Z,510.00
2023-03-27T03:27:31.643Z,507.00
2023-03-27T03:31:31.290Z,509.00
2023-03-27T03:35:31.691Z,507.00
2023-03-27T03:39:31.175Z,505.00
2023-03-27T03:43:31.141Z,508.00
2023-03-27T03:47:31.152Z,509.00
2023-03-27T03:51:31.028Z,509.00
2023-03-27T03:55:31.173Z,505.00
2023-03-27T03:59:30.944Z,504.00
2023-03-27T04:03:31.023Z,505.00
2023-03-27T04:07:31.126Z,505.00
2023-03-27T04:11:30.846Z,509.00
2023-03-27T04:15:31.149Z,505.00
2023-03-27T04:19:30.746Z,509.00
2023-03-27T04:23:31.176Z,507.00
2023-03-27T04:27:31.166Z,505.00
2023-03-27T04:31:30.882Z,508.00
2023-03-27T04:35:30.894Z,507.00
2023-03-27T04:39:30.871Z,506.00
2023-03-27T04:43:31.144Z,516.00
2023-03-27T04:47:31.333Z,510.00
2023-03-27T04:51:31.178Z,515.00
2023-03-27T04:55:31.046Z,517.00
2023-03-27T04:59:31.160Z,516.00
2023-03-27T05:03:31.146Z,514.00
2023-03-27T05:07:31.132Z,517.00
2023-03-27T05:11:31.201Z,515.00
2023-03-27T05:15:31.653Z,517.00
2023-03-27T05:19:31.258Z,512.00
2023-03-27T05:23:31.644Z,515.00
2023-03-27T05:27:31.658Z,517.00
2023-03-27T05:31:31.398Z,512.00
2023-03-27T05:35:31.752Z,519.00
2023-03-27T05:39:31.681Z,515.00
2023-03-27T05:43:31.673Z,517.00
2023-03-27T05:47:31.699Z,606.00
2023-03-27T05:51:31.637Z,628.00
2023-03-27T05:55:32.156Z,665.00
2023-03-27T05:59:32.159Z,926.00
2023-03-27T06:03:32.313Z,846.00
2023-03-27T06:07:32.091Z,1292.00
2023-03-27T06:11:32.289Z,1394.00
2023-03-27T06:15:32.315Z,1439.00
2023-03-27T06:19:32.712Z,1495.00
2023-03-27T06:23:32.726Z,1541.00
2023-03-27T06:27:32.498Z,1588.00
2023-03-27T06:31:33.237Z,1618.00
2023-03-27T06:35:33.198Z,1627.00
2023-03-27T06:39:32.645Z,1667.00
2023-03-27T06:43:32.697Z,1643.00
2023-03-27T06:47:36.382Z,1718.00
2023-03-27T06:51:33.890Z,1340.00
2023-03-27T06:55:32.689Z,657.00
2023-03-27T06:59:32.711Z,888.00
2023-03-27T07:03:32.718Z,1065.00
2023-03-27T07:07:32.511Z,1107.00
2023-03-27T07:11:32.694Z,1175.00
2023-03-27T07:15:32.687Z,1205.00
2023-03-27T07:19:33.210Z,1242.00
2023-03-27T07:23:33.344Z,1268.00
2023-03-27T07:27:33.302Z,1283.00
2023-03-27T07:31:51.560Z,1347.00
2023-03-27T07:35:34.775Z,1370.00
2023-03-27T07:39:33.685Z,1384.00
2023-03-27T07:43:33.713Z,1255.00
2023-03-27T07:47:33.445Z,1058.00
2023-03-27T07:51:33.771Z,1390.00
2023-03-27T07:55:33.710Z,1675.00
2023-03-27T07:59:33.724Z,1810.00
2023-03-27T08:03:33.947Z,1898.00
2023-03-27T08:07:33.932Z,1958.00
2023-03-27T08:11:34.291Z,1995.00
2023-03-27T08:15:33.979Z,2018.00
2023-03-27T08:19:33.989Z,2024.00
2023-03-27T08:23:34.089Z,2051.00
2023-03-27T08:27:34.213Z,2059.00
2023-03-27T08:31:34.381Z,2071.00
2023-03-27T08:35:34.615Z,2070.00
2023-03-27T08:39:34.783Z,2089.00
2023-03-27T08:43:34.891Z,2050.00
2023-03-27T08:47:35.043Z,1444.00
2023-03-27T08:51:35.104Z,1685.00
2023-03-27T08:55:35.109Z,1860.00
2023-03-27T08:59:35.353Z,1423.00
2023-03-27T09:03:35.507Z,1256.00
2023-03-27T09:07:35.501Z,1388.00
2023-03-27T09:11:35.589Z,1408.00
2023-03-27T09:15:35.813Z,1400.00
2023-03-27T09:19:35.892Z,1427.00
2023-03-27T09:23:36.032Z,1448.00
2023-03-27T09:27:36.156Z,1451.00
2023-03-27T09:31:36.373Z,1476.00
2023-03-27T09:35:36.360Z,1461.00
2023-03-27T09:39:36.410Z,1480.00
2023-03-27T09:43:36.488Z,1438.00
2023-03-27T09:47:36.610Z,591.00
2023-03-27T09:51:36.611Z,909.00
2023-03-27T09:55:36.793Z,959.00
2023-03-27T09:59:36.874Z,920.00
2023-03-27T10:03:37.149Z,843.00
2023-03-27T10:07:37.255Z,840.00
2023-03-27T10:11:37.245Z,761.00
2023-03-27T10:15:37.051Z,744.00
2023-03-27T10:19:37.289Z,660.00
2023-03-27T10:23:37.910Z,660.00
2023-03-27T10:27:37.768Z,653.00
2023-03-27T10:31:38.008Z,637.00
2023-03-27T10:35:37.670Z,609.00
2023-03-27T10:39:37.784Z,587.00
2023-03-27T10:43:38.251Z,603.00
2023-03-27T10:47:38.286Z,649.00
2023-03-27T10:51:46.021Z,662.00
2023-03-27T10:55:38.988Z,690.00
2023-03-27T10:59:41.843Z,724.00
2023-03-27T11:03:38.389Z,735.00
2023-03-27T11:07:38.292Z,791.00
2023-03-27T11:11:37.887Z,764.00
2023-03-27T11:15:38.292Z,802.00
2023-03-27T11:19:38.296Z,777.00
2023-03-27T11:23:37.781Z,848.00
2023-03-27T11:27:37.814Z,853.00
2023-03-27T11:31:37.734Z,912.00
2023-03-27T11:35:38.318Z,626.00
2023-03-27T11:39:38.279Z,688.00
2023-03-27T11:43:38.305Z,653.00
2023-03-27T11:47:38.038Z,724.00
2023-03-27T11:51:38.063Z,719.00
2023-03-27T11:55:38.321Z,741.00
2023-03-27T11:59:38.290Z,743.00
2023-03-27T12:03:38.189Z,723.00
2023-03-27T12:07:40.568Z,740.00
2023-03-27T12:11:39.294Z,732.00
2023-03-27T12:15:38.313Z,732.00
2023-03-27T12:19:39.211Z,718.00
2023-03-27T12:23:38.426Z,699.00
2023-03-27T12:27:38.554Z,686.00
2023-03-27T12:31:38.885Z,718.00
2023-03-27T12:35:39.320Z,725.00
2023-03-27T12:39:39.727Z,722.00
2023-03-27T12:43:39.064Z,695.00
2023-03-27T12:47:39.168Z,698.00
2023-03-27T12:51:39.208Z,719.00
2023-03-27T12:55:39.326Z,748.00
2023-03-27T12:59:39.372Z,742.00
2023-03-27T13:03:46.910Z,729.00
2023-03-27T13:07:39.486Z,720.00
2023-03-27T13:11:39.856Z,707.00
2023-03-27T13:15:39.421Z,703.00
2023-03-27T13:19:39.854Z,692.00
2023-03-27T13:23:39.309Z,691.00
2023-03-27T13:27:39.369Z,702.00
2023-03-27T13:31:39.397Z,701.00
2023-03-27T13:35:39.199Z,657.00
2023-03-27T13:39:39.359Z,664.00
2023-03-27T13:43:39.127Z,661.00
2023-03-27T13:47:39.858Z,656.00
2023-03-27T13:51:39.388Z,648.00
2023-03-27T13:55:39.294Z,650.00
2023-03-27T13:59:39.378Z,652.00
2023-03-27T14:03:39.441Z,660.00
2023-03-27T14:07:39.852Z,653.00
2023-03-27T14:11:39.561Z,643.00
2023-03-27T14:15:39.926Z,652.00
2023-03-27T14:19:39.720Z,635.00
2023-03-27T14:23:39.852Z,647.00
2023-03-27T14:27:40.352Z,627.00
2023-03-27T14:31:40.401Z,630.00
2023-03-27T14:35:40.084Z,643.00
2023-03-27T14:39:40.088Z,631.00
2023-03-27T14:43:40.392Z,628.00
2023-03-27T14:47:40.256Z,624.00
2023-03-27T14:51:40.366Z,615.00
2023-03-27T14:55:40.379Z,619.00
2023-03-27T14:59:40.421Z,615.00
2023-03-27T15:03:40.882Z,616.00
2023-03-27T15:07:40.886Z,608.00
2023-03-27T15:11:40.575Z,609.00
2023-03-27T15:15:40.946Z,602.00
2023-03-27T15:19:40.650Z,614.00
2023-03-27T15:23:40.866Z,608.00
2023-03-27T15:27:40.914Z,606.00
2023-03-27T15:31:40.901Z,603.00
2023-03-27T15:35:40.845Z,592.00
2023-03-27T15:39:40.908Z,598.00
2023-03-27T15:43:42.388Z,601.00
2023-03-27T15:47:41.491Z,603.00
2023-03-27T15:51:40.982Z,607.00
2023-03-27T15:55:41.069Z,599.00
2023-03-27T15:59:52.047Z,601.00
2023-03-27T16:03:42.189Z,596.00
2023-03-27T16:07:41.405Z,597.00
2023-03-27T16:11:41.227Z,594.00
2023-03-27T16:15:41.250Z,590.00
2023-03-27T16:19:41.302Z,587.00
2023-03-27T16:23:41.416Z,597.00
2023-03-27T16:27:41.618Z,567.00
2023-03-27T16:31:41.459Z,588.00
2023-03-27T16:35:41.455Z,574.00
2023-03-27T16:39:41.911Z,578.00
2023-03-27T16:43:41.510Z,580.00
2023-03-27T16:47:42.015Z,591.00
2023-03-27T16:51:41.638Z,580.00
2023-03-27T16:55:41.717Z,586.00
2023-03-27T16:59:41.913Z,574.00
2023-03-27T17:03:41.921Z,573.00
2023-03-27T17:07:42.417Z,567.00
2023-03-27T17:11:42.016Z,574.00
2023-03-27T17:15:42.398Z,579.00
2023-03-27T17:19:42.392Z,573.00
2023-03-27T17:23:42.425Z,570.00
2023-03-27T17:27:42.431Z,567.00
2023-03-27T17:31:42.530Z,570.00
2023-03-27T17:35:42.999Z,563.00
2023-03-27T17:39:42.918Z,565.00
2023-03-27T17:43:42.960Z,554.00
2023-03-27T17:47:42.991Z,564.00
2023-03-27T17:51:42.743Z,562.00
2023-03-27T17:55:42.930Z,561.00
2023-03-27T17:59:42.935Z,554.00
2023-03-27T18:03:42.911Z,554.00
2023-03-27T18:07:42.945Z,559.00
2023-03-27T18:11:42.884Z,548.00
2023-03-27T18:15:43.506Z,555.00
2023-03-27T18:19:43.446Z,559.00
2023-03-27T18:23:46.389Z,555.00
2023-03-27T18:27:43.937Z,557.00
2023-03-27T18:31:42.980Z,543.00
2023-03-27T18:35:42.971Z,544.00
2023-03-27T18:39:42.872Z,554.00
2023-03-27T18:43:42.981Z,547.00
2023-03-27T18:47:42.795Z,552.00
2023-03-27T18:51:42.945Z,547.00
2023-03-27T18:55:42.986Z,541.00
2023-03-27T18:59:42.978Z,543.00
2023-03-27T19:03:42.951Z,545.00
2023-03-27T19:07:44.322Z,537.00
2023-03-27T19:11:42.959Z,547.00
2023-03-27T19:15:42.954Z,547.00
2023-03-27T19:19:43.893Z,542.00
2023-03-27T19:23:42.470Z,540.00
2023-03-27T19:27:42.457Z,537.00
2023-03-27T19:31:42.476Z,541.00
2023-03-27T19:35:42.482Z,541.00
2023-03-27T19:39:42.465Z,542.00
2023-03-27T19:43:42.466Z,543.00
2023-03-27T19:47:42.326Z,540.00
2023-03-27T19:51:42.509Z,532.00
2023-03-27T19:55:42.483Z,528.00
2023-03-27T19:59:42.468Z,537.00
2023-03-27T20:03:42.249Z,533.00
2023-03-27T20:07:42.099Z,539.00
2023-03-27T20:11:42.473Z,534.00
2023-03-27T20:15:42.017Z,544.00
2023-03-27T20:19:41.990Z,515.00
2023-03-27T20:23:41.995Z,533.00
2023-03-27T20:27:41.998Z,534.00
2023-03-27T20:31:42.040Z,524.00
2023-03-27T20:35:41.830Z,522.00
2023-03-27T20:39:42.008Z,525.00
2023-03-27T20:43:41.734Z,533.00
2023-03-27T20:47:42.043Z,523.00
2023-03-27T20:51:42.003Z,526.00
2023-03-27T20:55:53.132Z,529.00
2023-03-27T20:59:42.650Z,524.00
2023-03-27T21:03:41.763Z,532.00
2023-03-27T21:07:42.016Z,528.00
2023-03-27T21:11:42.057Z,528.00
2023-03-27T21:15:42.006Z,521.00
2023-03-27T21:19:41.909Z,518.00
2023-03-27T21:23:42.547Z,524.00
2023-03-27T21:27:41.992Z,518.00
2023-03-27T21:31:42.194Z,514.00
2023-03-27T21:35:42.504Z,518.00
2023-03-27T21:39:42.079Z,525.00
2023-03-27T21:43:42.531Z,518.00
2023-03-27T21:47:47.647Z,519.00
2023-03-27T21:51:43.522Z,523.00
2023-03-27T21:55:42.580Z,519.00
2023-03-27T21:59:42.350Z,515.00
2023-03-27T22:03:42.366Z,515.00
2023-03-27T22:07:42.506Z,512.00
2023-03-27T22:11:42.569Z,515.00
2023-03-27T22:15:42.547Z,520.00
2023-03-27T22:19:42.473Z,522.00
2023-03-27T22:23:42.594Z,517.00
2023-03-27T22:27:42.535Z,510.00
2023-03-27T22:31:43.707Z,518.00
2023-03-27T22:35:43.068Z,521.00
2023-03-27T22:39:42.649Z,518.00
2023-03-27T22:43:43.033Z,517.00
2023-03-27T22:47:43.071Z,517.00
2023-03-27T22:51:43.037Z,502.00
2023-03-27T22:55:42.926Z,525.00
2023-03-27T22:59:43.023Z,518.00
2023-03-27T23:03:43.175Z,517.00
2023-03-27T23:07:43.540Z,519.00
2023-03-27T23:11:43.559Z,505.00
2023-03-27T23:15:43.221Z,510.00
2023-03-27T23:19:43.543Z,505.00
2023-03-27T23:23:43.266Z,525.00
2023-03-27T23:27:43.563Z,512.00
2023-03-27T23:31:43.598Z,525.00
2023-03-27T23:35:43.440Z,519.00
2023-03-27T23:39:43.536Z,526.00
2023-03-27T23:43:43.536Z,506.00
2023-03-27T23:47:44.083Z,513.00
2023-03-27T23:51:43.635Z,520.00
2023-03-27T23:55:44.052Z,507.00
2023-03-27T23:59:43.756Z,516.00
