createdAt,value
2023-01-06T00:01:16.367Z,6.13
2023-01-06T00:03:44.712Z,5.80
2023-01-06T00:06:14.167Z,6.07
2023-01-06T00:08:42.396Z,6.27
2023-01-06T00:11:12.821Z,5.77
2023-01-06T00:13:41.898Z,5.70
2023-01-06T00:16:12.423Z,6.27
2023-01-06T00:18:42.465Z,5.80
2023-01-06T00:21:11.541Z,6.63
2023-01-06T00:23:40.087Z,6.40
2023-01-06T00:26:10.121Z,6.00
2023-01-06T00:28:38.560Z,6.67
2023-01-06T00:31:08.472Z,6.63
2023-01-06T00:33:37.160Z,7.80
2023-01-06T00:36:08.228Z,6.80
2023-01-06T00:38:37.416Z,6.50
2023-01-06T00:41:26.988Z,7.40
2023-01-06T00:43:57.532Z,8.70
2023-01-06T00:46:29.477Z,7.27
2023-01-06T00:49:07.439Z,7.10
2023-01-06T00:51:40.063Z,7.20
2023-01-06T00:54:10.179Z,5.97
2023-01-06T00:56:39.247Z,7.83
2023-01-06T00:59:09.088Z,7.17
2023-01-06T01:01:37.850Z,6.50
2023-01-06T01:04:07.951Z,8.40
2023-01-06T01:06:38.022Z,7.83
2023-01-06T01:09:07.920Z,7.33
2023-01-06T01:11:53.401Z,6.50
2023-01-06T01:14:22.424Z,6.93
2023-01-06T01:16:50.683Z,6.97
2023-01-06T01:19:19.335Z,7.43
2023-01-06T01:21:49.706Z,7.47
2023-01-06T01:24:19.287Z,7.73
2023-01-06T01:26:47.870Z,6.73
2023-01-06T01:29:17.480Z,8.93
2023-01-06T01:31:45.983Z,8.20
2023-01-06T01:34:15.614Z,7.47
2023-01-06T01:36:45.369Z,7.77
2023-01-06T01:39:16.865Z,7.70
2023-01-06T01:41:45.523Z,8.37
2023-01-06T01:45:02.664Z,7.67
2023-01-06T01:47:44.445Z,6.27
2023-01-06T01:50:29.377Z,7.80
2023-01-06T01:53:02.356Z,7.63
2023-01-06T01:55:33.381Z,8.63
2023-01-06T01:58:05.864Z,6.30
2023-01-06T02:00:35.657Z,6.47
2023-01-06T02:03:05.255Z,7.23
2023-01-06T02:05:35.386Z,7.33
2023-01-06T02:08:11.373Z,6.47
2023-01-06T02:10:40.986Z,8.33
2023-01-06T02:13:09.320Z,6.93
2023-01-06T02:15:37.650Z,6.83
2023-01-06T02:18:28.356Z,6.00
2023-01-06T02:21:19.262Z,6.87
2023-01-06T02:24:30.279Z,8.13
2023-01-06T02:27:42.835Z,7.03
2023-01-06T02:30:39.967Z,6.47
2023-01-06T02:33:22.179Z,7.07
2023-01-06T02:36:05.703Z,8.00
2023-01-06T02:38:49.246Z,9.13
2023-01-06T02:41:30.479Z,8.90
2023-01-06T02:44:04.511Z,8.67
2023-01-06T02:46:55.353Z,7.73
2023-01-06T02:49:31.657Z,7.17
2023-01-06T02:52:05.304Z,5.73
2023-01-06T02:54:51.015Z,6.00
2023-01-06T02:57:26.859Z,6.90
2023-01-06T03:00:02.649Z,5.63
2023-01-06T03:02:33.981Z,6.93
2023-01-06T03:05:07.236Z,7.57
2023-01-06T03:07:37.807Z,5.83
2023-01-06T03:10:08.536Z,4.77
2023-01-06T03:12:41.532Z,4.63
2023-01-06T03:15:11.346Z,4.23
2023-01-06T03:17:39.840Z,4.90
2023-01-06T03:20:11.727Z,5.00
2023-01-06T03:22:41.422Z,5.20
2023-01-06T03:25:10.701Z,3.90
2023-01-06T03:27:40.147Z,4.57
2023-01-06T03:30:12.019Z,3.43
2023-01-06T03:32:49.152Z,4.63
2023-01-06T03:35:38.781Z,4.03
2023-01-06T03:38:16.397Z,3.40
2023-01-06T03:40:52.160Z,4.57
2023-01-06T03:43:28.052Z,7.83
2023-01-06T03:46:03.432Z,4.30
2023-01-06T03:48:48.343Z,4.47
2023-01-06T03:51:33.162Z,5.60
2023-01-06T03:54:08.337Z,4.80
2023-01-06T03:56:41.666Z,4.73
2023-01-06T03:59:14.483Z,5.17
2023-01-06T04:01:45.910Z,5.00
2023-01-06T04:04:15.072Z,5.00
2023-01-06T04:06:45.508Z,5.13
2023-01-06T04:09:13.809Z,5.80
2023-01-06T04:12:01.205Z,5.53
2023-01-06T04:14:32.017Z,5.23
2023-01-06T04:17:02.370Z,4.43
2023-01-06T04:19:30.577Z,5.57
2023-01-06T04:22:00.349Z,6.20
2023-01-06T04:24:31.589Z,5.27
2023-01-06T04:26:59.918Z,5.57
2023-01-06T04:29:29.220Z,5.60
2023-01-06T04:31:58.662Z,5.40
2023-01-06T04:34:26.815Z,5.60
2023-01-06T04:36:56.441Z,5.27
2023-01-06T04:39:26.014Z,6.77
2023-01-06T04:41:54.208Z,4.73
2023-01-06T04:44:22.404Z,5.40
2023-01-06T04:46:50.642Z,6.27
2023-01-06T04:49:18.764Z,5.87
2023-01-06T04:51:47.072Z,6.93
2023-01-06T04:54:15.179Z,6.30
2023-01-06T04:56:44.816Z,7.53
2023-01-06T04:59:13.101Z,6.27
2023-01-06T05:01:41.448Z,5.43
2023-01-06T05:04:09.800Z,6.00
2023-01-06T05:06:39.456Z,6.87
2023-01-06T05:09:08.112Z,6.83
2023-01-06T05:11:36.334Z,6.33
2023-01-06T05:14:05.906Z,6.43
2023-01-06T05:16:35.466Z,5.63
2023-01-06T05:19:04.177Z,5.70
2023-01-06T05:21:33.153Z,7.90
2023-01-06T05:24:01.713Z,6.33
2023-01-06T05:26:30.513Z,6.67
2023-01-06T05:28:58.717Z,5.87
2023-01-06T05:31:28.353Z,8.37
2023-01-06T05:33:56.512Z,7.43
2023-01-06T05:36:24.825Z,7.30
2023-01-06T05:38:54.313Z,7.83
2023-01-06T05:41:22.578Z,5.90
2023-01-06T05:43:50.847Z,6.30
2023-01-06T05:46:19.232Z,6.53
2023-01-06T05:48:48.723Z,6.07
2023-01-06T05:51:17.955Z,6.83
2023-01-06T05:53:48.531Z,6.10
2023-01-06T05:56:18.880Z,6.93
2023-01-06T05:58:49.421Z,9.60
2023-01-06T06:01:19.911Z,6.27
2023-01-06T06:03:49.925Z,6.93
2023-01-06T06:06:19.266Z,9.70
2023-01-06T06:08:47.557Z,8.27
2023-01-06T06:11:18.042Z,7.40
2023-01-06T06:13:50.799Z,7.13
2023-01-06T06:16:20.799Z,6.47
2023-01-06T06:18:52.708Z,5.97
2023-01-06T06:21:22.790Z,7.20
2023-01-06T06:23:53.119Z,6.37
2023-01-06T06:26:21.482Z,7.53
2023-01-06T06:28:49.713Z,9.70
2023-01-06T06:31:20.457Z,6.43
2023-01-06T06:33:53.023Z,5.77
2023-01-06T06:36:21.461Z,6.80
2023-01-06T06:38:51.304Z,5.23
2023-01-06T06:41:20.104Z,7.20
2023-01-06T06:43:49.599Z,7.87
2023-01-06T06:46:18.349Z,6.23
2023-01-06T06:48:46.898Z,8.77
2023-01-06T06:51:18.309Z,8.53
2023-01-06T06:53:46.728Z,6.90
2023-01-06T06:56:16.733Z,9.43
2023-01-06T06:58:45.215Z,9.70
2023-01-06T07:01:15.574Z,6.83
2023-01-06T07:03:44.044Z,7.57
2023-01-06T07:06:14.952Z,7.10
2023-01-06T07:08:46.160Z,7.23
2023-01-06T07:11:14.707Z,8.47
2023-01-06T07:13:43.177Z,7.50
2023-01-06T07:16:12.163Z,9.47
2023-01-06T07:18:40.616Z,7.80
2023-01-06T07:21:08.954Z,9.57
2023-01-06T07:23:37.390Z,7.70
2023-01-06T07:26:07.218Z,7.30
2023-01-06T07:28:35.402Z,7.87
2023-01-06T07:31:03.694Z,8.80
2023-01-06T07:33:31.859Z,7.70
2023-01-06T07:36:00.146Z,8.50
2023-01-06T07:38:28.446Z,7.77
2023-01-06T07:41:00.365Z,7.73
2023-01-06T07:43:30.072Z,6.77
2023-01-06T07:45:58.263Z,7.67
2023-01-06T07:48:26.588Z,6.93
2023-01-06T07:50:54.891Z,8.07
2023-01-06T07:53:23.478Z,10.27
2023-01-06T07:55:52.792Z,7.63
2023-01-06T07:58:21.396Z,6.80
2023-01-06T08:00:50.964Z,9.83
2023-01-06T08:03:19.284Z,7.70
2023-01-06T08:05:47.537Z,8.27
2023-01-06T08:08:15.777Z,6.23
2023-01-06T08:10:44.423Z,8.70
2023-01-06T08:13:13.023Z,8.17
2023-01-06T08:15:41.536Z,8.13
2023-01-06T08:18:11.192Z,7.17
2023-01-06T08:20:39.377Z,6.30
2023-01-06T08:23:07.578Z,7.13
2023-01-06T08:25:35.709Z,8.27
2023-01-06T08:28:04.097Z,7.50
2023-01-06T08:30:32.844Z,7.97
2023-01-06T08:33:01.337Z,7.97
2023-01-06T08:35:30.904Z,7.47
2023-01-06T08:37:59.251Z,11.07
2023-01-06T08:40:27.384Z,7.97
2023-01-06T08:42:55.614Z,7.90
2023-01-06T08:45:24.086Z,7.47
2023-01-06T08:47:52.437Z,8.00
2023-01-06T08:50:20.667Z,6.77
2023-01-06T08:52:50.317Z,7.10
2023-01-06T08:55:18.537Z,6.47
2023-01-06T08:57:46.942Z,7.30
2023-01-06T09:00:16.429Z,7.43
2023-01-06T09:02:44.645Z,7.13
2023-01-06T09:05:12.890Z,10.33
2023-01-06T09:07:41.089Z,7.97
2023-01-06T09:10:12.032Z,6.83
2023-01-06T09:12:40.605Z,8.23
2023-01-06T09:15:09.474Z,8.57
2023-01-06T09:17:37.729Z,7.43
2023-01-06T09:20:06.955Z,8.47
2023-01-06T09:22:35.164Z,9.13
2023-01-06T09:25:03.299Z,7.90
2023-01-06T09:27:32.918Z,6.60
2023-01-06T09:30:01.064Z,9.67
2023-01-06T09:32:29.296Z,10.07
2023-01-06T09:34:57.460Z,12.47
2023-01-06T09:37:25.628Z,8.77
2023-01-06T09:39:53.769Z,9.03
2023-01-06T09:42:40.627Z,8.67
2023-01-06T09:45:16.275Z,9.57
2023-01-06T09:47:50.076Z,8.23
2023-01-06T09:50:26.392Z,7.65
2023-01-06T09:52:59.481Z,8.32
2023-01-06T09:55:33.886Z,9.73
2023-01-06T09:58:07.265Z,8.00
2023-01-06T10:00:39.652Z,11.27
2023-01-06T10:03:12.488Z,9.03
2023-01-06T10:05:49.372Z,8.35
2023-01-06T10:08:24.488Z,7.73
2023-01-06T10:11:08.133Z,7.83
2023-01-06T10:13:59.440Z,8.17
2023-01-06T10:16:40.874Z,8.63
2023-01-06T10:19:18.650Z,8.77
2023-01-06T10:21:51.480Z,9.23
2023-01-06T10:24:46.247Z,10.15
2023-01-06T10:27:24.616Z,7.57
2023-01-06T10:29:57.409Z,7.60
2023-01-06T10:32:30.636Z,10.88
2023-01-06T10:34:59.608Z,7.00
2023-01-06T10:37:34.117Z,8.23
2023-01-06T10:40:14.409Z,6.57
2023-01-06T10:42:57.778Z,8.27
2023-01-06T10:45:31.102Z,7.67
2023-01-06T10:48:00.558Z,7.87
2023-01-06T10:50:29.210Z,7.47
2023-01-06T10:52:57.510Z,7.23
2023-01-06T10:55:36.569Z,7.47
2023-01-06T10:58:14.519Z,10.87
2023-01-06T11:00:58.361Z,7.33
2023-01-06T11:03:35.653Z,9.43
2023-01-06T11:06:09.968Z,9.53
2023-01-06T11:08:39.254Z,7.13
2023-01-06T11:11:26.727Z,7.80
2023-01-06T11:13:58.422Z,8.60
2023-01-06T11:16:31.412Z,8.30
2023-01-06T11:19:02.496Z,10.07
2023-01-06T11:21:40.798Z,9.07
2023-01-06T11:24:19.115Z,8.63
2023-01-06T11:26:53.265Z,9.17
2023-01-06T11:29:27.677Z,10.35
2023-01-06T11:31:58.958Z,9.97
2023-01-06T11:34:29.189Z,10.17
2023-01-06T11:36:58.192Z,9.70
2023-01-06T11:39:29.885Z,13.87
2023-01-06T11:42:05.156Z,9.97
2023-01-06T11:44:35.456Z,9.77
2023-01-06T11:47:08.836Z,10.88
2023-01-06T11:49:41.758Z,7.67
2023-01-06T11:52:21.678Z,8.27
2023-01-06T11:55:00.554Z,9.73
2023-01-06T11:57:37.838Z,9.43
2023-01-06T12:00:38.178Z,10.10
2023-01-06T12:03:16.760Z,9.87
2023-01-06T12:05:52.347Z,9.27
2023-01-06T12:08:22.816Z,8.10
2023-01-06T12:10:56.134Z,9.95
2023-01-06T12:13:24.918Z,9.88
2023-01-06T12:15:59.982Z,11.10
2023-01-06T12:18:33.752Z,10.85
2023-01-06T12:21:04.037Z,9.05
2023-01-06T12:23:36.113Z,9.02
2023-01-06T12:26:10.138Z,9.33
2023-01-06T12:28:41.117Z,10.20
2023-01-06T12:31:14.418Z,11.13
2023-01-06T12:33:50.598Z,10.43
2023-01-06T12:36:31.187Z,9.10
2023-01-06T12:39:03.008Z,10.40
2023-01-06T12:41:37.227Z,9.77
2023-01-06T12:44:16.396Z,11.15
2023-01-06T12:46:51.824Z,10.40
2023-01-06T12:49:29.346Z,9.53
2023-01-06T12:52:02.410Z,11.13
2023-01-06T12:54:33.460Z,10.90
2023-01-06T12:57:13.563Z,10.30
2023-01-06T12:59:53.771Z,9.77
2023-01-06T13:02:42.544Z,12.50
2023-01-06T13:05:34.958Z,10.20
2023-01-06T13:08:17.553Z,11.43
2023-01-06T13:10:50.013Z,14.35
2023-01-06T13:13:40.902Z,12.90
2023-01-06T13:16:16.524Z,14.52
2023-01-06T13:18:59.170Z,12.57
2023-01-06T13:21:30.347Z,13.95
2023-01-06T13:24:12.408Z,11.57
2023-01-06T13:27:22.161Z,12.83
2023-01-06T13:30:02.090Z,12.97
2023-01-06T13:32:47.690Z,13.18
2023-01-06T13:35:36.954Z,12.75
2023-01-06T13:38:27.064Z,10.83
2023-01-06T13:40:59.815Z,15.60
2023-01-06T13:43:30.777Z,12.55
2023-01-06T13:46:01.712Z,12.97
2023-01-06T13:48:34.523Z,13.63
2023-01-06T13:51:06.600Z,13.00
2023-01-06T13:53:40.714Z,13.57
2023-01-06T13:56:31.720Z,14.70
2023-01-06T13:59:23.881Z,14.57
2023-01-06T14:01:53.310Z,12.57
2023-01-06T14:04:58.462Z,13.07
2023-01-06T14:07:35.798Z,12.40
2023-01-06T14:10:08.099Z,13.00
2023-01-06T14:12:38.160Z,12.87
2023-01-06T14:15:19.590Z,13.20
2023-01-06T14:17:48.849Z,13.37
2023-01-06T14:20:28.437Z,12.20
2023-01-06T14:23:03.080Z,14.63
2023-01-06T14:25:39.482Z,14.68
2023-01-06T14:28:23.182Z,14.13
2023-01-06T14:30:52.866Z,15.77
2023-01-06T14:33:29.916Z,13.97
2023-01-06T14:36:05.140Z,15.53
2023-01-06T14:38:37.797Z,15.17
2023-01-06T14:41:15.467Z,16.57
2023-01-06T14:43:52.917Z,13.40
2023-01-06T14:46:23.328Z,15.97
2023-01-06T14:48:57.640Z,14.17
2023-01-06T14:51:26.605Z,15.93
2023-01-06T14:54:04.154Z,16.73
2023-01-06T14:56:35.134Z,17.13
2023-01-06T14:59:11.869Z,15.37
2023-01-06T15:01:42.458Z,17.90
2023-01-06T15:04:24.601Z,20.43
2023-01-06T15:07:01.925Z,24.37
2023-01-06T15:09:30.307Z,29.17
2023-01-06T15:11:59.940Z,26.30
2023-01-06T15:14:33.898Z,27.00
2023-01-06T15:17:05.081Z,27.40
2023-01-06T15:19:33.890Z,28.83
2023-01-06T15:22:06.532Z,25.77
2023-01-06T15:24:44.014Z,25.90
2023-01-06T15:27:17.009Z,25.70
2023-01-06T15:29:52.376Z,28.60
2023-01-06T15:32:22.085Z,29.90
2023-01-06T15:34:51.882Z,28.77
2023-01-06T15:37:23.379Z,30.40
2023-01-06T15:39:53.192Z,25.87
2023-01-06T15:42:25.101Z,26.47
2023-01-06T15:44:57.960Z,22.07
2023-01-06T15:47:33.490Z,22.83
2023-01-06T15:50:04.660Z,23.40
2023-01-06T15:52:38.750Z,22.47
2023-01-06T15:55:19.274Z,24.87
2023-01-06T15:57:54.169Z,23.57
2023-01-06T16:00:25.014Z,22.37
2023-01-06T16:02:53.529Z,20.13
2023-01-06T16:05:45.312Z,21.07
2023-01-06T16:08:19.573Z,21.47
2023-01-06T16:10:47.946Z,19.93
2023-01-06T16:13:26.384Z,20.70
2023-01-06T16:16:02.689Z,20.60
2023-01-06T16:18:33.316Z,20.10
2023-01-06T16:21:13.270Z,21.77
2023-01-06T16:23:41.839Z,23.00
2023-01-06T16:26:15.396Z,26.80
2023-01-06T16:28:50.367Z,23.03
2023-01-06T16:31:30.603Z,30.80
2023-01-06T16:34:16.614Z,26.50
2023-01-06T16:36:44.905Z,27.60
2023-01-06T16:39:13.019Z,25.67
2023-01-06T16:41:42.767Z,26.70
2023-01-06T16:44:12.299Z,30.33
2023-01-06T16:46:40.530Z,30.03
2023-01-06T16:49:11.532Z,33.03
2023-01-06T16:51:40.293Z,32.10
2023-01-06T16:54:11.730Z,31.73
2023-01-06T16:56:40.423Z,31.80
2023-01-06T16:59:15.402Z,36.93
2023-01-06T17:01:45.781Z,31.67
2023-01-06T17:04:15.643Z,33.10
2023-01-06T17:06:45.391Z,39.10
2023-01-06T17:09:19.733Z,36.40
2023-01-06T17:11:48.556Z,35.73
2023-01-06T17:14:19.233Z,38.03
2023-01-06T17:16:48.357Z,37.30
2023-01-06T17:19:24.415Z,41.10
2023-01-06T17:22:00.926Z,40.20
2023-01-06T17:24:31.787Z,40.60
2023-01-06T17:27:02.379Z,41.63
2023-01-06T17:29:36.529Z,47.33
2023-01-06T17:32:13.928Z,40.73
2023-01-06T17:34:42.187Z,43.43
2023-01-06T17:37:14.511Z,42.60
2023-01-06T17:39:45.924Z,42.93
2023-01-06T17:42:28.453Z,41.87
2023-01-06T17:44:59.889Z,39.30
2023-01-06T17:47:30.252Z,47.80
2023-01-06T17:50:00.317Z,41.10
2023-01-06T17:52:33.309Z,42.13
2023-01-06T17:55:37.860Z,43.97
2023-01-06T17:58:13.584Z,44.20
2023-01-06T18:00:43.715Z,47.47
2023-01-06T18:03:18.749Z,42.57
2023-01-06T18:06:01.809Z,43.37
2023-01-06T18:08:32.853Z,42.93
2023-01-06T18:11:35.735Z,44.40
2023-01-06T18:14:19.966Z,40.17
2023-01-06T18:16:52.474Z,42.67
2023-01-06T18:19:26.782Z,44.07
2023-01-06T18:21:55.743Z,43.83
2023-01-06T18:24:26.975Z,44.60
2023-01-06T18:26:57.303Z,41.37
2023-01-06T18:29:27.898Z,45.73
2023-01-06T18:32:03.400Z,45.27
2023-01-06T18:34:37.127Z,42.53
2023-01-06T18:37:05.702Z,45.67
2023-01-06T18:39:40.756Z,48.47
2023-01-06T18:42:25.393Z,44.80
2023-01-06T18:45:02.536Z,44.87
2023-01-06T18:47:32.636Z,47.40
2023-01-06T18:50:20.108Z,43.80
2023-01-06T18:52:50.655Z,46.33
2023-01-06T18:55:26.861Z,43.30
2023-01-06T18:57:58.526Z,42.10
2023-01-06T19:00:36.190Z,43.80
2023-01-06T19:03:31.718Z,43.33
2023-01-06T19:06:27.854Z,38.70
2023-01-06T19:08:56.725Z,43.63
2023-01-06T19:11:27.357Z,46.80
2023-01-06T19:14:00.584Z,47.27
2023-01-06T19:16:35.115Z,43.80
2023-01-06T19:19:30.087Z,43.13
2023-01-06T19:22:19.508Z,41.23
2023-01-06T19:24:51.776Z,42.60
2023-01-06T19:27:43.367Z,42.07
2023-01-06T19:30:50.416Z,39.07
2023-01-06T19:33:39.189Z,38.90
2023-01-06T19:36:36.122Z,38.73
2023-01-06T19:39:18.348Z,35.10
2023-01-06T19:41:46.645Z,37.30
2023-01-06T19:44:16.242Z,41.53
2023-01-06T19:46:46.178Z,43.33
2023-01-06T19:49:18.922Z,42.77
2023-01-06T19:51:50.487Z,36.67
2023-01-06T19:54:29.799Z,40.63
2023-01-06T19:56:58.739Z,41.00
2023-01-06T19:59:29.363Z,41.93
2023-01-06T20:02:12.907Z,40.27
2023-01-06T20:04:42.690Z,38.93
2023-01-06T20:07:12.180Z,42.10
2023-01-06T20:09:40.490Z,39.80
2023-01-06T20:12:08.835Z,38.03
2023-01-06T20:14:37.072Z,40.50
2023-01-06T20:17:05.317Z,38.07
2023-01-06T20:19:33.495Z,37.20
2023-01-06T20:22:01.686Z,38.10
2023-01-06T20:24:31.534Z,34.07
2023-01-06T20:26:59.758Z,35.97
2023-01-06T20:29:27.952Z,37.17
2023-01-06T20:31:56.279Z,33.57
2023-01-06T20:34:24.540Z,31.27
2023-01-06T20:36:52.715Z,29.63
2023-01-06T20:39:20.990Z,29.97
2023-01-06T20:41:50.500Z,32.40
2023-01-06T20:44:18.707Z,30.10
2023-01-06T20:46:46.872Z,31.17
2023-01-06T20:49:17.044Z,34.07
2023-01-06T20:51:45.257Z,33.13
2023-01-06T20:54:13.529Z,31.90
2023-01-06T20:56:41.797Z,30.77
2023-01-06T20:59:12.406Z,32.03
2023-01-06T21:01:40.769Z,30.90
2023-01-06T21:04:09.001Z,29.87
2023-01-06T21:06:37.189Z,30.50
2023-01-06T21:09:05.377Z,34.97
2023-01-06T21:11:33.687Z,33.83
2023-01-06T21:14:01.816Z,31.40
2023-01-06T21:16:31.497Z,30.40
2023-01-06T21:18:59.654Z,26.60
2023-01-06T21:21:27.937Z,32.40
2023-01-06T21:23:56.357Z,31.47
2023-01-06T21:26:24.560Z,29.03
2023-01-06T21:28:52.683Z,29.27
2023-01-06T21:31:21.128Z,29.47
2023-01-06T21:33:50.740Z,29.57
2023-01-06T21:36:18.953Z,32.27
2023-01-06T21:38:47.089Z,32.53
2023-01-06T21:41:32.614Z,31.03
2023-01-06T21:44:01.888Z,32.03
2023-01-06T21:46:30.087Z,27.33
2023-01-06T21:48:59.727Z,34.67
2023-01-06T21:51:28.328Z,31.70
2023-01-06T21:53:56.550Z,33.03
2023-01-06T21:56:24.757Z,32.30
2023-01-06T21:58:53.125Z,34.90
2023-01-06T22:01:21.373Z,33.50
2023-01-06T22:03:49.611Z,36.33
2023-01-06T22:06:22.230Z,31.90
2023-01-06T22:08:51.335Z,34.93
2023-01-06T22:11:20.275Z,35.50
2023-01-06T22:13:48.766Z,36.63
2023-01-06T22:16:17.018Z,35.73
2023-01-06T22:18:45.333Z,35.93
2023-01-06T22:21:13.697Z,36.97
2023-01-06T22:23:44.336Z,40.17
2023-01-06T22:26:13.860Z,38.10
2023-01-06T22:28:42.060Z,37.57
2023-01-06T22:31:10.297Z,34.57
2023-01-06T22:33:38.479Z,38.80
2023-01-06T22:36:07.626Z,31.57
2023-01-06T22:38:35.862Z,35.17
2023-01-06T22:41:07.086Z,32.50
2023-01-06T22:43:35.534Z,34.80
2023-01-06T22:46:03.732Z,33.83
2023-01-06T22:48:31.926Z,35.90
2023-01-06T22:51:01.846Z,29.10
2023-01-06T22:53:31.082Z,36.67
2023-01-06T22:56:00.211Z,34.40
2023-01-06T22:58:30.957Z,33.17
2023-01-06T23:00:59.176Z,36.00
2023-01-06T23:03:27.849Z,37.23
2023-01-06T23:05:57.384Z,36.53
2023-01-06T23:08:26.500Z,35.10
2023-01-06T23:11:00.218Z,35.97
2023-01-06T23:13:30.324Z,35.37
2023-01-06T23:16:03.161Z,35.10
2023-01-06T23:18:32.366Z,35.70
2023-01-06T23:21:02.159Z,33.47
2023-01-06T23:23:31.929Z,32.03
2023-01-06T23:26:03.776Z,35.47
2023-01-06T23:28:34.276Z,36.60
2023-01-06T23:31:04.145Z,35.87
2023-01-06T23:33:32.896Z,36.53
2023-01-06T23:36:02.914Z,35.47
2023-01-06T23:38:31.864Z,34.90
2023-01-06T23:41:04.367Z,39.47
2023-01-06T23:43:35.699Z,39.33
2023-01-06T23:46:05.835Z,37.93
2023-01-06T23:48:34.650Z,37.17
2023-01-06T23:51:04.634Z,36.13
2023-01-06T23:53:34.941Z,34.47
2023-01-06T23:56:04.966Z,34.77
2023-01-06T23:58:36.622Z,38.97
