createdAt,value
2018-11-02T00:01:09.382Z,96224.94
2018-11-02T00:03:38.469Z,96227.08
2018-11-02T00:06:07.638Z,96222.75
2018-11-02T00:08:36.818Z,96217.39
2018-11-02T00:11:06.016Z,96217.39
2018-11-02T00:13:35.311Z,96220.07
2018-11-02T00:16:04.680Z,96215.53
2018-11-02T00:18:34.198Z,96219.70
2018-11-02T00:21:03.423Z,96222.75
2018-11-02T00:23:32.499Z,96208.44
2018-11-02T00:26:01.578Z,96212.98
2018-11-02T00:28:31.017Z,96208.75
2018-11-02T00:31:00.090Z,96204.55
2018-11-02T00:33:29.262Z,96211.64
2018-11-02T00:35:58.483Z,96212.89
2018-11-02T00:38:27.599Z,96206.06
2018-11-02T00:40:56.666Z,96209.56
2018-11-02T00:43:25.781Z,96202.81
2018-11-02T00:45:54.911Z,96204.45
2018-11-02T00:48:24.091Z,96206.31
2018-11-02T00:50:53.562Z,96202.81
2018-11-02T00:53:22.677Z,96202.08
2018-11-02T00:55:51.859Z,96198.58
2018-11-02T00:58:20.987Z,96202.41
2018-11-02T01:00:50.053Z,96196.41
2018-11-02T01:03:19.340Z,96190.41
2018-11-02T01:05:48.457Z,96181.38
2018-11-02T01:08:17.658Z,96189.20
2018-11-02T01:10:46.775Z,96191.36
2018-11-02T01:13:15.855Z,96180.55
2018-11-02T01:15:44.983Z,96178.81
2018-11-02T01:18:14.073Z,96178.81
2018-11-02T01:20:43.269Z,96173.33
2018-11-02T01:23:12.343Z,96172.69
2018-11-02T01:25:41.523Z,96176.59
2018-11-02T01:28:10.697Z,96172.59
2018-11-02T01:30:39.881Z,96178.99
2018-11-02T01:33:09.336Z,96179.20
2018-11-02T01:35:38.414Z,96182.89
2018-11-02T01:38:07.691Z,96183.72
2018-11-02T01:40:37.013Z,96175.34
2018-11-02T01:43:06.889Z,96178.54
2018-11-02T01:45:35.950Z,96182.55
2018-11-02T01:48:05.439Z,96185.84
2018-11-02T01:50:34.604Z,96181.52
2018-11-02T01:53:03.665Z,96180.09
2018-11-02T01:55:32.782Z,96181.95
2018-11-02T01:58:02.649Z,96178.27
2018-11-02T02:00:31.968Z,96180.09
2018-11-02T02:03:01.077Z,96172.17
2018-11-02T02:05:30.149Z,96176.19
2018-11-02T02:07:59.577Z,96178.99
2018-11-02T02:10:28.677Z,96177.66
2018-11-02T02:12:57.956Z,96176.62
2018-11-02T02:15:27.122Z,96180.03
2018-11-02T02:17:56.325Z,96180.03
2018-11-02T02:20:25.469Z,96182.89
2018-11-02T02:22:54.537Z,96187.25
2018-11-02T02:25:23.584Z,96193.09
2018-11-02T02:27:52.742Z,96192.48
2018-11-02T02:30:21.853Z,96192.48
2018-11-02T02:32:52.017Z,96197.63
2018-11-02T02:35:21.323Z,96196.11
2018-11-02T02:37:50.585Z,96198.06
2018-11-02T02:40:19.658Z,96202.16
2018-11-02T02:42:48.817Z,96202.29
2018-11-02T02:45:17.973Z,96206.19
2018-11-02T02:47:47.155Z,96203.41
2018-11-02T02:50:16.258Z,96203.63
2018-11-02T02:52:45.769Z,96195.98
2018-11-02T02:55:14.874Z,96199.61
2018-11-02T02:57:43.967Z,96201.25
2018-11-02T03:00:14.287Z,96195.69
2018-11-02T03:02:43.838Z,96191.05
2018-11-02T03:05:13.067Z,96194.55
2018-11-02T03:07:43.573Z,96197.63
2018-11-02T03:10:12.761Z,96198.45
2018-11-02T03:12:41.840Z,96201.98
2018-11-02T03:15:10.970Z,96197.84
2018-11-02T03:17:40.261Z,96199.36
2018-11-02T03:20:10.609Z,96192.15
2018-11-02T03:22:40.404Z,96196.30
2018-11-02T03:25:10.628Z,96202.38
2018-11-02T03:27:40.336Z,96195.98
2018-11-02T03:30:11.791Z,96196.17
2018-11-02T03:32:41.600Z,96189.80
2018-11-02T03:35:11.121Z,96193.48
2018-11-02T03:37:40.591Z,96192.15
2018-11-02T03:40:11.265Z,96191.14
2018-11-02T03:42:40.539Z,96182.59
2018-11-02T03:45:10.194Z,96183.29
2018-11-02T03:47:39.449Z,96188.47
2018-11-02T03:50:10.027Z,96188.47
2018-11-02T03:52:39.429Z,96184.05
2018-11-02T03:55:08.993Z,96187.95
2018-11-02T03:57:38.277Z,96194.83
2018-11-02T04:00:08.402Z,96190.81
2018-11-02T04:02:37.809Z,96192.55
2018-11-02T04:05:07.841Z,96192.27
2018-11-02T04:07:37.427Z,96200.80
2018-11-02T04:10:07.675Z,96195.05
2018-11-02T04:12:37.237Z,96194.52
2018-11-02T04:15:06.345Z,96196.50
2018-11-02T04:17:35.413Z,96190.63
2018-11-02T04:20:04.614Z,96189.28
2018-11-02T04:22:33.833Z,96187.12
2018-11-02T04:25:02.908Z,96188.98
2018-11-02T04:27:32.016Z,96185.78
2018-11-02T04:30:01.112Z,96191.45
2018-11-02T04:32:30.382Z,96192.15
2018-11-02T04:34:59.515Z,96191.84
2018-11-02T04:37:28.796Z,96189.47
2018-11-02T04:39:57.975Z,96190.81
2018-11-02T04:42:27.422Z,96190.81
2018-11-02T04:44:56.547Z,96193.70
2018-11-02T04:47:26.734Z,96195.56
2018-11-02T04:49:56.115Z,96196.38
2018-11-02T04:52:25.371Z,96195.86
2018-11-02T04:54:54.549Z,96200.58
2018-11-02T04:57:23.670Z,96207.28
2018-11-02T04:59:52.933Z,96200.92
2018-11-02T05:02:22.124Z,96201.10
2018-11-02T05:04:51.258Z,96198.94
2018-11-02T05:07:20.829Z,96197.59
2018-11-02T05:09:49.971Z,96205.94
2018-11-02T05:12:19.429Z,96208.95
2018-11-02T05:14:48.534Z,96213.46
2018-11-02T05:17:17.618Z,96202.95
2018-11-02T05:19:46.766Z,96205.94
2018-11-02T05:22:16.530Z,96208.31
2018-11-02T05:24:45.642Z,96210.78
2018-11-02T05:27:15.513Z,96214.04
2018-11-02T05:29:45.106Z,96220.92
2018-11-02T05:32:14.298Z,96223.05
2018-11-02T05:34:43.486Z,96227.08
2018-11-02T05:37:12.640Z,96225.34
2018-11-02T05:39:41.898Z,96228.41
2018-11-02T05:42:10.952Z,96226.38
2018-11-02T05:44:40.105Z,96233.07
2018-11-02T05:47:09.237Z,96238.44
2018-11-02T05:49:38.250Z,96241.51
2018-11-02T05:52:07.734Z,96237.12
2018-11-02T05:54:36.897Z,96237.52
2018-11-02T05:57:05.952Z,96241.51
2018-11-02T05:59:35.251Z,96242.63
2018-11-02T06:02:05.882Z,96242.99
2018-11-02T06:04:35.287Z,96240.19
2018-11-02T06:07:05.790Z,96247.92
2018-11-02T06:09:34.971Z,96239.67
2018-11-02T06:12:04.439Z,96246.64
2018-11-02T06:14:33.761Z,96247.19
2018-11-02T06:17:02.860Z,96251.49
2018-11-02T06:19:32.249Z,96238.44
2018-11-02T06:22:01.438Z,96244.09
2018-11-02T06:24:30.885Z,96243.06
2018-11-02T06:27:00.133Z,96243.06
2018-11-02T06:29:29.507Z,96241.94
2018-11-02T06:31:58.733Z,96243.27
2018-11-02T06:34:28.585Z,96251.31
2018-11-02T06:36:58.061Z,96253.28
2018-11-02T06:39:27.691Z,96255.41
2018-11-02T06:41:57.355Z,96256.66
2018-11-02T06:44:26.837Z,96252.82
2018-11-02T06:46:56.416Z,96246.89
2018-11-02T06:49:26.661Z,96244.56
2018-11-02T06:51:55.716Z,96246.64
2018-11-02T06:54:24.947Z,96250.27
2018-11-02T06:56:54.174Z,96249.56
2018-11-02T06:59:23.527Z,96251.05
2018-11-02T07:01:52.587Z,96252.45
2018-11-02T07:04:21.681Z,96251.19
2018-11-02T07:06:50.809Z,96254.53
2018-11-02T07:09:20.006Z,96264.89
2018-11-02T07:11:49.114Z,96262.55
2018-11-02T07:14:18.192Z,96265.53
2018-11-02T07:16:47.519Z,96266.23
2018-11-02T07:19:17.325Z,96279.97
2018-11-02T07:21:46.525Z,96276.77
2018-11-02T07:24:15.743Z,96276.77
2018-11-02T07:26:45.056Z,96273.77
2018-11-02T07:29:14.677Z,96275.82
2018-11-02T07:31:43.783Z,96265.71
2018-11-02T07:34:13.361Z,96266.23
2018-11-02T07:36:42.461Z,96260.56
2018-11-02T07:39:12.032Z,96256.55
2018-11-02T07:41:41.137Z,96257.89
2018-11-02T07:44:10.681Z,96259.75
2018-11-02T07:46:40.193Z,96252.02
2018-11-02T07:49:09.756Z,96252.53
2018-11-02T07:51:38.837Z,96253.56
2018-11-02T07:54:07.959Z,96250.37
2018-11-02T07:56:37.262Z,96251.86
2018-11-02T07:59:07.244Z,96252.89
2018-11-02T08:01:36.353Z,96253.89
2018-11-02T08:04:05.705Z,96255.23
2018-11-02T08:06:34.925Z,96260.80
2018-11-02T08:09:04.827Z,96259.98
2018-11-02T08:11:34.027Z,96260.98
2018-11-02T08:14:03.226Z,96257.30
2018-11-02T08:16:32.772Z,96256.66
2018-11-02T08:19:02.039Z,96255.31
2018-11-02T08:21:31.089Z,96253.34
2018-11-02T08:24:00.150Z,96253.85
2018-11-02T08:26:29.342Z,96258.91
2018-11-02T08:28:58.805Z,96257.56
2018-11-02T08:31:28.381Z,96255.50
2018-11-02T08:33:57.579Z,96259.33
2018-11-02T08:36:26.658Z,96255.02
2018-11-02T08:38:55.769Z,96251.30
2018-11-02T08:41:24.851Z,96248.92
2018-11-02T08:43:54.078Z,96241.22
2018-11-02T08:46:23.304Z,96234.83
2018-11-02T08:48:52.486Z,96234.13
2018-11-02T08:51:21.667Z,96231.27
2018-11-02T08:53:50.748Z,96224.09
2018-11-02T08:56:19.916Z,96222.23
2018-11-02T08:58:49.356Z,96218.75
2018-11-02T09:01:18.239Z,96218.21
2018-11-02T09:03:47.355Z,96215.84
2018-11-02T09:06:16.683Z,96210.78
2018-11-02T09:08:45.963Z,96214.34
2018-11-02T09:11:15.093Z,96211.36
2018-11-02T09:13:44.280Z,96209.59
2018-11-02T09:16:13.437Z,96206.39
2018-11-02T09:18:42.625Z,96193.18
2018-11-02T09:21:11.722Z,96191.66
2018-11-02T09:23:40.953Z,96185.91
2018-11-02T09:26:10.113Z,96183.11
2018-11-02T09:28:39.199Z,96172.91
2018-11-02T09:31:08.305Z,96176.59
2018-11-02T09:33:37.407Z,96175.89
2018-11-02T09:36:07.218Z,96175.19
2018-11-02T09:38:36.494Z,96171.23
2018-11-02T09:41:05.842Z,96172.66
2018-11-02T09:43:34.971Z,96166.78
2018-11-02T09:46:04.147Z,96165.35
2018-11-02T09:48:33.277Z,96162.19
2018-11-02T09:51:02.565Z,96152.29
2018-11-02T09:53:31.770Z,96143.12
2018-11-02T09:56:01.315Z,96142.42
2018-11-02T09:58:30.550Z,96136.42
2018-11-02T10:00:59.801Z,96130.17
2018-11-02T10:03:29.434Z,96127.38
2018-11-02T10:05:58.542Z,96125.23
2018-11-02T10:08:27.804Z,96117.09
2018-11-02T10:10:57.357Z,96111.43
2018-11-02T10:13:26.429Z,96103.91
2018-11-02T10:15:55.681Z,96101.65
2018-11-02T10:18:24.840Z,96100.59
2018-11-02T10:20:54.164Z,96096.05
2018-11-02T10:23:23.390Z,96094.83
2018-11-02T10:25:52.632Z,96089.47
2018-11-02T10:28:21.908Z,96089.28
2018-11-02T10:30:51.089Z,96085.16
2018-11-02T10:33:20.319Z,96086.31
2018-11-02T10:35:49.871Z,96080.84
2018-11-02T10:38:19.094Z,96080.13
2018-11-02T10:40:51.023Z,96079.73
2018-11-02T10:43:20.510Z,96081.38
2018-11-02T10:45:55.383Z,96077.05
2018-11-02T10:48:26.016Z,96082.90
2018-11-02T10:50:55.498Z,96081.60
2018-11-02T10:53:24.762Z,96076.13
2018-11-02T10:55:54.018Z,96085.92
2018-11-02T10:58:23.281Z,96077.58
2018-11-02T11:00:57.624Z,96079.22
2018-11-02T11:03:26.639Z,96069.66
2018-11-02T11:05:56.399Z,96067.16
2018-11-02T11:08:25.550Z,96068.72
2018-11-02T11:10:54.820Z,96062.54
2018-11-02T11:13:24.209Z,96065.22
2018-11-02T11:15:53.181Z,96063.06
2018-11-02T11:18:22.343Z,96056.55
2018-11-02T11:20:51.630Z,96052.75
2018-11-02T11:23:20.792Z,96055.32
2018-11-02T11:25:49.946Z,96052.45
2018-11-02T11:28:19.094Z,96052.45
2018-11-02T11:30:48.194Z,96059.05
2018-11-02T11:33:17.338Z,96048.84
2018-11-02T11:35:47.018Z,96048.84
2018-11-02T11:38:16.383Z,96044.48
2018-11-02T11:40:45.631Z,96052.53
2018-11-02T11:43:15.040Z,96047.17
2018-11-02T11:45:44.395Z,96045.94
2018-11-02T11:48:13.616Z,96038.11
2018-11-02T11:50:42.758Z,96038.11
2018-11-02T11:53:12.252Z,96044.00
2018-11-02T11:55:41.487Z,96038.83
2018-11-02T11:58:10.741Z,96039.13
2018-11-02T12:00:40.019Z,96034.28
2018-11-02T12:03:09.139Z,96032.42
2018-11-02T12:05:38.407Z,96030.89
2018-11-02T12:08:07.544Z,96028.62
2018-11-02T12:10:36.700Z,96032.75
2018-11-02T12:13:06.112Z,96026.34
2018-11-02T12:15:35.906Z,96023.37
2018-11-02T12:18:05.027Z,96017.19
2018-11-02T12:20:34.011Z,96025.34
2018-11-02T12:23:03.960Z,96013.88
2018-11-02T12:25:33.137Z,96022.33
2018-11-02T12:28:02.358Z,96011.19
2018-11-02T12:30:31.575Z,96011.52
2018-11-02T12:33:00.477Z,96005.64
2018-11-02T12:35:29.729Z,96003.14
2018-11-02T12:37:59.159Z,96003.77
2018-11-02T12:40:28.367Z,95992.75
2018-11-02T12:42:57.589Z,96011.19
2018-11-02T12:45:26.723Z,95983.97
2018-11-02T12:47:56.126Z,96012.34
2018-11-02T12:50:27.868Z,96007.80
2018-11-02T12:52:58.409Z,96006.57
2018-11-02T12:55:27.668Z,96010.67
2018-11-02T12:57:56.816Z,96006.95
2018-11-02T13:00:27.166Z,96000.05
2018-11-02T13:02:56.821Z,95998.61
2018-11-02T13:05:26.275Z,95985.41
2018-11-02T13:07:55.999Z,95993.24
2018-11-02T13:10:25.202Z,95983.14
2018-11-02T13:12:54.693Z,95983.97
2018-11-02T13:15:24.554Z,95979.95
2018-11-02T13:17:53.786Z,95974.17
2018-11-02T13:20:23.014Z,95975.52
2018-11-02T13:22:52.077Z,95981.48
2018-11-02T13:25:22.159Z,95981.78
2018-11-02T13:27:52.014Z,95980.84
2018-11-02T13:30:21.295Z,95983.86
2018-11-02T13:32:50.513Z,95985.09
2018-11-02T13:35:20.326Z,95983.04
2018-11-02T13:37:50.345Z,95981.78
2018-11-02T13:40:19.731Z,95985.39
2018-11-02T13:42:48.891Z,95981.59
2018-11-02T13:45:18.733Z,95984.27
2018-11-02T13:47:47.850Z,95983.75
2018-11-02T13:50:17.504Z,95981.26
2018-11-02T13:52:46.666Z,95986.84
2018-11-02T13:55:15.829Z,95991.80
2018-11-02T13:57:45.142Z,95988.48
2018-11-02T14:00:15.764Z,95986.21
2018-11-02T14:02:44.897Z,95992.28
2018-11-02T14:05:15.073Z,95989.08
2018-11-02T14:07:44.319Z,95992.61
2018-11-02T14:10:14.024Z,95994.03
2018-11-02T14:12:43.338Z,95990.75
2018-11-02T14:15:13.844Z,95996.41
2018-11-02T14:17:43.567Z,95990.64
2018-11-02T14:20:13.454Z,95989.41
2018-11-02T14:22:43.497Z,95988.44
2018-11-02T14:25:14.870Z,95990.12
2018-11-02T14:27:44.326Z,96000.31
2018-11-02T14:30:15.667Z,95996.81
2018-11-02T14:32:45.217Z,95999.38
2018-11-02T14:35:14.467Z,96002.48
2018-11-02T14:37:43.599Z,95995.26
2018-11-02T14:40:12.891Z,96002.89
2018-11-02T14:42:42.424Z,95998.16
2018-11-02T14:45:13.450Z,96003.52
2018-11-02T14:47:43.322Z,95998.67
2018-11-02T14:50:12.744Z,96003.70
2018-11-02T14:52:41.990Z,95997.11
2018-11-02T14:55:11.426Z,95997.22
2018-11-02T14:57:40.860Z,96000.42
2018-11-02T15:00:11.265Z,96001.55
2018-11-02T15:02:41.186Z,96010.62
2018-11-02T15:05:11.732Z,96011.75
2018-11-02T15:07:41.391Z,96008.25
2018-11-02T15:10:10.671Z,96010.22
2018-11-02T15:12:40.340Z,96014.54
2018-11-02T15:15:10.013Z,96011.97
2018-11-02T15:17:39.560Z,96016.92
2018-11-02T15:20:11.581Z,96007.42
2018-11-02T15:22:40.741Z,96010.29
2018-11-02T15:25:10.310Z,96010.11
2018-11-02T15:27:39.487Z,96010.92
2018-11-02T15:30:10.627Z,96011.63
2018-11-02T15:32:39.955Z,96013.72
2018-11-02T15:35:09.794Z,96016.70
2018-11-02T15:37:39.253Z,96022.17
2018-11-02T15:40:09.406Z,96027.42
2018-11-02T15:42:38.590Z,96023.09
2018-11-02T15:45:09.685Z,96027.23
2018-11-02T15:47:38.929Z,96025.38
2018-11-02T15:50:09.115Z,96023.92
2018-11-02T15:52:39.143Z,96027.75
2018-11-02T15:55:09.489Z,96025.97
2018-11-02T15:57:38.865Z,96032.29
2018-11-02T16:00:10.688Z,96034.64
2018-11-02T16:02:40.225Z,96042.68
2018-11-02T16:05:09.999Z,96043.39
2018-11-02T16:07:39.599Z,96055.27
2018-11-02T16:10:09.945Z,96063.00
2018-11-02T16:12:39.271Z,96055.27
2018-11-02T16:15:09.406Z,96057.12
2018-11-02T16:17:38.906Z,96065.34
2018-11-02T16:20:09.803Z,96063.70
2018-11-02T16:22:38.999Z,96069.89
2018-11-02T16:25:08.331Z,96068.25
2018-11-02T16:27:37.507Z,96078.97
2018-11-02T16:30:06.785Z,96078.97
2018-11-02T16:32:35.901Z,96078.97
2018-11-02T16:35:05.155Z,96081.13
2018-11-02T16:37:34.341Z,96085.67
2018-11-02T16:40:03.459Z,96088.02
2018-11-02T16:42:32.749Z,96086.67
2018-11-02T16:45:02.045Z,96089.05
2018-11-02T16:47:31.117Z,96087.90
2018-11-02T16:50:00.292Z,96092.77
2018-11-02T16:52:29.704Z,96099.95
2018-11-02T16:54:59.175Z,96094.81
2018-11-02T16:57:28.577Z,96100.17
2018-11-02T16:59:57.669Z,96101.00
2018-11-02T17:02:27.026Z,96102.03
2018-11-02T17:04:56.147Z,96100.88
2018-11-02T17:07:25.587Z,96102.22
2018-11-02T17:09:54.724Z,96105.23
2018-11-02T17:12:23.830Z,96105.41
2018-11-02T17:14:52.947Z,96109.25
2018-11-02T17:17:22.445Z,96114.80
2018-11-02T17:19:51.618Z,96118.30
2018-11-02T17:22:20.964Z,96117.99
2018-11-02T17:24:50.169Z,96120.16
2018-11-02T17:27:19.350Z,96120.67
2018-11-02T17:29:48.808Z,96119.64
2018-11-02T17:32:17.969Z,96126.55
2018-11-02T17:34:47.140Z,96127.56
2018-11-02T17:37:16.296Z,96130.05
2018-11-02T17:39:45.522Z,96134.59
2018-11-02T17:42:14.697Z,96131.39
2018-11-02T17:44:43.848Z,96131.58
2018-11-02T17:47:12.924Z,96127.89
2018-11-02T17:49:42.429Z,96134.59
2018-11-02T17:52:11.567Z,96132.40
2018-11-02T17:54:40.839Z,96125.70
2018-11-02T17:57:10.043Z,96123.88
2018-11-02T17:59:39.233Z,96124.88
2018-11-02T18:02:08.266Z,96123.88
2018-11-02T18:04:37.494Z,96130.58
2018-11-02T18:07:07.018Z,96128.37
2018-11-02T18:09:36.137Z,96135.08
2018-11-02T18:12:05.330Z,96129.94
2018-11-02T18:14:34.957Z,96125.92
2018-11-02T18:17:04.050Z,96128.37
2018-11-02T18:19:33.352Z,96132.40
2018-11-02T18:22:02.633Z,96138.61
2018-11-02T18:24:31.983Z,96135.59
2018-11-02T18:27:01.073Z,96134.78
2018-11-02T18:29:30.422Z,96138.28
2018-11-02T18:31:59.897Z,96144.16
2018-11-02T18:34:29.141Z,96150.86
2018-11-02T18:36:58.376Z,96142.81
2018-11-02T18:39:27.580Z,96144.67
2018-11-02T18:41:56.774Z,96147.54
2018-11-02T18:44:25.965Z,96156.91
2018-11-02T18:46:55.110Z,96157.55
2018-11-02T18:49:24.649Z,96160.63
2018-11-02T18:51:53.789Z,96154.23
2018-11-02T18:54:22.969Z,96159.11
2018-11-02T18:56:52.146Z,96159.41
2018-11-02T18:59:21.273Z,96167.64
2018-11-02T19:01:51.178Z,96167.15
2018-11-02T19:04:20.530Z,96167.33
2018-11-02T19:06:49.659Z,96171.17
2018-11-02T19:09:18.852Z,96167.97
2018-11-02T19:11:48.178Z,96169.61
2018-11-02T19:14:17.312Z,96175.67
2018-11-02T19:16:46.451Z,96179.52
2018-11-02T19:19:16.225Z,96185.91
2018-11-02T19:21:45.964Z,96179.70
2018-11-02T19:24:15.169Z,96184.23
2018-11-02T19:26:44.364Z,96184.05
2018-11-02T19:29:13.473Z,96191.27
2018-11-02T19:31:42.660Z,96181.03
2018-11-02T19:34:11.839Z,96184.75
2018-11-02T19:36:41.324Z,96194.12
2018-11-02T19:39:11.087Z,96193.61
2018-11-02T19:41:40.169Z,96194.95
2018-11-02T19:44:09.278Z,96195.47
2018-11-02T19:46:38.509Z,96198.67
2018-11-02T19:49:07.760Z,96196.81
2018-11-02T19:51:36.779Z,96193.83
2018-11-02T19:54:05.973Z,96197.63
2018-11-02T19:56:35.330Z,96201.34
2018-11-02T19:59:04.863Z,96203.51
2018-11-02T20:01:34.002Z,96214.22
2018-11-02T20:04:03.183Z,96214.53
2018-11-02T20:06:32.497Z,96216.39
2018-11-02T20:09:01.716Z,96208.87
2018-11-02T20:11:30.883Z,96212.06
2018-11-02T20:14:00.135Z,96213.19
2018-11-02T20:16:29.213Z,96210.20
2018-11-02T20:18:58.486Z,96216.60
2018-11-02T20:21:27.684Z,96216.78
2018-11-02T20:23:56.798Z,96218.45
2018-11-02T20:26:26.029Z,96214.22
2018-11-02T20:28:55.074Z,96216.27
2018-11-02T20:31:24.266Z,96212.37
2018-11-02T20:33:53.519Z,96207.22
2018-11-02T20:36:22.743Z,96202.16
2018-11-02T20:38:51.884Z,96199.19
2018-11-02T20:41:21.380Z,96208.23
2018-11-02T20:43:50.565Z,96208.75
2018-11-02T20:46:19.770Z,96212.25
2018-11-02T20:48:48.893Z,96211.64
2018-11-02T20:51:18.053Z,96210.91
2018-11-02T20:53:47.147Z,96210.91
2018-11-02T20:56:16.331Z,96216.78
2018-11-02T20:58:45.605Z,96222.84
2018-11-02T21:01:15.035Z,96213.28
2018-11-02T21:03:44.141Z,96211.94
2018-11-02T21:06:13.411Z,96220.68
2018-11-02T21:08:42.539Z,96215.66
2018-11-02T21:11:11.656Z,96218.34
2018-11-02T21:13:40.839Z,96211.94
2018-11-02T21:16:09.979Z,96218.82
2018-11-02T21:18:39.167Z,96214.31
2018-11-02T21:21:08.241Z,96223.70
2018-11-02T21:23:37.310Z,96220.68
2018-11-02T21:26:06.509Z,96221.20
2018-11-02T21:28:35.961Z,96225.03
2018-11-02T21:31:05.155Z,96226.86
2018-11-02T21:33:34.351Z,96227.38
2018-11-02T21:36:03.562Z,96229.45
2018-11-02T21:38:32.810Z,96230.78
2018-11-02T21:41:01.995Z,96226.40
2018-11-02T21:43:31.306Z,96231.76
2018-11-02T21:46:00.421Z,96230.78
2018-11-02T21:48:29.534Z,96232.12
2018-11-02T21:50:59.063Z,96229.45
2018-11-02T21:53:28.239Z,96230.78
2018-11-02T21:55:57.449Z,96231.27
2018-11-02T21:58:26.681Z,96233.09
2018-11-02T22:00:55.835Z,96231.76
2018-11-02T22:03:25.017Z,96234.44
2018-11-02T22:05:54.333Z,96239.80
2018-11-02T22:08:23.866Z,96233.49
2018-11-02T22:10:53.129Z,96239.16
2018-11-02T22:13:22.759Z,96231.12
2018-11-02T22:15:51.933Z,96230.51
2018-11-02T22:18:21.095Z,96228.13
2018-11-02T22:20:50.276Z,96228.01
2018-11-02T22:23:19.496Z,96229.87
2018-11-02T22:25:48.657Z,96228.52
2018-11-02T22:28:17.938Z,96231.51
2018-11-02T22:30:47.111Z,96225.33
2018-11-02T22:33:16.254Z,96226.15
2018-11-02T22:35:45.575Z,96230.17
2018-11-02T22:38:14.734Z,96232.23
2018-11-02T22:40:43.902Z,96231.72
2018-11-02T22:43:13.061Z,96238.20
2018-11-02T22:45:42.506Z,96228.83
2018-11-02T22:48:16.791Z,96232.03
2018-11-02T22:50:45.969Z,96226.55
2018-11-02T22:53:15.099Z,96230.38
2018-11-02T22:55:44.269Z,96221.83
2018-11-02T22:58:13.778Z,96225.33
2018-11-02T23:00:48.489Z,96227.37
2018-11-02T23:03:17.680Z,96223.86
2018-11-02T23:05:46.877Z,96222.73
2018-11-02T23:08:16.097Z,96220.36
2018-11-02T23:10:45.317Z,96218.20
2018-11-02T23:13:14.475Z,96212.54
2018-11-02T23:15:43.599Z,96210.34
2018-11-02T23:18:12.798Z,96210.34
2018-11-02T23:20:42.105Z,96213.02
2018-11-02T23:23:11.379Z,96214.88
2018-11-02T23:25:40.549Z,96221.58
2018-11-02T23:28:10.004Z,96216.04
2018-11-02T23:30:39.277Z,96220.36
2018-11-02T23:33:08.473Z,96221.58
2018-11-02T23:35:37.667Z,96216.56
2018-11-02T23:38:06.889Z,96214.58
2018-11-02T23:40:36.222Z,96218.38
2018-11-02T23:43:05.301Z,96218.72
2018-11-02T23:45:34.488Z,96216.22
2018-11-02T23:48:08.733Z,96220.58
2018-11-02T23:50:37.900Z,96223.56
2018-11-02T23:53:06.975Z,96223.25
2018-11-02T23:55:36.111Z,96219.55
2018-11-02T23:58:05.360Z,96221.06
