createdAt,value
2023-05-21T00:00:15.954Z,99438.09
2023-05-21T00:02:44.046Z,99412.66
2023-05-21T00:05:14.927Z,99342.81
2023-05-21T00:07:43.198Z,99425.38
2023-05-21T00:10:12.036Z,99397.50
2023-05-21T00:12:41.930Z,99419.44
2023-05-21T00:15:11.000Z,99411.53
2023-05-21T00:17:40.087Z,99405.72
2023-05-21T00:20:10.088Z,99406.88
2023-05-21T00:22:38.083Z,99393.53
2023-05-21T00:25:06.653Z,99398.34
2023-05-21T00:27:34.617Z,99403.47
2023-05-21T00:30:04.782Z,99405.59
2023-05-21T00:32:32.721Z,99397.34
2023-05-21T00:35:00.693Z,99393.50
2023-05-21T00:37:29.902Z,99385.19
2023-05-21T00:39:58.475Z,99385.38
2023-05-21T00:42:27.448Z,99290.34
2023-05-21T00:44:55.548Z,99387.00
2023-05-21T00:47:26.987Z,99384.38
2023-05-21T00:49:55.704Z,99382.94
2023-05-21T00:52:26.814Z,99379.09
2023-05-21T00:54:55.351Z,99377.94
2023-05-21T00:57:24.085Z,99379.59
2023-05-21T00:59:53.512Z,99373.66
2023-05-21T01:02:24.388Z,99376.00
2023-05-21T01:04:56.286Z,99373.81
2023-05-21T01:07:24.524Z,99377.81
2023-05-21T01:09:54.245Z,99362.03
2023-05-21T01:12:24.535Z,99384.28
2023-05-21T01:14:53.403Z,99374.84
2023-05-21T01:17:24.910Z,99378.97
2023-05-21T01:19:54.869Z,99374.66
2023-05-21T01:22:25.175Z,99376.00
2023-05-21T01:24:55.875Z,99376.88
2023-05-21T01:27:23.929Z,99371.09
2023-05-21T01:29:51.951Z,99367.47
2023-05-21T01:32:28.420Z,99371.09
2023-05-21T01:35:02.059Z,99364.22
2023-05-21T01:37:36.449Z,99369.66
2023-05-21T01:40:11.920Z,99365.53
2023-05-21T01:42:44.384Z,99362.56
2023-05-21T01:45:15.872Z,99359.44
2023-05-21T01:47:48.341Z,99364.22
2023-05-21T01:50:16.894Z,99364.22
2023-05-21T01:52:51.102Z,99355.94
2023-05-21T01:55:24.825Z,99360.09
2023-05-21T01:57:55.768Z,99358.41
2023-05-21T02:00:25.039Z,99342.91
2023-05-21T02:02:53.998Z,99336.81
2023-05-21T02:05:21.979Z,99353.25
2023-05-21T02:07:52.059Z,99327.34
2023-05-21T02:10:21.519Z,99352.56
2023-05-21T02:12:49.531Z,99348.59
2023-05-21T02:15:18.257Z,99352.13
2023-05-21T02:17:46.502Z,99345.53
2023-05-21T02:20:15.013Z,99345.66
2023-05-21T02:22:46.094Z,99353.22
2023-05-21T02:25:15.909Z,99349.94
2023-05-21T02:27:46.673Z,99338.84
2023-05-21T02:30:16.635Z,99343.03
2023-05-21T02:32:45.181Z,99320.00
2023-05-21T02:35:14.310Z,99352.97
2023-05-21T02:37:44.189Z,99333.50
2023-05-21T02:40:13.582Z,99349.38
2023-05-21T02:42:42.142Z,99345.38
2023-05-21T02:45:13.308Z,99344.06
2023-05-21T02:47:41.500Z,99351.66
2023-05-21T02:50:10.525Z,99344.38
2023-05-21T02:52:38.475Z,99346.88
2023-05-21T02:55:07.330Z,99348.31
2023-05-21T02:57:35.347Z,99345.19
2023-05-21T03:00:05.176Z,99350.31
2023-05-21T03:02:34.659Z,99345.22
2023-05-21T03:05:03.012Z,99346.59
2023-05-21T03:07:30.989Z,99349.38
2023-05-21T03:09:59.429Z,99340.59
2023-05-21T03:12:27.425Z,99343.09
2023-05-21T03:14:56.471Z,99348.56
2023-05-21T03:17:24.502Z,99343.78
2023-05-21T03:19:54.811Z,99347.06
2023-05-21T03:22:22.817Z,99352.00
2023-05-21T03:24:50.890Z,99327.16
2023-05-21T03:27:18.897Z,99347.44
2023-05-21T03:29:46.882Z,99351.75
2023-05-21T03:32:15.127Z,99349.75
2023-05-21T03:34:43.227Z,99355.84
2023-05-21T03:37:12.541Z,99353.38
2023-05-21T03:39:40.576Z,99353.03
2023-05-21T03:42:08.510Z,99356.66
2023-05-21T03:44:36.504Z,99353.88
2023-05-21T03:47:04.444Z,99356.31
2023-05-21T03:49:32.443Z,99349.41
2023-05-21T03:52:00.376Z,99351.19
2023-05-21T03:54:29.695Z,99362.56
2023-05-21T03:56:57.598Z,99352.16
2023-05-21T03:59:25.495Z,99354.16
2023-05-21T04:01:53.435Z,99350.13
2023-05-21T04:04:21.411Z,99348.72
2023-05-21T04:06:49.769Z,99355.22
2023-05-21T04:09:17.733Z,99361.31
2023-05-21T04:11:47.545Z,99342.47
2023-05-21T04:14:15.667Z,99341.13
2023-05-21T04:16:44.932Z,99349.38
2023-05-21T04:19:12.961Z,99344.69
2023-05-21T04:21:40.984Z,99351.19
2023-05-21T04:24:08.996Z,99352.59
2023-05-21T04:26:37.080Z,99336.25
2023-05-21T04:29:06.419Z,99351.88
2023-05-21T04:31:34.389Z,99354.03
2023-05-21T04:34:02.318Z,99347.63
2023-05-21T04:36:30.388Z,99352.34
2023-05-21T04:38:58.398Z,99348.25
2023-05-21T04:41:26.323Z,99351.88
2023-05-21T04:43:55.377Z,99344.44
2023-05-21T04:46:25.837Z,99346.69
2023-05-21T04:48:55.156Z,99360.00
2023-05-21T04:51:24.790Z,99342.25
2023-05-21T04:53:54.027Z,99352.28
2023-05-21T04:56:23.018Z,99339.25
2023-05-21T04:58:51.198Z,99353.88
2023-05-21T05:01:19.936Z,99353.22
2023-05-21T05:03:49.411Z,99359.25
2023-05-21T05:06:18.008Z,99346.50
2023-05-21T05:08:47.318Z,99358.34
2023-05-21T05:11:15.357Z,99357.59
2023-05-21T05:13:43.302Z,99360.28
2023-05-21T05:16:13.055Z,99362.25
2023-05-21T05:18:41.338Z,99365.47
2023-05-21T05:21:10.743Z,99363.00
2023-05-21T05:23:38.781Z,99362.78
2023-05-21T05:26:06.820Z,99366.25
2023-05-21T05:28:34.809Z,99367.88
2023-05-21T05:31:02.816Z,99375.75
2023-05-21T05:33:30.958Z,99381.53
2023-05-21T05:35:58.985Z,99379.94
2023-05-21T05:38:28.543Z,99378.38
2023-05-21T05:40:56.458Z,99397.25
2023-05-21T05:43:26.415Z,99395.63
2023-05-21T05:45:54.452Z,99392.16
2023-05-21T05:48:22.502Z,99391.19
2023-05-21T05:50:50.490Z,99384.41
2023-05-21T05:53:18.444Z,99383.41
2023-05-21T05:55:47.831Z,99391.16
2023-05-21T05:58:15.855Z,99389.34
2023-05-21T06:00:43.806Z,99398.53
2023-05-21T06:03:12.291Z,99384.44
2023-05-21T06:05:40.693Z,99385.59
2023-05-21T06:08:08.952Z,99390.53
2023-05-21T06:10:36.917Z,99397.06
2023-05-21T06:13:06.359Z,99389.81
2023-05-21T06:15:34.910Z,99406.59
2023-05-21T06:18:03.066Z,99396.66
2023-05-21T06:20:31.106Z,99342.16
2023-05-21T06:22:59.026Z,99355.91
2023-05-21T06:25:27.147Z,99379.72
2023-05-21T06:27:55.130Z,99382.66
2023-05-21T06:30:24.479Z,99382.38
2023-05-21T06:32:52.465Z,99384.66
2023-05-21T06:35:20.552Z,99393.41
2023-05-21T06:37:48.796Z,99391.41
2023-05-21T06:40:16.993Z,99390.22
2023-05-21T06:42:45.056Z,99396.00
2023-05-21T06:45:13.707Z,99387.84
2023-05-21T06:47:43.029Z,99389.63
2023-05-21T06:50:11.528Z,99380.53
2023-05-21T06:52:39.529Z,99395.69
2023-05-21T06:55:08.209Z,99387.03
2023-05-21T06:57:36.148Z,99391.69
2023-05-21T07:00:04.258Z,99392.69
2023-05-21T07:02:32.298Z,99399.56
2023-05-21T07:05:01.835Z,99401.41
2023-05-21T07:07:29.865Z,99397.75
2023-05-21T07:09:57.865Z,99395.53
2023-05-21T07:12:25.789Z,99397.56
2023-05-21T07:14:53.760Z,99390.56
2023-05-21T07:17:21.844Z,99388.00
2023-05-21T07:19:49.851Z,99395.69
2023-05-21T07:22:19.154Z,99388.50
2023-05-21T07:24:47.151Z,99389.44
2023-05-21T07:27:25.223Z,99393.84
2023-05-21T07:29:53.928Z,99384.25
2023-05-21T07:32:22.001Z,99390.47
2023-05-21T07:34:50.555Z,99394.88
2023-05-21T07:37:21.117Z,99395.16
2023-05-21T07:39:49.243Z,99393.94
2023-05-21T07:42:17.164Z,99393.22
2023-05-21T07:44:45.136Z,99399.72
2023-05-21T07:47:13.116Z,99399.88
2023-05-21T07:49:41.141Z,99397.22
2023-05-21T07:52:09.126Z,99406.16
2023-05-21T07:54:38.443Z,99392.38
2023-05-21T07:57:06.927Z,99401.56
2023-05-21T07:59:34.936Z,99409.03
2023-05-21T08:02:02.852Z,99384.34
2023-05-21T08:04:30.848Z,99395.97
2023-05-21T08:06:58.876Z,99397.41
2023-05-21T08:09:26.907Z,99394.56
2023-05-21T08:11:56.179Z,99400.59
2023-05-21T08:14:24.089Z,99392.84
2023-05-21T08:16:52.051Z,99403.56
2023-05-21T08:19:20.115Z,99404.91
2023-05-21T08:21:49.694Z,99402.03
2023-05-21T08:24:19.364Z,99394.75
2023-05-21T08:26:49.577Z,99401.00
2023-05-21T08:29:19.117Z,99409.44
2023-05-21T08:31:47.048Z,99404.00
2023-05-21T08:34:15.035Z,99405.84
2023-05-21T08:36:43.346Z,99394.34
2023-05-21T08:39:11.345Z,99410.38
2023-05-21T08:41:41.639Z,99375.59
2023-05-21T08:44:12.837Z,99413.38
2023-05-21T08:46:43.352Z,99415.44
2023-05-21T08:49:14.325Z,99406.38
2023-05-21T08:51:43.066Z,99398.28
2023-05-21T08:54:11.633Z,99382.13
2023-05-21T08:56:45.657Z,99385.06
2023-05-21T08:59:14.093Z,99382.47
2023-05-21T09:01:44.446Z,99387.25
2023-05-21T09:04:21.228Z,99395.06
2023-05-21T09:06:50.058Z,99389.91
2023-05-21T09:09:26.247Z,99367.91
2023-05-21T09:11:54.492Z,99382.00
2023-05-21T09:14:24.388Z,99380.84
2023-05-21T09:16:53.831Z,99388.66
2023-05-21T09:19:22.155Z,99380.06
2023-05-21T09:21:52.643Z,99382.81
2023-05-21T09:24:22.777Z,99387.78
2023-05-21T09:26:51.347Z,99381.84
2023-05-21T09:29:19.761Z,99388.41
2023-05-21T09:31:47.933Z,99390.03
2023-05-21T09:34:17.472Z,99395.16
2023-05-21T09:36:45.380Z,99401.50
2023-05-21T09:39:16.592Z,99397.41
2023-05-21T09:41:45.017Z,99391.66
2023-05-21T09:44:13.627Z,99397.41
2023-05-21T09:46:42.616Z,99391.69
2023-05-21T09:49:24.200Z,99393.13
2023-05-21T09:51:55.862Z,99392.72
2023-05-21T09:54:24.450Z,99396.38
2023-05-21T09:56:53.476Z,99375.22
2023-05-21T09:59:22.494Z,99389.56
2023-05-21T10:01:52.613Z,99398.41
2023-05-21T10:04:24.348Z,99393.06
2023-05-21T10:06:53.839Z,99393.06
2023-05-21T10:09:22.441Z,99385.84
2023-05-21T10:11:53.335Z,99382.72
2023-05-21T10:14:22.880Z,99399.88
2023-05-21T10:16:53.700Z,99395.00
2023-05-21T10:19:28.193Z,99377.13
2023-05-21T10:21:57.286Z,99392.72
2023-05-21T10:24:26.836Z,99400.47
2023-05-21T10:26:55.323Z,99389.88
2023-05-21T10:29:24.561Z,99390.09
2023-05-21T10:31:54.015Z,99397.31
2023-05-21T10:34:25.080Z,99389.94
2023-05-21T10:36:55.789Z,99396.53
2023-05-21T10:39:26.583Z,99395.34
2023-05-21T10:42:03.476Z,99383.91
2023-05-21T10:44:43.926Z,99399.59
2023-05-21T10:47:40.322Z,99395.50
2023-05-21T10:50:34.463Z,99402.91
2023-05-21T10:53:14.503Z,99397.00
2023-05-21T10:56:00.432Z,99408.44
2023-05-21T10:58:52.424Z,99401.66
2023-05-21T11:01:20.828Z,99400.81
2023-05-21T11:03:49.705Z,99398.97
2023-05-21T11:06:27.155Z,99396.53
2023-05-21T11:08:55.942Z,99398.41
2023-05-21T11:11:44.115Z,99399.06
2023-05-21T11:14:32.836Z,99397.44
2023-05-21T11:17:01.257Z,99391.88
2023-05-21T11:19:38.598Z,99387.56
2023-05-21T11:22:21.906Z,99386.72
2023-05-21T11:24:51.381Z,99378.09
2023-05-21T11:27:34.545Z,99379.72
2023-05-21T11:30:06.680Z,99378.72
2023-05-21T11:32:38.384Z,99367.44
2023-05-21T11:35:07.774Z,99371.56
2023-05-21T11:37:40.642Z,99379.78
2023-05-21T11:40:26.099Z,99375.25
2023-05-21T11:42:55.877Z,99382.59
2023-05-21T11:45:26.340Z,99381.19
2023-05-21T11:47:54.327Z,99377.84
2023-05-21T11:50:22.524Z,99356.69
2023-05-21T11:52:52.117Z,99367.94
2023-05-21T11:55:23.944Z,99372.16
2023-05-21T11:57:54.692Z,99370.53
2023-05-21T12:00:23.113Z,99365.56
2023-05-21T12:02:54.425Z,99362.75
2023-05-21T12:05:23.360Z,99360.72
2023-05-21T12:07:54.658Z,99363.66
2023-05-21T12:10:23.962Z,99358.88
2023-05-21T12:12:55.464Z,99364.09
2023-05-21T12:15:25.963Z,99355.16
2023-05-21T12:17:54.254Z,99358.34
2023-05-21T12:20:23.296Z,99351.06
2023-05-21T12:22:52.745Z,99351.69
2023-05-21T12:25:21.308Z,99347.41
2023-05-21T12:27:52.667Z,99352.56
2023-05-21T12:30:21.304Z,99354.81
2023-05-21T12:32:50.228Z,99353.56
2023-05-21T12:35:25.053Z,99347.00
2023-05-21T12:37:54.526Z,99348.25
2023-05-21T12:40:22.790Z,99348.88
2023-05-21T12:42:51.822Z,99343.63
2023-05-21T12:45:22.710Z,99349.97
2023-05-21T12:47:56.187Z,99336.38
2023-05-21T12:50:24.730Z,99312.59
2023-05-21T12:52:57.134Z,99321.94
2023-05-21T12:55:26.506Z,99335.09
2023-05-21T12:58:03.767Z,99341.47
2023-05-21T13:00:33.323Z,99338.03
2023-05-21T13:03:02.071Z,99339.28
2023-05-21T13:05:30.298Z,99334.78
2023-05-21T13:07:59.792Z,99335.63
2023-05-21T13:10:27.801Z,99333.78
2023-05-21T13:12:55.801Z,99336.25
2023-05-21T13:15:23.845Z,99338.34
2023-05-21T13:17:53.211Z,99338.94
2023-05-21T13:20:26.583Z,99320.50
2023-05-21T13:22:54.987Z,99345.09
2023-05-21T13:25:28.803Z,99341.63
2023-05-21T13:27:58.258Z,99340.84
2023-05-21T13:30:26.354Z,99343.47
2023-05-21T13:32:54.684Z,99338.38
2023-05-21T13:35:23.125Z,99334.47
2023-05-21T13:37:51.219Z,99330.41
2023-05-21T13:40:19.360Z,99332.44
2023-05-21T13:42:49.997Z,99335.09
2023-05-21T13:45:21.641Z,99334.91
2023-05-21T13:47:50.184Z,99331.19
2023-05-21T13:50:18.594Z,99334.88
2023-05-21T13:52:47.189Z,99327.91
2023-05-21T13:55:15.978Z,99332.22
2023-05-21T13:57:44.693Z,99340.22
2023-05-21T14:00:16.120Z,99329.78
2023-05-21T14:02:45.049Z,99334.88
2023-05-21T14:05:13.537Z,99326.28
2023-05-21T14:07:42.166Z,99328.94
2023-05-21T14:10:11.237Z,99321.78
2023-05-21T14:12:40.746Z,99324.66
2023-05-21T14:15:09.776Z,99321.78
2023-05-21T14:17:40.611Z,99326.47
2023-05-21T14:20:10.063Z,99318.50
2023-05-21T14:22:38.629Z,99327.66
2023-05-21T14:25:07.442Z,99328.31
2023-05-21T14:27:37.776Z,99314.72
2023-05-21T14:30:06.567Z,99323.28
2023-05-21T14:32:34.589Z,99319.78
2023-05-21T14:35:04.290Z,99319.00
2023-05-21T14:37:32.339Z,99312.38
2023-05-21T14:40:00.491Z,99310.00
2023-05-21T14:42:28.489Z,99287.84
2023-05-21T14:44:56.541Z,99309.22
2023-05-21T14:47:24.526Z,99308.63
2023-05-21T14:49:52.513Z,99308.22
2023-05-21T14:52:21.771Z,99306.84
2023-05-21T14:54:49.793Z,99306.59
2023-05-21T14:57:17.712Z,99299.03
2023-05-21T14:59:45.795Z,99296.94
2023-05-21T15:02:14.071Z,99300.66
2023-05-21T15:04:42.090Z,99298.41
2023-05-21T15:07:10.135Z,99290.63
2023-05-21T15:09:39.490Z,99298.84
2023-05-21T15:12:07.625Z,99276.88
2023-05-21T15:14:36.010Z,99287.53
2023-05-21T15:17:04.005Z,99283.63
2023-05-21T15:19:32.021Z,99292.63
2023-05-21T15:21:59.948Z,99287.09
2023-05-21T15:24:27.941Z,99281.34
2023-05-21T15:26:57.158Z,99280.97
2023-05-21T15:29:25.101Z,99283.63
2023-05-21T15:31:53.040Z,99275.84
2023-05-21T15:34:21.093Z,99268.47
2023-05-21T15:36:51.385Z,99272.53
2023-05-21T15:39:19.402Z,99271.50
2023-05-21T15:41:47.338Z,99270.66
2023-05-21T15:44:16.898Z,99276.63
2023-05-21T15:46:44.853Z,99263.78
2023-05-21T15:49:12.946Z,99272.84
2023-05-21T15:51:40.943Z,99271.41
2023-05-21T15:54:08.820Z,99263.81
2023-05-21T15:56:36.908Z,99276.72
2023-05-21T15:59:04.794Z,99280.91
2023-05-21T16:01:34.587Z,99282.31
2023-05-21T16:04:03.271Z,99284.78
2023-05-21T16:06:31.650Z,99281.19
2023-05-21T16:08:59.679Z,99280.72
2023-05-21T16:11:28.159Z,99286.06
2023-05-21T16:13:56.186Z,99284.00
2023-05-21T16:16:24.882Z,99289.03
2023-05-21T16:18:54.985Z,99287.00
2023-05-21T16:21:22.949Z,99282.50
2023-05-21T16:23:50.908Z,99281.44
2023-05-21T16:26:18.950Z,99279.84
2023-05-21T16:28:46.830Z,99255.53
2023-05-21T16:31:14.847Z,99270.78
2023-05-21T16:33:42.965Z,99272.13
2023-05-21T16:36:12.260Z,99266.81
2023-05-21T16:38:40.220Z,99273.59
2023-05-21T16:41:08.207Z,99261.44
2023-05-21T16:43:36.382Z,99253.88
2023-05-21T16:46:04.500Z,99259.88
2023-05-21T16:48:32.797Z,99272.63
2023-05-21T16:51:01.311Z,99276.72
2023-05-21T16:53:30.650Z,99274.06
2023-05-21T16:55:58.929Z,99268.53
2023-05-21T16:58:27.045Z,99270.59
2023-05-21T17:00:54.996Z,99276.94
2023-05-21T17:03:23.048Z,99267.72
2023-05-21T17:05:51.278Z,99271.00
2023-05-21T17:08:19.419Z,99269.75
2023-05-21T17:10:48.728Z,99268.47
2023-05-21T17:13:22.029Z,99266.84
2023-05-21T17:15:51.723Z,99260.03
2023-05-21T17:18:19.857Z,99264.88
2023-05-21T17:20:47.883Z,99268.59
2023-05-21T17:23:16.028Z,99278.78
2023-05-21T17:25:44.152Z,99280.59
2023-05-21T17:28:13.506Z,99265.84
2023-05-21T17:30:41.641Z,99271.59
2023-05-21T17:33:10.409Z,99283.41
2023-05-21T17:35:39.025Z,99274.66
2023-05-21T17:38:07.226Z,99275.59
2023-05-21T17:40:35.197Z,99275.94
2023-05-21T17:43:04.309Z,99276.13
2023-05-21T17:45:33.673Z,99264.75
2023-05-21T17:48:01.758Z,99278.66
2023-05-21T17:50:29.820Z,99277.56
2023-05-21T17:52:57.768Z,99280.28
2023-05-21T17:55:25.727Z,99278.06
2023-05-21T17:57:53.700Z,99279.53
2023-05-21T18:00:22.276Z,99284.72
2023-05-21T18:02:51.737Z,99295.38
2023-05-21T18:05:19.881Z,99297.63
2023-05-21T18:07:47.866Z,99283.00
2023-05-21T18:10:16.238Z,99311.59
2023-05-21T18:12:46.175Z,99314.16
2023-05-21T18:15:15.262Z,99306.78
2023-05-21T18:17:43.216Z,99345.06
2023-05-21T18:20:14.151Z,99351.38
2023-05-21T18:22:42.158Z,99367.41
2023-05-21T18:25:10.839Z,99368.06
2023-05-21T18:27:38.793Z,99366.97
2023-05-21T18:30:08.332Z,99361.41
2023-05-21T18:32:38.593Z,99364.22
2023-05-21T18:35:11.971Z,99365.25
2023-05-21T18:37:44.634Z,99369.03
2023-05-21T18:40:13.857Z,99367.88
2023-05-21T18:42:42.084Z,99378.66
2023-05-21T18:45:11.326Z,99378.09
2023-05-21T18:47:40.503Z,99379.53
2023-05-21T18:50:10.269Z,99379.53
2023-05-21T18:52:38.260Z,99380.03
2023-05-21T18:55:08.845Z,99376.03
2023-05-21T18:57:38.130Z,99376.22
2023-05-21T19:00:09.634Z,99374.25
2023-05-21T19:02:37.833Z,99375.88
2023-05-21T19:05:06.747Z,99362.38
2023-05-21T19:07:34.882Z,99371.34
2023-05-21T19:10:02.822Z,99369.53
2023-05-21T19:12:32.410Z,99371.75
2023-05-21T19:15:00.450Z,99355.72
2023-05-21T19:17:28.408Z,99368.75
2023-05-21T19:19:56.832Z,99362.81
2023-05-21T19:22:25.185Z,99365.47
2023-05-21T19:24:53.252Z,99374.81
2023-05-21T19:27:21.806Z,99360.31
2023-05-21T19:29:51.758Z,99360.19
2023-05-21T19:32:20.867Z,99358.38
2023-05-21T19:34:48.794Z,99359.66
2023-05-21T19:37:16.891Z,99340.41
2023-05-21T19:39:49.568Z,99346.16
2023-05-21T19:42:18.464Z,99351.06
2023-05-21T19:44:46.661Z,99354.53
2023-05-21T19:47:16.289Z,99358.47
2023-05-21T19:49:44.274Z,99347.31
2023-05-21T19:52:12.455Z,99333.63
2023-05-21T19:54:40.544Z,99356.66
2023-05-21T19:57:10.895Z,99364.50
2023-05-21T19:59:40.168Z,99360.84
2023-05-21T20:02:08.296Z,99366.13
2023-05-21T20:04:37.621Z,99358.47
2023-05-21T20:07:06.222Z,99365.03
2023-05-21T20:09:34.200Z,99364.59
2023-05-21T20:12:02.226Z,99357.78
2023-05-21T20:14:33.446Z,99364.75
2023-05-21T20:17:01.792Z,99364.47
2023-05-21T20:19:30.524Z,99358.31
2023-05-21T20:22:00.282Z,99359.72
2023-05-21T20:24:28.312Z,99361.22
2023-05-21T20:26:56.268Z,99352.28
2023-05-21T20:29:24.280Z,99362.22
2023-05-21T20:31:52.206Z,99342.56
2023-05-21T20:34:21.649Z,99363.50
2023-05-21T20:36:49.660Z,99358.97
2023-05-21T20:39:21.940Z,99349.13
2023-05-21T20:41:49.924Z,99362.47
2023-05-21T20:44:18.925Z,99353.41
2023-05-21T20:46:47.805Z,99356.69
2023-05-21T20:49:17.742Z,99356.34
2023-05-21T20:51:45.852Z,99345.97
2023-05-21T20:54:14.143Z,99355.09
2023-05-21T20:56:45.135Z,99350.31
2023-05-21T20:59:13.061Z,99352.75
2023-05-21T21:01:41.448Z,99347.53
2023-05-21T21:04:10.026Z,99351.81
2023-05-21T21:06:38.464Z,99355.81
2023-05-21T21:09:06.554Z,99318.38
2023-05-21T21:11:34.633Z,99352.31
2023-05-21T21:14:03.985Z,99356.16
2023-05-21T21:16:32.108Z,99359.09
2023-05-21T21:19:00.129Z,99357.50
2023-05-21T21:21:28.636Z,99356.16
2023-05-21T21:23:56.649Z,99352.81
2023-05-21T21:26:24.996Z,99357.81
2023-05-21T21:28:52.943Z,99364.25
2023-05-21T21:31:22.436Z,99363.44
2023-05-21T21:33:50.519Z,99359.09
2023-05-21T21:36:18.550Z,99364.25
2023-05-21T21:38:46.497Z,99368.03
2023-05-21T21:41:14.573Z,99361.31
2023-05-21T21:43:42.568Z,99363.44
2023-05-21T21:46:10.563Z,99366.44
2023-05-21T21:48:39.914Z,99365.75
2023-05-21T21:51:09.005Z,99368.69
2023-05-21T21:53:36.935Z,99366.44
2023-05-21T21:56:05.128Z,99375.13
2023-05-21T21:58:33.061Z,99375.13
2023-05-21T22:01:01.248Z,99376.50
2023-05-21T22:03:29.713Z,99379.78
2023-05-21T22:05:59.066Z,99380.13
2023-05-21T22:08:28.707Z,99389.84
2023-05-21T22:10:56.761Z,99356.69
2023-05-21T22:13:24.779Z,99381.28
2023-05-21T22:15:52.736Z,99385.06
2023-05-21T22:18:28.451Z,99389.88
2023-05-21T22:21:01.984Z,99394.16
2023-05-21T22:23:48.367Z,99382.78
2023-05-21T22:26:16.301Z,99365.44
2023-05-21T22:28:44.181Z,99365.28
2023-05-21T22:31:12.130Z,99338.75
2023-05-21T22:33:40.344Z,99355.84
2023-05-21T22:36:10.485Z,99366.06
2023-05-21T22:38:38.865Z,99363.78
2023-05-21T22:41:06.885Z,99366.56
2023-05-21T22:43:35.719Z,99359.63
2023-05-21T22:46:03.785Z,99361.91
2023-05-21T22:48:31.732Z,99350.34
2023-05-21T22:51:01.674Z,99354.66
2023-05-21T22:53:32.188Z,99347.06
2023-05-21T22:56:00.150Z,99345.06
2023-05-21T22:58:28.035Z,99344.09
2023-05-21T23:00:56.050Z,99342.44
2023-05-21T23:03:23.960Z,99340.56
2023-05-21T23:05:51.918Z,99340.56
2023-05-21T23:08:19.988Z,99347.50
2023-05-21T23:10:49.327Z,99347.63
2023-05-21T23:13:17.266Z,99346.81
2023-05-21T23:15:45.806Z,99344.34
2023-05-21T23:18:13.772Z,99341.41
2023-05-21T23:20:42.242Z,99346.19
2023-05-21T23:23:10.613Z,99337.91
2023-05-21T23:25:38.597Z,99341.88
2023-05-21T23:28:07.987Z,99342.75
2023-05-21T23:30:36.247Z,99341.88
2023-05-21T23:33:04.636Z,99344.00
2023-05-21T23:35:32.616Z,99341.41
2023-05-21T23:38:01.140Z,99335.81
2023-05-21T23:40:29.110Z,99335.75
2023-05-21T23:42:57.108Z,99320.81
2023-05-21T23:45:26.465Z,99333.16
2023-05-21T23:47:54.466Z,99333.81
2023-05-21T23:50:22.500Z,99329.88
2023-05-21T23:52:50.481Z,99325.94
2023-05-21T23:55:18.632Z,99322.94
2023-05-21T23:57:46.671Z,99312.53
