createdAt,value
2023-01-19T00:01:08.580Z,0.40
2023-01-19T00:03:36.949Z,0.40
2023-01-19T00:06:07.031Z,0.40
2023-01-19T00:08:35.560Z,0.40
2023-01-19T00:11:04.100Z,0.40
2023-01-19T00:13:34.108Z,0.40
2023-01-19T00:16:02.155Z,0.40
2023-01-19T00:18:30.275Z,0.40
2023-01-19T00:20:58.796Z,0.40
2023-01-19T00:23:27.011Z,0.50
2023-01-19T00:25:55.054Z,0.50
2023-01-19T00:28:23.113Z,0.50
2023-01-19T00:30:52.920Z,0.50
2023-01-19T00:33:21.020Z,0.50
2023-01-19T00:35:53.361Z,0.50
2023-01-19T00:38:22.332Z,0.50
2023-01-19T00:40:50.522Z,0.50
2023-01-19T00:43:17.616Z,0.50
2023-01-19T00:45:46.793Z,0.60
2023-01-19T00:48:16.173Z,0.60
2023-01-19T00:50:44.204Z,0.60
2023-01-19T00:53:12.331Z,0.60
2023-01-19T00:55:40.416Z,0.70
2023-01-19T00:58:08.451Z,0.70
2023-01-19T01:00:36.700Z,0.70
2023-01-19T01:03:05.259Z,0.70
2023-01-19T01:05:34.837Z,0.70
2023-01-19T01:08:02.876Z,0.70
2023-01-19T01:10:31.129Z,0.70
2023-01-19T01:12:59.291Z,0.80
2023-01-19T01:15:29.847Z,0.80
2023-01-19T01:17:57.994Z,0.80
2023-01-19T01:20:30.199Z,0.80
2023-01-19T01:22:59.863Z,0.80
2023-01-19T01:25:30.961Z,0.80
2023-01-19T01:27:59.225Z,0.70
2023-01-19T01:30:27.301Z,0.80
2023-01-19T01:32:55.892Z,0.80
2023-01-19T01:35:24.350Z,0.80
2023-01-19T01:37:52.416Z,0.70
2023-01-19T01:40:22.079Z,0.70
2023-01-19T01:42:50.157Z,0.70
2023-01-19T01:45:33.192Z,0.70
2023-01-19T01:48:09.727Z,0.70
2023-01-19T01:51:04.186Z,0.70
2023-01-19T01:53:35.505Z,0.70
2023-01-19T01:56:12.775Z,0.70
2023-01-19T01:58:42.391Z,0.60
2023-01-19T02:01:29.313Z,0.60
2023-01-19T02:04:02.240Z,0.60
2023-01-19T02:06:30.593Z,0.60
2023-01-19T02:09:23.184Z,0.60
2023-01-19T02:12:09.965Z,0.60
2023-01-19T02:14:38.315Z,0.60
2023-01-19T02:17:07.727Z,0.60
2023-01-19T02:19:42.908Z,0.60
2023-01-19T02:22:18.898Z,0.60
2023-01-19T02:24:49.782Z,0.60
2023-01-19T02:27:18.661Z,0.50
2023-01-19T02:29:46.834Z,0.50
2023-01-19T02:32:14.999Z,0.50
2023-01-19T02:34:43.135Z,0.50
2023-01-19T02:37:15.778Z,0.50
2023-01-19T02:39:50.682Z,0.50
2023-01-19T02:42:25.182Z,0.50
2023-01-19T02:44:57.236Z,0.40
2023-01-19T02:47:25.894Z,0.50
2023-01-19T02:49:58.179Z,0.50
2023-01-19T02:52:28.147Z,0.40
2023-01-19T02:55:11.182Z,0.40
2023-01-19T02:58:02.206Z,0.40
2023-01-19T03:00:41.492Z,0.40
2023-01-19T03:03:30.575Z,0.40
2023-01-19T03:06:09.707Z,0.30
2023-01-19T03:08:51.382Z,0.30
2023-01-19T03:11:21.513Z,0.30
2023-01-19T03:13:54.525Z,0.30
2023-01-19T03:16:28.959Z,0.30
2023-01-19T03:19:05.430Z,0.30
2023-01-19T03:21:37.831Z,0.30
2023-01-19T03:24:11.922Z,0.30
2023-01-19T03:26:48.064Z,0.30
2023-01-19T03:29:19.348Z,0.40
2023-01-19T03:31:51.416Z,0.40
2023-01-19T03:34:23.925Z,0.50
2023-01-19T03:36:58.779Z,0.50
2023-01-19T03:39:29.862Z,0.60
2023-01-19T03:42:05.950Z,0.60
2023-01-19T03:44:40.263Z,0.70
2023-01-19T03:47:12.641Z,0.70
2023-01-19T03:49:44.146Z,0.80
2023-01-19T03:52:13.407Z,0.80
2023-01-19T03:54:42.126Z,0.80
2023-01-19T03:57:11.563Z,0.80
2023-01-19T03:59:39.648Z,0.80
2023-01-19T04:02:07.869Z,0.80
2023-01-19T04:04:35.923Z,0.90
2023-01-19T04:07:03.952Z,0.80
2023-01-19T04:09:31.979Z,0.80
2023-01-19T04:12:01.487Z,0.90
2023-01-19T04:14:30.955Z,0.90
2023-01-19T04:16:59.000Z,0.90
2023-01-19T04:19:27.091Z,0.90
2023-01-19T04:21:55.649Z,0.90
2023-01-19T04:24:23.732Z,0.80
2023-01-19T04:26:53.798Z,0.80
2023-01-19T04:29:21.886Z,0.80
2023-01-19T04:31:51.229Z,0.80
2023-01-19T04:34:19.271Z,0.80
2023-01-19T04:36:50.914Z,0.80
2023-01-19T04:39:18.971Z,0.80
2023-01-19T04:41:46.988Z,0.90
2023-01-19T04:44:15.430Z,1.00
2023-01-19T04:46:43.524Z,1.10
2023-01-19T04:49:13.156Z,1.10
2023-01-19T04:51:41.188Z,1.30
2023-01-19T04:54:09.855Z,1.30
2023-01-19T04:56:38.400Z,1.30
2023-01-19T04:59:06.429Z,1.30
2023-01-19T05:01:34.647Z,1.30
2023-01-19T05:04:05.091Z,1.30
2023-01-19T05:06:35.229Z,1.30
2023-01-19T05:09:03.352Z,1.30
2023-01-19T05:11:31.400Z,1.30
2023-01-19T05:13:59.403Z,1.30
2023-01-19T05:16:27.491Z,1.30
2023-01-19T05:18:55.565Z,1.30
2023-01-19T05:21:23.617Z,1.30
2023-01-19T05:23:53.081Z,1.40
2023-01-19T05:26:21.133Z,1.40
2023-01-19T05:28:50.262Z,1.40
2023-01-19T05:31:19.608Z,1.40
2023-01-19T05:33:48.255Z,1.40
2023-01-19T05:36:16.331Z,1.40
2023-01-19T05:38:44.384Z,1.50
2023-01-19T05:41:14.178Z,1.50
2023-01-19T05:43:42.242Z,1.50
2023-01-19T05:46:10.396Z,1.50
2023-01-19T05:48:39.107Z,1.50
2023-01-19T05:51:07.686Z,1.60
2023-01-19T05:53:35.736Z,1.60
2023-01-19T05:56:06.085Z,1.50
2023-01-19T05:58:36.171Z,1.50
2023-01-19T06:01:05.887Z,1.60
2023-01-19T06:03:35.475Z,1.60
2023-01-19T06:06:04.954Z,1.60
2023-01-19T06:08:32.976Z,1.60
2023-01-19T06:11:01.084Z,1.60
2023-01-19T06:13:29.098Z,1.60
2023-01-19T06:16:03.386Z,1.60
2023-01-19T06:18:31.565Z,1.60
2023-01-19T06:20:59.620Z,1.70
2023-01-19T06:23:30.201Z,1.70
2023-01-19T06:25:58.667Z,1.60
2023-01-19T06:28:26.883Z,1.70
2023-01-19T06:30:56.725Z,1.70
2023-01-19T06:33:27.822Z,1.70
2023-01-19T06:35:56.567Z,1.70
2023-01-19T06:38:24.758Z,1.70
2023-01-19T06:40:58.663Z,1.70
2023-01-19T06:43:27.897Z,1.70
2023-01-19T06:45:56.913Z,1.70
2023-01-19T06:48:26.298Z,1.70
2023-01-19T06:50:54.294Z,1.70
2023-01-19T06:53:22.447Z,1.70
2023-01-19T06:55:50.548Z,1.80
2023-01-19T06:58:18.802Z,1.70
2023-01-19T07:00:46.904Z,1.70
2023-01-19T07:03:21.347Z,1.80
2023-01-19T07:05:53.270Z,1.80
2023-01-19T07:08:21.769Z,1.80
2023-01-19T07:11:26.742Z,1.70
2023-01-19T07:13:41.066Z,1.80
2023-01-19T07:16:12.571Z,1.80
2023-01-19T07:18:41.868Z,1.80
2023-01-19T07:21:11.726Z,1.80
2023-01-19T07:23:39.740Z,1.80
2023-01-19T07:26:11.715Z,1.80
2023-01-19T07:28:39.768Z,1.80
2023-01-19T07:31:08.867Z,1.80
2023-01-19T07:33:37.069Z,1.80
2023-01-19T07:36:05.654Z,1.80
2023-01-19T07:38:35.095Z,1.80
2023-01-19T07:41:03.817Z,1.80
2023-01-19T07:43:32.398Z,1.70
2023-01-19T07:46:03.317Z,1.80
2023-01-19T07:48:31.582Z,1.80
2023-01-19T07:51:01.963Z,1.70
2023-01-19T07:53:31.257Z,1.70
2023-01-19T07:56:00.929Z,1.70
2023-01-19T07:58:30.512Z,1.80
2023-01-19T08:00:58.638Z,1.70
2023-01-19T08:03:26.826Z,1.80
2023-01-19T08:05:56.945Z,1.80
2023-01-19T08:08:25.352Z,1.80
2023-01-19T08:10:54.154Z,1.80
2023-01-19T08:13:23.615Z,1.80
2023-01-19T08:15:52.943Z,1.90
2023-01-19T08:18:21.899Z,1.80
2023-01-19T08:20:50.097Z,1.80
2023-01-19T08:23:19.608Z,1.80
2023-01-19T08:25:47.862Z,1.80
2023-01-19T08:28:18.011Z,1.80
2023-01-19T08:30:53.990Z,1.80
2023-01-19T08:33:23.652Z,1.80
2023-01-19T08:35:54.319Z,1.80
2023-01-19T08:38:22.750Z,1.80
2023-01-19T08:40:50.883Z,1.80
2023-01-19T08:43:19.160Z,1.70
2023-01-19T08:45:53.748Z,1.80
2023-01-19T08:48:23.548Z,1.80
2023-01-19T08:50:53.375Z,1.80
2023-01-19T08:53:24.089Z,1.80
2023-01-19T08:55:57.296Z,1.90
2023-01-19T08:58:25.346Z,1.90
2023-01-19T09:00:55.048Z,1.80
2023-01-19T09:03:23.587Z,1.90
2023-01-19T09:05:52.260Z,1.90
2023-01-19T09:08:20.678Z,1.90
2023-01-19T09:10:51.359Z,2.00
2023-01-19T09:13:22.143Z,2.00
2023-01-19T09:15:50.464Z,2.10
2023-01-19T09:18:22.988Z,2.10
2023-01-19T09:20:52.045Z,2.10
2023-01-19T09:23:22.576Z,2.10
2023-01-19T09:25:57.674Z,2.10
2023-01-19T09:28:25.747Z,2.20
2023-01-19T09:30:54.386Z,2.10
2023-01-19T09:33:25.549Z,2.20
2023-01-19T09:35:53.884Z,2.10
2023-01-19T09:38:22.385Z,2.20
2023-01-19T09:40:54.312Z,2.10
2023-01-19T09:43:40.742Z,2.20
2023-01-19T09:46:16.827Z,2.20
2023-01-19T09:48:50.904Z,2.20
2023-01-19T09:51:23.210Z,2.20
2023-01-19T09:54:09.076Z,2.20
2023-01-19T09:56:37.747Z,2.20
2023-01-19T09:59:22.246Z,2.20
2023-01-19T10:02:19.240Z,2.20
2023-01-19T10:05:00.848Z,2.20
2023-01-19T10:07:58.299Z,2.20
2023-01-19T10:10:29.078Z,2.20
2023-01-19T10:13:12.530Z,2.20
2023-01-19T10:15:56.773Z,2.20
2023-01-19T10:18:33.062Z,2.20
2023-01-19T10:21:11.472Z,2.30
2023-01-19T10:23:47.175Z,2.20
2023-01-19T10:26:19.182Z,2.20
2023-01-19T10:28:52.229Z,2.20
2023-01-19T10:31:24.881Z,2.20
2023-01-19T10:33:54.809Z,2.10
2023-01-19T10:36:34.811Z,2.10
2023-01-19T10:39:08.892Z,2.10
2023-01-19T10:41:44.284Z,2.10
2023-01-19T10:44:12.608Z,2.00
2023-01-19T10:46:47.153Z,2.00
2023-01-19T10:49:28.298Z,2.00
2023-01-19T10:52:00.151Z,2.00
2023-01-19T10:54:31.127Z,1.90
2023-01-19T10:57:03.279Z,2.00
2023-01-19T10:59:38.669Z,1.90
2023-01-19T11:02:20.580Z,1.90
2023-01-19T11:04:51.359Z,2.00
2023-01-19T11:07:24.624Z,2.00
2023-01-19T11:10:21.942Z,2.00
2023-01-19T11:13:02.166Z,2.10
2023-01-19T11:15:41.818Z,2.10
2023-01-19T11:18:23.244Z,2.10
2023-01-19T11:20:55.419Z,2.10
2023-01-19T11:23:29.284Z,2.10
2023-01-19T11:26:02.689Z,2.10
2023-01-19T11:28:36.390Z,2.10
2023-01-19T11:31:18.780Z,2.20
2023-01-19T11:33:53.069Z,2.20
2023-01-19T11:36:24.186Z,2.20
2023-01-19T11:38:54.379Z,2.30
2023-01-19T11:41:29.467Z,2.30
2023-01-19T11:44:03.718Z,2.30
2023-01-19T11:46:37.532Z,2.30
2023-01-19T11:49:14.765Z,2.30
2023-01-19T11:51:53.127Z,2.30
2023-01-19T11:54:27.931Z,2.40
2023-01-19T11:57:00.972Z,2.40
2023-01-19T11:59:29.816Z,2.40
2023-01-19T12:02:06.020Z,2.30
2023-01-19T12:04:40.130Z,2.40
2023-01-19T12:07:12.141Z,2.40
2023-01-19T12:09:45.275Z,2.40
2023-01-19T12:12:32.115Z,2.40
2023-01-19T12:15:07.112Z,2.40
2023-01-19T12:17:41.566Z,2.40
2023-01-19T12:20:27.305Z,2.40
2023-01-19T12:23:15.368Z,2.40
2023-01-19T12:26:04.819Z,2.30
2023-01-19T12:28:41.870Z,2.30
2023-01-19T12:31:10.820Z,2.30
2023-01-19T12:33:41.342Z,2.30
2023-01-19T12:36:36.605Z,2.20
2023-01-19T12:39:13.755Z,2.20
2023-01-19T12:41:43.015Z,2.10
2023-01-19T12:44:33.950Z,2.00
2023-01-19T12:47:20.153Z,2.00
2023-01-19T12:49:52.915Z,1.90
2023-01-19T12:52:29.015Z,1.90
2023-01-19T12:55:07.567Z,1.80
2023-01-19T12:57:43.087Z,1.80
2023-01-19T13:00:33.565Z,1.80
2023-01-19T13:03:04.364Z,1.70
2023-01-19T13:05:59.739Z,1.80
2023-01-19T13:08:59.163Z,1.70
2023-01-19T13:11:31.367Z,1.70
2023-01-19T13:14:36.529Z,1.70
2023-01-19T13:17:34.082Z,1.70
2023-01-19T13:20:29.448Z,1.70
2023-01-19T13:23:26.711Z,1.70
2023-01-19T13:26:07.437Z,1.70
2023-01-19T13:28:43.369Z,1.70
2023-01-19T13:31:13.647Z,1.70
2023-01-19T13:33:51.186Z,1.70
2023-01-19T13:36:27.187Z,1.80
2023-01-19T13:38:57.658Z,1.80
2023-01-19T13:41:30.453Z,1.80
2023-01-19T13:44:04.168Z,1.70
2023-01-19T13:46:34.232Z,1.80
2023-01-19T13:49:16.447Z,1.80
2023-01-19T13:51:44.553Z,1.80
2023-01-19T13:54:17.911Z,1.90
2023-01-19T13:56:50.073Z,1.90
2023-01-19T13:59:18.253Z,1.90
2023-01-19T14:01:48.275Z,2.00
2023-01-19T14:04:30.281Z,2.00
2023-01-19T14:07:03.487Z,2.00
2023-01-19T14:09:31.994Z,2.00
2023-01-19T14:12:12.998Z,2.10
2023-01-19T14:14:41.593Z,2.10
2023-01-19T14:17:26.278Z,2.10
2023-01-19T14:19:57.938Z,2.10
2023-01-19T14:22:43.300Z,2.10
2023-01-19T14:25:29.655Z,2.10
2023-01-19T14:28:39.179Z,2.10
2023-01-19T14:31:22.430Z,2.10
2023-01-19T14:33:53.820Z,2.10
2023-01-19T14:36:39.111Z,2.00
2023-01-19T14:39:24.111Z,2.10
2023-01-19T14:41:54.150Z,2.10
2023-01-19T14:44:30.549Z,2.10
2023-01-19T14:47:00.119Z,2.10
2023-01-19T14:49:35.127Z,2.10
2023-01-19T14:52:17.145Z,2.10
2023-01-19T14:54:47.999Z,2.10
2023-01-19T14:57:16.478Z,2.20
2023-01-19T14:59:49.457Z,2.20
2023-01-19T15:02:19.417Z,2.20
2023-01-19T15:04:48.912Z,2.20
2023-01-19T15:07:20.665Z,2.20
2023-01-19T15:09:49.225Z,2.20
2023-01-19T15:12:20.686Z,2.20
2023-01-19T15:14:48.832Z,2.20
2023-01-19T15:17:25.337Z,2.20
2023-01-19T15:19:54.992Z,2.20
2023-01-19T15:22:29.247Z,2.20
2023-01-19T15:24:59.925Z,2.20
2023-01-19T15:27:28.400Z,2.20
2023-01-19T15:29:56.559Z,2.20
2023-01-19T15:32:24.671Z,2.20
2023-01-19T15:34:52.734Z,2.20
2023-01-19T15:37:20.750Z,2.10
2023-01-19T15:39:50.275Z,2.10
2023-01-19T15:42:18.284Z,2.10
2023-01-19T15:44:46.799Z,2.10
2023-01-19T15:47:14.844Z,2.10
2023-01-19T15:49:42.876Z,2.10
2023-01-19T15:52:10.923Z,2.10
2023-01-19T15:54:39.002Z,2.10
2023-01-19T15:57:09.314Z,2.10
2023-01-19T15:59:37.360Z,2.10
2023-01-19T16:02:05.829Z,2.10
2023-01-19T16:04:34.050Z,2.00
2023-01-19T16:07:02.076Z,2.00
2023-01-19T16:09:30.079Z,2.00
2023-01-19T16:11:58.129Z,2.00
2023-01-19T16:14:27.894Z,2.00
2023-01-19T16:16:59.200Z,2.00
2023-01-19T16:19:27.420Z,1.90
2023-01-19T16:21:55.442Z,1.90
2023-01-19T16:24:23.490Z,1.90
2023-01-19T16:26:51.695Z,1.90
2023-01-19T16:29:19.744Z,1.90
2023-01-19T16:31:49.262Z,1.90
2023-01-19T16:34:18.051Z,1.90
2023-01-19T16:36:46.114Z,1.90
2023-01-19T16:39:16.112Z,1.90
2023-01-19T16:41:45.845Z,1.90
2023-01-19T16:44:16.240Z,1.90
2023-01-19T16:46:49.646Z,1.80
2023-01-19T16:49:21.055Z,1.80
2023-01-19T16:51:50.488Z,1.80
2023-01-19T16:54:21.934Z,1.80
2023-01-19T16:56:50.639Z,1.80
2023-01-19T16:59:20.930Z,1.80
2023-01-19T17:01:52.489Z,1.80
2023-01-19T17:04:23.104Z,1.80
2023-01-19T17:06:51.256Z,1.80
2023-01-19T17:09:19.429Z,1.80
2023-01-19T17:11:47.858Z,1.70
2023-01-19T17:14:20.261Z,1.70
2023-01-19T17:16:50.485Z,1.70
2023-01-19T17:19:22.099Z,1.70
2023-01-19T17:21:51.253Z,1.70
2023-01-19T17:24:19.995Z,1.70
2023-01-19T17:26:48.657Z,1.70
2023-01-19T17:29:18.231Z,1.70
2023-01-19T17:31:46.903Z,1.70
2023-01-19T17:34:16.443Z,1.70
2023-01-19T17:36:45.094Z,1.60
2023-01-19T17:39:16.778Z,1.60
2023-01-19T17:41:45.151Z,1.60
2023-01-19T17:44:13.324Z,1.60
2023-01-19T17:46:41.743Z,1.60
2023-01-19T17:49:09.929Z,1.60
2023-01-19T17:51:39.648Z,1.60
2023-01-19T17:54:08.007Z,1.60
2023-01-19T17:56:38.607Z,1.50
2023-01-19T17:59:08.092Z,1.50
2023-01-19T18:01:40.329Z,1.50
2023-01-19T18:04:10.020Z,1.50
2023-01-19T18:06:40.173Z,1.50
2023-01-19T18:09:08.496Z,1.50
2023-01-19T18:11:37.224Z,1.50
2023-01-19T18:14:06.587Z,1.50
2023-01-19T18:16:35.052Z,1.50
2023-01-19T18:19:03.237Z,1.50
2023-01-19T18:21:31.322Z,1.50
2023-01-19T18:24:03.860Z,1.50
2023-01-19T18:26:33.986Z,1.50
2023-01-19T18:29:02.543Z,1.50
2023-01-19T18:31:31.038Z,1.50
2023-01-19T18:33:59.396Z,1.50
2023-01-19T18:36:28.077Z,1.50
2023-01-19T18:38:56.397Z,1.50
2023-01-19T18:41:25.939Z,1.40
2023-01-19T18:43:59.576Z,1.40
2023-01-19T18:46:28.282Z,1.40
2023-01-19T18:48:56.447Z,1.40
2023-01-19T18:51:24.661Z,1.40
2023-01-19T18:53:52.857Z,1.40
2023-01-19T18:56:21.044Z,1.40
2023-01-19T18:58:52.226Z,1.30
2023-01-19T19:01:25.634Z,1.40
2023-01-19T19:03:55.674Z,1.30
2023-01-19T19:06:27.024Z,1.30
2023-01-19T19:08:57.587Z,1.30
2023-01-19T19:11:26.414Z,1.30
2023-01-19T19:13:58.408Z,1.30
2023-01-19T19:16:27.115Z,1.30
2023-01-19T19:18:55.482Z,1.30
2023-01-19T19:21:25.664Z,1.30
2023-01-19T19:23:55.333Z,1.30
2023-01-19T19:26:25.602Z,1.30
2023-01-19T19:28:55.100Z,1.30
2023-01-19T19:31:26.148Z,1.30
2023-01-19T19:33:56.199Z,1.30
2023-01-19T19:36:27.432Z,1.30
2023-01-19T19:38:55.906Z,1.30
2023-01-19T19:41:27.503Z,1.30
2023-01-19T19:43:57.396Z,1.30
2023-01-19T19:46:27.117Z,1.30
2023-01-19T19:48:55.848Z,1.30
2023-01-19T19:51:27.077Z,1.30
2023-01-19T19:53:56.800Z,1.20
2023-01-19T19:56:27.990Z,1.20
2023-01-19T19:59:00.006Z,1.20
2023-01-19T20:01:33.463Z,1.20
2023-01-19T20:04:08.548Z,1.20
2023-01-19T20:06:39.881Z,1.10
2023-01-19T20:09:12.577Z,1.10
2023-01-19T20:11:42.183Z,1.10
2023-01-19T20:14:16.024Z,1.10
2023-01-19T20:16:44.557Z,1.10
2023-01-19T20:19:12.820Z,1.10
2023-01-19T20:21:42.968Z,1.10
2023-01-19T20:24:15.591Z,1.00
2023-01-19T20:26:47.567Z,1.10
2023-01-19T20:29:17.433Z,1.10
2023-01-19T20:31:50.273Z,1.10
2023-01-19T20:34:23.334Z,1.10
2023-01-19T20:36:53.706Z,1.10
2023-01-19T20:39:23.773Z,1.10
2023-01-19T20:41:52.542Z,1.10
2023-01-19T20:44:25.806Z,1.00
2023-01-19T20:46:55.398Z,1.10
2023-01-19T20:49:24.156Z,1.00
2023-01-19T20:51:53.391Z,1.00
2023-01-19T20:54:26.202Z,1.00
2023-01-19T20:56:55.340Z,1.00
2023-01-19T20:59:25.098Z,1.00
2023-01-19T21:01:53.369Z,1.00
2023-01-19T21:04:22.322Z,1.10
2023-01-19T21:06:50.542Z,1.00
2023-01-19T21:09:18.964Z,1.10
2023-01-19T21:11:47.094Z,1.00
2023-01-19T21:14:15.211Z,1.10
2023-01-19T21:16:44.744Z,1.10
2023-01-19T21:19:13.198Z,1.00
2023-01-19T21:21:41.448Z,1.10
2023-01-19T21:24:11.790Z,1.00
2023-01-19T21:26:41.629Z,1.00
2023-01-19T21:29:14.001Z,1.00
2023-01-19T21:31:42.674Z,1.00
2023-01-19T21:34:12.307Z,1.00
2023-01-19T21:36:40.439Z,1.00
2023-01-19T21:39:09.085Z,1.00
2023-01-19T21:41:40.858Z,1.00
2023-01-19T21:44:09.006Z,1.00
2023-01-19T21:46:37.164Z,0.90
2023-01-19T21:49:07.266Z,0.90
2023-01-19T21:51:37.996Z,0.90
2023-01-19T21:54:07.784Z,0.90
2023-01-19T21:56:37.863Z,1.00
2023-01-19T21:59:07.434Z,1.00
2023-01-19T22:01:36.141Z,1.00
2023-01-19T22:04:04.442Z,1.00
2023-01-19T22:06:32.601Z,1.00
2023-01-19T22:09:02.015Z,0.90
2023-01-19T22:11:30.455Z,0.90
2023-01-19T22:13:59.580Z,0.90
2023-01-19T22:16:29.199Z,0.80
2023-01-19T22:19:01.006Z,0.90
2023-01-19T22:21:31.969Z,0.90
2023-01-19T22:24:03.370Z,0.90
2023-01-19T22:26:34.000Z,0.90
2023-01-19T22:29:04.171Z,0.90
2023-01-19T22:31:33.069Z,0.90
2023-01-19T22:34:01.228Z,0.90
2023-01-19T22:36:33.759Z,0.90
2023-01-19T22:39:06.698Z,0.90
2023-01-19T22:41:37.833Z,0.90
2023-01-19T22:44:08.843Z,0.90
2023-01-19T22:46:38.582Z,0.90
2023-01-19T22:49:09.112Z,0.90
2023-01-19T22:51:38.080Z,0.80
2023-01-19T22:54:07.910Z,0.90
2023-01-19T22:56:38.269Z,0.80
2023-01-19T22:59:07.966Z,0.80
2023-01-19T23:01:38.645Z,0.80
2023-01-19T23:04:08.536Z,0.80
2023-01-19T23:06:38.135Z,0.70
2023-01-19T23:09:13.519Z,0.70
2023-01-19T23:11:44.686Z,0.70
2023-01-19T23:14:18.002Z,0.70
2023-01-19T23:16:47.054Z,0.70
2023-01-19T23:19:17.291Z,0.70
2023-01-19T23:21:46.555Z,0.70
2023-01-19T23:24:15.938Z,0.80
2023-01-19T23:26:44.004Z,0.80
2023-01-19T23:29:14.878Z,0.70
2023-01-19T23:31:46.325Z,0.80
2023-01-19T23:34:17.312Z,0.70
2023-01-19T23:36:46.401Z,0.80
2023-01-19T23:39:18.677Z,0.80
2023-01-19T23:41:47.544Z,0.70
2023-01-19T23:44:18.007Z,0.70
2023-01-19T23:46:47.061Z,0.70
2023-01-19T23:49:15.426Z,0.70
2023-01-19T23:51:43.739Z,0.80
2023-01-19T23:54:12.802Z,0.80
2023-01-19T23:56:43.081Z,0.80
2023-01-19T23:59:14.227Z,0.80
