createdAt,value
2017-10-17T00:01:55.595Z,71.60
2017-10-17T00:06:58.140Z,71.60
2017-10-17T00:12:00.686Z,71.50
2017-10-17T00:17:03.234Z,71.40
2017-10-17T00:22:06.547Z,71.80
2017-10-17T00:27:09.107Z,71.80
2017-10-17T00:32:12.419Z,72.60
2017-10-17T00:37:15.735Z,71.50
2017-10-17T00:42:18.278Z,71.50
2017-10-17T00:47:20.840Z,71.60
2017-10-17T00:52:23.419Z,71.90
2017-10-17T00:57:25.967Z,71.90
2017-10-17T01:02:28.530Z,73.00
2017-10-17T01:07:31.068Z,73.00
2017-10-17T01:12:33.606Z,73.10
2017-10-17T01:17:36.150Z,73.10
2017-10-17T01:22:38.683Z,73.50
2017-10-17T01:27:41.222Z,73.10
2017-10-17T01:32:43.758Z,73.00
2017-10-17T01:37:46.295Z,73.40
2017-10-17T01:42:48.835Z,73.60
2017-10-17T01:47:54.252Z,73.90
2017-10-17T01:53:00.624Z,73.90
2017-10-17T01:58:15.737Z,74.00
2017-10-17T02:03:18.283Z,74.10
2017-10-17T02:08:20.807Z,74.20
2017-10-17T02:13:24.156Z,73.90
2017-10-17T02:18:27.585Z,73.90
2017-10-17T02:23:30.137Z,74.40
2017-10-17T02:28:35.660Z,74.90
2017-10-17T02:33:39.707Z,75.00
2017-10-17T02:38:42.240Z,74.90
2017-10-17T02:43:50.527Z,74.90
2017-10-17T02:54:20.087Z,74.80
2017-10-17T02:59:29.022Z,75.00
2017-10-17T03:04:33.367Z,75.00
2017-10-17T03:09:35.906Z,75.00
2017-10-17T03:14:42.903Z,75.30
2017-10-17T03:19:45.444Z,75.40
2017-10-17T03:25:08.287Z,75.30
2017-10-17T03:30:10.819Z,75.30
2017-10-17T03:35:14.201Z,75.80
2017-10-17T03:40:16.757Z,75.90
2017-10-17T03:45:19.299Z,75.90
2017-10-17T03:50:22.699Z,75.90
2017-10-17T03:55:25.240Z,75.80
2017-10-17T04:00:27.794Z,75.90
2017-10-17T04:06:01.888Z,76.00
2017-10-17T04:11:07.371Z,75.60
2017-10-17T04:43:10.462Z,76.30
2017-10-17T04:48:29.622Z,76.30
2017-10-17T04:53:52.494Z,75.90
2017-10-17T04:59:06.459Z,76.00
2017-10-17T05:04:41.389Z,76.30
2017-10-17T05:09:56.576Z,76.30
2017-10-17T05:14:59.115Z,75.70
2017-10-17T05:20:27.979Z,76.20
2017-10-17T05:25:31.408Z,76.60
2017-10-17T05:30:38.334Z,76.40
2017-10-17T05:35:40.873Z,76.50
2017-10-17T05:40:43.414Z,76.40
2017-10-17T05:45:46.739Z,76.30
2017-10-17T05:50:53.691Z,76.30
2017-10-17T05:55:56.235Z,76.00
2017-10-17T06:00:58.771Z,76.60
2017-10-17T06:06:01.332Z,76.20
2017-10-17T06:11:03.871Z,76.80
2017-10-17T06:16:06.423Z,76.70
2017-10-17T06:21:08.979Z,76.50
2017-10-17T06:26:11.547Z,77.20
2017-10-17T06:31:14.194Z,77.30
2017-10-17T06:36:16.751Z,77.40
2017-10-17T06:46:17.836Z,77.70
2017-10-17T06:51:20.381Z,77.40
2017-10-17T06:56:22.915Z,78.00
2017-10-17T07:01:25.467Z,78.30
2017-10-17T07:06:28.010Z,78.00
2017-10-17T07:11:30.560Z,78.30
2017-10-17T07:16:33.107Z,78.30
2017-10-17T07:21:35.681Z,78.70
2017-10-17T07:26:38.233Z,78.20
2017-10-17T07:31:40.786Z,78.70
2017-10-17T07:36:44.110Z,78.80
2017-10-17T07:41:46.662Z,78.70
2017-10-17T07:46:49.211Z,78.80
2017-10-17T07:51:51.773Z,78.80
2017-10-17T07:56:54.336Z,79.50
2017-10-17T08:01:56.871Z,80.00
2017-10-17T08:06:59.447Z,79.70
2017-10-17T08:12:02.015Z,78.90
2017-10-17T08:17:05.227Z,78.50
2017-10-17T08:22:07.767Z,77.90
2017-10-17T08:27:10.322Z,78.10
2017-10-17T08:32:12.886Z,78.00
2017-10-17T08:37:15.446Z,77.90
2017-10-17T08:42:18.016Z,78.00
2017-10-17T08:47:20.579Z,77.60
2017-10-17T08:52:23.141Z,77.50
2017-10-17T08:57:25.688Z,78.00
2017-10-17T09:02:28.265Z,77.90
2017-10-17T09:07:30.826Z,78.70
2017-10-17T09:12:33.363Z,78.30
2017-10-17T09:17:35.992Z,78.10
2017-10-17T09:22:38.535Z,77.80
2017-10-17T09:27:41.078Z,78.00
2017-10-17T09:32:43.638Z,78.10
2017-10-17T09:37:46.504Z,77.80
2017-10-17T09:42:49.051Z,77.70
2017-10-17T09:47:51.624Z,77.50
2017-10-17T09:52:54.188Z,77.10
2017-10-17T09:57:56.752Z,76.90
2017-10-17T10:02:59.311Z,76.60
2017-10-17T10:08:01.884Z,76.30
2017-10-17T10:13:04.441Z,75.90
2017-10-17T10:18:07.015Z,75.20
2017-10-17T10:23:09.586Z,75.10
2017-10-17T10:28:12.150Z,74.70
2017-10-17T10:33:14.709Z,74.50
2017-10-17T10:38:17.315Z,74.50
2017-10-17T10:43:19.858Z,75.10
2017-10-17T10:48:22.415Z,73.90
2017-10-17T10:53:24.982Z,73.90
2017-10-17T10:58:27.547Z,73.80
2017-10-17T11:03:30.087Z,73.90
2017-10-17T11:08:32.631Z,73.80
2017-10-17T11:13:35.176Z,73.80
2017-10-17T11:18:37.739Z,70.50
2017-10-17T11:23:40.300Z,71.90
2017-10-17T11:28:42.859Z,72.50
2017-10-17T11:33:45.416Z,71.30
2017-10-17T11:38:47.971Z,71.90
2017-10-17T11:43:50.518Z,68.80
2017-10-17T11:48:53.055Z,67.20
2017-10-17T11:53:55.605Z,67.30
2017-10-17T11:58:58.159Z,66.40
2017-10-17T12:04:00.711Z,66.40
2017-10-17T12:09:03.275Z,65.20
2017-10-17T12:14:05.835Z,64.70
2017-10-17T12:19:08.413Z,65.60
2017-10-17T12:24:10.958Z,65.00
2017-10-17T12:29:13.504Z,65.20
2017-10-17T12:34:16.068Z,65.20
2017-10-17T12:39:18.639Z,67.30
2017-10-17T12:44:21.203Z,65.10
2017-10-17T12:49:23.766Z,62.90
2017-10-17T12:54:27.080Z,62.00
2017-10-17T12:59:29.672Z,62.00
2017-10-17T13:04:32.261Z,61.10
2017-10-17T13:09:34.802Z,60.70
2017-10-17T13:14:37.370Z,60.80
2017-10-17T13:19:39.924Z,63.50
2017-10-17T13:24:42.459Z,63.80
2017-10-17T13:29:45.031Z,60.80
2017-10-17T13:34:47.608Z,63.10
2017-10-17T13:39:50.188Z,61.10
2017-10-17T13:44:52.765Z,60.00
2017-10-17T13:49:55.321Z,63.30
2017-10-17T13:54:57.867Z,64.30
2017-10-17T14:00:00.430Z,63.60
2017-10-17T14:05:02.980Z,61.60
2017-10-17T14:10:05.520Z,63.10
2017-10-17T14:15:08.088Z,63.80
2017-10-17T14:20:10.653Z,62.60
2017-10-17T14:25:13.982Z,63.90
2017-10-17T14:30:16.643Z,63.90
2017-10-17T14:35:19.216Z,63.40
2017-10-17T14:40:21.766Z,62.90
2017-10-17T14:45:24.316Z,62.80
2017-10-17T14:50:26.872Z,62.10
2017-10-17T14:55:29.435Z,62.70
2017-10-17T15:00:31.995Z,61.10
2017-10-17T15:05:34.603Z,62.30
2017-10-17T15:10:37.184Z,62.60
2017-10-17T15:15:39.739Z,62.90
2017-10-17T15:20:42.282Z,62.90
2017-10-17T15:25:44.835Z,63.50
2017-10-17T15:30:47.397Z,63.20
2017-10-17T15:35:49.969Z,63.40
2017-10-17T15:40:52.527Z,63.50
2017-10-17T15:45:55.096Z,64.00
2017-10-17T15:50:57.648Z,64.20
2017-10-17T15:56:00.208Z,64.40
2017-10-17T16:01:02.768Z,64.50
2017-10-17T16:06:05.326Z,64.80
2017-10-17T16:11:07.887Z,64.80
2017-10-17T16:16:10.463Z,64.80
2017-10-17T16:21:13.033Z,64.80
2017-10-17T16:26:15.579Z,65.00
2017-10-17T16:31:18.140Z,64.50
2017-10-17T16:36:20.705Z,64.50
2017-10-17T16:41:23.301Z,64.60
2017-10-17T16:46:25.854Z,64.10
2017-10-17T16:51:28.406Z,63.60
2017-10-17T16:56:32.663Z,63.90
2017-10-17T17:01:35.251Z,63.90
2017-10-17T17:06:37.930Z,64.40
2017-10-17T17:11:42.629Z,65.50
2017-10-17T17:16:45.265Z,66.20
2017-10-17T17:21:47.842Z,65.90
2017-10-17T17:26:50.476Z,66.60
2017-10-17T17:31:53.163Z,66.60
2017-10-17T17:36:56.605Z,66.50
2017-10-17T17:41:59.217Z,66.80
2017-10-17T17:47:01.863Z,67.00
2017-10-17T17:52:04.456Z,67.20
2017-10-17T17:57:06.995Z,67.50
2017-10-17T18:02:09.680Z,67.60
2017-10-17T18:07:12.339Z,67.70
2017-10-17T18:12:14.986Z,67.80
2017-10-17T18:17:17.545Z,67.90
2017-10-17T18:22:20.112Z,68.10
2017-10-17T18:27:22.682Z,67.80
2017-10-17T18:32:25.243Z,68.20
2017-10-17T18:37:27.795Z,68.40
2017-10-17T18:42:30.371Z,68.40
2017-10-17T18:47:32.914Z,68.30
2017-10-17T18:52:35.478Z,68.20
2017-10-17T18:57:38.058Z,68.50
2017-10-17T19:02:40.615Z,68.60
2017-10-17T19:07:43.204Z,68.50
2017-10-17T19:12:45.756Z,69.50
2017-10-17T19:17:48.299Z,69.60
2017-10-17T19:22:50.847Z,69.60
2017-10-17T19:27:53.463Z,69.70
2017-10-17T19:32:57.068Z,69.80
2017-10-17T19:37:59.680Z,69.90
2017-10-17T19:43:02.276Z,70.10
2017-10-17T19:48:04.847Z,70.20
2017-10-17T19:53:07.410Z,70.40
2017-10-17T19:58:09.977Z,70.40
2017-10-17T20:03:12.519Z,70.50
2017-10-17T20:08:15.067Z,70.70
2017-10-17T20:13:17.653Z,70.80
2017-10-17T20:18:20.356Z,70.90
2017-10-17T20:23:22.909Z,70.80
2017-10-17T20:28:25.483Z,71.10
2017-10-17T20:33:28.023Z,71.20
2017-10-17T20:38:30.583Z,71.00
2017-10-17T20:43:33.146Z,71.00
2017-10-17T20:48:35.707Z,71.10
2017-10-17T20:53:38.256Z,71.10
2017-10-17T20:58:40.820Z,71.10
2017-10-17T21:03:43.382Z,71.00
2017-10-17T21:08:45.927Z,71.70
2017-10-17T21:13:48.496Z,71.00
2017-10-17T21:18:51.028Z,71.10
2017-10-17T21:23:53.579Z,71.30
2017-10-17T21:28:56.120Z,71.40
2017-10-17T21:33:59.450Z,71.60
2017-10-17T21:39:02.019Z,71.60
2017-10-17T21:44:04.577Z,71.70
2017-10-17T21:49:07.124Z,71.70
2017-10-17T21:54:09.675Z,72.00
2017-10-17T21:59:12.239Z,71.90
2017-10-17T22:04:14.790Z,72.00
2017-10-17T22:09:17.334Z,72.10
2017-10-17T22:14:20.671Z,72.30
2017-10-17T22:19:23.233Z,72.30
2017-10-17T22:24:25.801Z,72.10
2017-10-17T22:29:28.358Z,72.30
2017-10-17T22:34:31.659Z,72.60
2017-10-17T22:39:34.192Z,72.60
2017-10-17T22:44:36.741Z,72.70
2017-10-17T22:49:39.346Z,72.90
2017-10-17T22:54:41.907Z,72.70
2017-10-17T22:59:44.476Z,72.50
2017-10-17T23:04:47.007Z,72.70
2017-10-17T23:09:49.566Z,73.00
2017-10-17T23:14:52.110Z,73.00
2017-10-17T23:20:06.475Z,72.90
2017-10-17T23:25:09.036Z,72.80
2017-10-17T23:30:11.595Z,73.00
2017-10-17T23:35:14.156Z,72.80
2017-10-17T23:40:16.707Z,72.80
2017-10-17T23:45:20.038Z,72.90
2017-10-17T23:50:23.354Z,72.60
2017-10-17T23:55:25.911Z,72.50
