createdAt,value
2023-03-30T03:14:26.397Z,57.67
2023-03-30T03:19:27.755Z,58.07
2023-03-30T03:24:29.147Z,58.06
2023-03-30T03:29:30.509Z,58.57
2023-03-30T03:34:32.957Z,58.34
2023-03-30T03:39:35.639Z,58.15
2023-03-30T03:44:37.642Z,58.03
2023-03-30T03:49:39.513Z,57.95
2023-03-30T03:54:40.947Z,58.98
2023-03-30T03:59:42.405Z,60.75
2023-03-30T04:04:44.152Z,61.72
2023-03-30T04:09:45.831Z,62.22
2023-03-30T04:14:47.309Z,62.50
2023-03-30T04:19:53.723Z,62.40
2023-03-30T04:24:55.419Z,61.94
2023-03-30T04:29:59.468Z,62.09
2023-03-30T04:35:01.902Z,62.20
2023-03-30T04:40:09.237Z,62.76
2023-03-30T04:45:10.696Z,62.38
2023-03-30T04:50:12.854Z,63.64
2023-03-30T04:55:14.277Z,64.40
2023-03-30T05:00:17.408Z,65.20
2023-03-30T05:05:18.861Z,64.49
2023-03-30T05:10:20.464Z,64.50
2023-03-30T05:15:22.670Z,65.15
2023-03-30T05:20:25.018Z,65.59
2023-03-30T05:25:27.098Z,66.29
2023-03-30T05:30:28.653Z,67.28
2023-03-30T05:35:30.892Z,67.68
2023-03-30T05:40:32.264Z,68.25
2023-03-30T05:45:33.760Z,68.33
2023-03-30T05:50:36.802Z,68.92
2023-03-30T05:55:38.483Z,69.43
2023-03-30T06:00:41.396Z,69.58
2023-03-30T06:05:43.731Z,69.82
2023-03-30T06:10:52.330Z,70.38
2023-03-30T06:15:53.720Z,70.53
2023-03-30T06:20:55.260Z,71.05
2023-03-30T06:25:57.636Z,71.52
2023-03-30T06:31:01.523Z,71.41
2023-03-30T06:36:04.046Z,71.50
2023-03-30T06:41:08.349Z,71.76
2023-03-30T06:46:11.241Z,72.28
2023-03-30T06:51:13.823Z,72.65
2023-03-30T06:56:15.548Z,73.20
2023-03-30T07:01:17.030Z,73.51
2023-03-30T07:06:20.728Z,73.48
2023-03-30T07:11:23.072Z,73.31
2023-03-30T07:16:25.578Z,73.73
2023-03-30T07:21:27.151Z,74.22
2023-03-30T07:26:29.540Z,74.56
2023-03-30T07:31:31.163Z,74.56
2023-03-30T07:36:32.512Z,73.92
2023-03-30T07:41:34.466Z,74.23
2023-03-30T07:46:36.039Z,73.83
2023-03-30T07:51:37.415Z,73.58
2023-03-30T07:56:39.522Z,73.76
2023-03-30T08:01:40.881Z,73.36
2023-03-30T08:06:42.699Z,73.16
2023-03-30T08:11:44.249Z,72.84
2023-03-30T08:16:45.665Z,72.83
2023-03-30T08:21:47.412Z,72.90
2023-03-30T08:26:48.760Z,72.44
2023-03-30T08:31:53.757Z,72.25
2023-03-30T08:36:55.389Z,72.06
2023-03-30T08:41:59.656Z,71.85
2023-03-30T08:47:04.104Z,71.79
2023-03-30T08:52:06.092Z,71.44
2023-03-30T08:57:42.708Z,70.70
2023-03-30T09:02:48.044Z,70.54
2023-03-30T09:08:03.083Z,69.76
2023-03-30T09:13:06.352Z,69.58
2023-03-30T09:18:21.271Z,68.88
2023-03-30T09:23:24.557Z,69.04
2023-03-30T09:29:10.546Z,68.68
2023-03-30T09:34:35.899Z,68.62
2023-03-30T09:39:38.358Z,68.44
2023-03-30T09:44:52.832Z,67.82
2023-03-30T09:50:02.525Z,67.67
2023-03-30T09:55:22.192Z,67.38
2023-03-30T10:00:23.621Z,67.46
2023-03-30T10:05:26.288Z,66.89
2023-03-30T10:10:32.679Z,66.53
2023-03-30T10:15:38.439Z,66.67
2023-03-30T10:20:41.388Z,66.56
2023-03-30T10:25:43.634Z,66.24
2023-03-30T10:31:16.100Z,65.88
2023-03-30T10:36:19.342Z,64.88
2023-03-30T10:41:23.616Z,64.63
2023-03-30T10:46:25.153Z,64.78
2023-03-30T10:51:29.344Z,64.91
2023-03-30T10:56:39.939Z,64.10
2023-03-30T11:01:53.210Z,63.26
2023-03-30T11:06:57.831Z,63.16
2023-03-30T11:12:05.055Z,62.46
2023-03-30T11:17:12.725Z,61.18
2023-03-30T11:22:32.956Z,60.71
2023-03-30T11:27:43.672Z,60.19
2023-03-30T11:32:57.363Z,59.71
2023-03-30T11:38:12.687Z,58.94
2023-03-30T11:43:16.895Z,57.53
2023-03-30T11:48:41.006Z,55.61
2023-03-30T11:54:04.516Z,52.97
2023-03-30T11:59:36.313Z,52.04
2023-03-30T12:04:56.771Z,51.74
2023-03-30T12:10:08.295Z,50.84
2023-03-30T12:15:43.495Z,50.27
2023-03-30T12:20:53.797Z,50.03
2023-03-30T12:26:31.082Z,51.75
2023-03-30T12:32:03.510Z,51.37
2023-03-30T12:37:12.917Z,48.32
2023-03-30T12:42:37.468Z,47.35
2023-03-30T12:47:46.951Z,46.87
2023-03-30T12:53:01.839Z,47.76
2023-03-30T12:58:27.104Z,49.15
2023-03-30T13:03:49.248Z,50.55
2023-03-30T13:08:55.754Z,53.13
2023-03-30T13:13:59.734Z,55.89
2023-03-30T13:19:13.733Z,59.24
2023-03-30T13:24:41.728Z,58.17
2023-03-30T13:29:55.526Z,56.07
2023-03-30T13:35:31.043Z,55.59
2023-03-30T13:40:57.919Z,55.38
2023-03-30T13:46:35.635Z,56.00
2023-03-30T13:51:42.239Z,60.09
2023-03-30T13:56:48.550Z,64.29
2023-03-30T14:01:56.416Z,65.56
2023-03-30T14:06:58.431Z,66.64
2023-03-30T14:12:05.930Z,66.27
2023-03-30T14:17:19.077Z,65.85
2023-03-30T14:22:27.213Z,65.69
2023-03-30T14:27:38.865Z,65.75
2023-03-30T14:32:40.699Z,65.82
2023-03-30T14:42:44.978Z,67.39
2023-03-30T14:47:48.033Z,68.23
2023-03-30T14:52:52.305Z,67.39
2023-03-30T14:57:55.775Z,67.28
2023-03-30T15:03:00.461Z,67.01
2023-03-30T15:08:03.628Z,66.59
2023-03-30T15:13:07.535Z,66.23
2023-03-30T15:18:21.306Z,66.26
2023-03-30T15:23:26.090Z,65.80
2023-03-30T15:28:32.815Z,65.34
2023-03-30T15:33:36.486Z,64.25
2023-03-30T15:38:46.777Z,62.40
2023-03-30T15:43:59.314Z,61.28
2023-03-30T15:49:02.615Z,61.00
2023-03-30T15:54:30.292Z,60.00
2023-03-30T15:59:35.124Z,60.98
2023-03-30T16:04:36.496Z,60.81
2023-03-30T16:09:37.845Z,60.13
2023-03-30T16:14:39.753Z,58.89
2023-03-30T16:19:41.582Z,57.02
2023-03-30T16:24:43.366Z,56.27
2023-03-30T16:29:44.950Z,55.10
2023-03-30T16:34:46.988Z,53.89
2023-03-30T16:39:48.372Z,52.31
2023-03-30T16:44:49.695Z,52.88
2023-03-30T16:49:51.785Z,52.02
2023-03-30T16:54:53.123Z,51.40
2023-03-30T16:59:54.450Z,51.25
2023-03-30T17:04:55.772Z,51.22
2023-03-30T17:09:57.794Z,51.33
2023-03-30T17:14:59.136Z,51.94
2023-03-30T17:20:18.358Z,52.32
2023-03-30T17:25:23.274Z,52.34
2023-03-30T17:30:28.229Z,52.87
2023-03-30T17:35:29.718Z,53.05
2023-03-30T17:40:32.423Z,53.67
2023-03-30T17:45:35.167Z,54.34
2023-03-30T17:50:39.428Z,54.68
2023-03-30T17:55:41.197Z,55.08
2023-03-30T18:00:42.726Z,55.00
2023-03-30T18:05:44.897Z,55.43
2023-03-30T18:10:48.719Z,55.60
2023-03-30T18:15:53.063Z,55.65
2023-03-30T18:21:03.095Z,56.00
2023-03-30T18:26:10.304Z,56.08
2023-03-30T18:31:13.042Z,56.62
2023-03-30T18:36:14.955Z,57.96
2023-03-30T18:41:16.422Z,59.79
2023-03-30T18:46:17.843Z,61.32
2023-03-30T18:51:20.887Z,62.46
2023-03-30T18:56:22.925Z,63.04
2023-03-30T19:01:24.338Z,62.62
2023-03-30T19:06:25.959Z,62.49
2023-03-30T19:11:27.349Z,62.32
2023-03-30T19:16:29.262Z,62.43
2023-03-30T19:21:30.735Z,61.86
2023-03-30T19:26:32.635Z,61.84
2023-03-30T19:31:36.162Z,62.02
2023-03-30T19:36:37.613Z,62.07
2023-03-30T19:41:39.026Z,62.25
2023-03-30T19:46:40.737Z,62.28
2023-03-30T19:51:42.110Z,62.14
2023-03-30T19:56:43.530Z,62.21
2023-03-30T20:01:44.941Z,62.03
2023-03-30T20:06:46.747Z,62.08
2023-03-30T20:11:48.207Z,61.81
2023-03-30T20:16:49.773Z,61.71
2023-03-30T20:21:51.829Z,61.80
2023-03-30T20:26:53.168Z,61.70
2023-03-30T20:31:54.619Z,61.61
2023-03-30T20:36:56.024Z,61.39
2023-03-30T20:41:58.219Z,61.39
2023-03-30T20:46:59.800Z,61.55
2023-03-30T20:52:01.455Z,61.66
2023-03-30T20:57:02.869Z,61.65
2023-03-30T21:02:04.926Z,61.99
2023-03-30T21:07:06.618Z,62.11
2023-03-30T21:12:09.560Z,62.19
2023-03-30T21:17:11.498Z,62.45
2023-03-30T21:22:12.932Z,62.51
2023-03-30T21:27:14.596Z,62.29
2023-03-30T21:32:15.979Z,62.43
2023-03-30T21:37:17.375Z,62.55
2023-03-30T21:42:18.727Z,62.38
2023-03-30T21:47:20.320Z,62.59
2023-03-30T21:52:21.736Z,62.56
2023-03-30T21:57:23.286Z,62.93
2023-03-30T22:02:24.871Z,62.94
2023-03-30T22:07:26.286Z,62.54
2023-03-30T22:12:27.814Z,62.37
2023-03-30T22:17:35.174Z,63.62
2023-03-30T22:22:36.728Z,65.53
2023-03-30T22:27:38.216Z,66.66
2023-03-30T22:32:40.146Z,67.14
2023-03-30T22:37:41.893Z,67.32
2023-03-30T22:42:43.251Z,68.52
2023-03-30T22:47:44.808Z,68.79
2023-03-30T22:52:46.562Z,69.47
2023-03-30T22:57:48.370Z,69.08
2023-03-30T23:02:50.300Z,69.45
2023-03-30T23:07:51.750Z,69.52
2023-03-30T23:12:53.912Z,69.08
2023-03-30T23:17:56.389Z,69.18
2023-03-30T23:22:57.784Z,69.03
2023-03-30T23:28:00.816Z,69.23
2023-03-30T23:33:02.243Z,68.56
2023-03-30T23:38:04.111Z,68.73
2023-03-30T23:43:05.642Z,68.72
2023-03-30T23:48:07.217Z,70.03
2023-03-30T23:53:09.368Z,70.44
2023-03-30T23:58:10.952Z,70.70
