createdAt,value
2024-03-05T00:02:39.222Z,12.20
2024-03-05T00:07:40.168Z,12.10
2024-03-05T00:12:41.164Z,10.90
2024-03-05T00:17:42.205Z,12.50
2024-03-05T00:22:43.196Z,11.20
2024-03-05T00:27:46.147Z,12.00
2024-03-05T00:32:47.091Z,12.90
2024-03-05T00:37:46.192Z,11.60
2024-03-05T00:42:48.099Z,12.80
2024-03-05T00:47:47.150Z,11.90
2024-03-05T00:52:48.205Z,12.40
2024-03-05T00:57:49.085Z,12.10
2024-03-05T01:02:51.125Z,12.70
2024-03-05T01:07:50.222Z,12.60
2024-03-05T01:12:51.150Z,12.90
2024-03-05T01:17:52.337Z,13.30
2024-03-05T01:22:54.361Z,14.00
2024-03-05T01:27:53.444Z,12.40
2024-03-05T01:32:54.348Z,12.90
2024-03-05T01:37:55.232Z,12.00
2024-03-05T01:42:57.135Z,12.10
2024-03-05T01:47:56.193Z,12.90
2024-03-05T01:52:57.593Z,12.90
2024-03-05T01:57:59.407Z,13.20
2024-03-05T02:02:59.369Z,13.50
2024-03-05T02:07:58.299Z,13.00
2024-03-05T02:13:01.193Z,13.50
2024-03-05T02:18:00.307Z,14.00
2024-03-05T02:23:01.831Z,14.00
2024-03-05T02:28:00.789Z,14.60
2024-03-05T02:33:02.027Z,13.30
2024-03-05T02:38:04.966Z,13.50
2024-03-05T02:43:05.854Z,12.80
2024-03-05T02:48:04.934Z,13.90
2024-03-05T02:53:06.040Z,14.50
2024-03-05T02:58:07.071Z,14.20
2024-03-05T03:03:09.308Z,15.00
2024-03-05T03:08:08.434Z,14.60
2024-03-05T03:13:10.306Z,14.40
2024-03-05T03:18:09.415Z,13.60
2024-03-05T03:23:10.408Z,14.60
2024-03-05T03:28:11.305Z,14.60
2024-03-05T03:33:12.506Z,13.70
2024-03-05T03:38:13.351Z,14.10
2024-03-05T03:43:14.300Z,14.40
2024-03-05T03:48:15.245Z,14.40
2024-03-05T03:53:16.282Z,13.50
2024-03-05T03:58:17.392Z,14.40
2024-03-05T04:03:18.487Z,12.90
2024-03-05T04:08:19.411Z,13.50
2024-03-05T04:13:20.732Z,13.70
2024-03-05T04:18:21.798Z,14.50
2024-03-05T04:23:22.802Z,14.00
2024-03-05T04:28:24.018Z,14.00
2024-03-05T04:33:25.117Z,14.50
2024-03-05T04:38:26.185Z,14.20
2024-03-05T04:43:27.589Z,13.00
2024-03-05T04:48:28.509Z,12.70
2024-03-05T04:53:30.370Z,13.10
2024-03-05T04:58:29.432Z,14.50
2024-03-05T05:03:30.404Z,14.00
2024-03-05T05:08:31.455Z,14.70
2024-03-05T05:13:32.494Z,14.20
2024-03-05T05:18:33.348Z,14.70
2024-03-05T05:23:36.293Z,14.20
2024-03-05T05:28:38.196Z,14.20
2024-03-05T05:33:35.272Z,13.20
2024-03-05T05:38:36.380Z,13.40
2024-03-05T05:43:39.369Z,13.50
2024-03-05T05:48:39.290Z,13.40
2024-03-05T05:53:38.163Z,12.40
2024-03-05T05:58:39.221Z,14.80
2024-03-05T06:03:40.257Z,14.90
2024-03-05T06:08:41.289Z,15.00
2024-03-05T06:13:42.320Z,14.80
2024-03-05T06:18:43.310Z,14.10
2024-03-05T06:23:44.485Z,15.20
2024-03-05T06:28:46.391Z,14.70
2024-03-05T06:33:45.600Z,14.80
2024-03-05T06:38:46.657Z,15.30
2024-03-05T06:43:47.615Z,15.70
2024-03-05T06:48:49.647Z,16.60
2024-03-05T06:53:48.702Z,17.60
2024-03-05T06:58:50.573Z,15.20
2024-03-05T07:03:50.642Z,16.00
2024-03-05T07:08:50.676Z,18.40
2024-03-05T07:13:50.117Z,19.30
2024-03-05T07:18:49.442Z,16.30
2024-03-05T07:23:50.468Z,16.60
2024-03-05T07:28:51.395Z,16.00
2024-03-05T07:33:53.920Z,17.00
2024-03-05T07:38:53.020Z,18.20
2024-03-05T07:43:53.989Z,19.10
2024-03-05T07:48:54.965Z,20.00
2024-03-05T07:53:55.945Z,18.60
2024-03-05T07:58:56.965Z,20.00
2024-03-05T08:03:57.899Z,18.90
2024-03-05T08:08:58.861Z,21.70
2024-03-05T08:13:59.928Z,24.40
2024-03-05T08:19:02.021Z,22.20
2024-03-05T08:24:00.968Z,23.30
2024-03-05T08:29:01.996Z,39.20
2024-03-05T08:34:04.006Z,22.10
2024-03-05T08:39:03.897Z,23.30
2024-03-05T08:44:02.965Z,20.80
2024-03-05T08:49:04.887Z,19.40
2024-03-05T08:54:03.897Z,18.30
2024-03-05T08:59:04.885Z,16.90
2024-03-05T09:04:05.855Z,15.90
2024-03-05T09:09:07.802Z,14.70
2024-03-05T09:14:07.211Z,12.30
2024-03-05T09:19:08.284Z,12.10
2024-03-05T09:24:09.207Z,10.60
2024-03-05T09:29:10.271Z,10.40
2024-03-05T09:34:11.470Z,9.50
2024-03-05T09:39:11.010Z,8.70
2024-03-05T09:44:10.189Z,9.10
2024-03-05T09:49:17.711Z,9.80
2024-03-05T09:54:10.917Z,12.80
2024-03-05T09:59:11.813Z,12.60
2024-03-05T10:04:12.738Z,12.00
2024-03-05T10:09:13.728Z,12.00
2024-03-05T10:14:14.640Z,12.20
2024-03-05T10:19:15.504Z,12.00
2024-03-05T10:24:17.419Z,12.00
2024-03-05T10:29:16.322Z,10.70
2024-03-05T10:34:16.304Z,9.80
2024-03-05T10:39:18.218Z,11.20
2024-03-05T10:44:16.198Z,9.70
2024-03-05T10:49:17.246Z,10.70
2024-03-05T10:54:18.264Z,10.30
2024-03-05T10:59:19.199Z,9.70
2024-03-05T11:04:20.188Z,9.60
2024-03-05T11:09:21.126Z,8.80
2024-03-05T11:14:22.025Z,9.90
2024-03-05T11:19:23.095Z,10.00
2024-03-05T11:24:24.031Z,10.00
2024-03-05T11:29:25.008Z,10.30
2024-03-05T11:34:26.000Z,10.80
2024-03-05T11:39:26.924Z,8.70
2024-03-05T11:44:27.901Z,9.40
2024-03-05T11:49:28.892Z,7.80
2024-03-05T11:54:29.832Z,7.10
2024-03-05T11:59:30.762Z,6.40
2024-03-05T12:04:31.869Z,7.10
2024-03-05T12:09:32.764Z,5.10
2024-03-05T12:14:33.798Z,5.90
2024-03-05T12:19:34.944Z,4.10
2024-03-05T12:24:36.205Z,5.50
2024-03-05T12:29:38.314Z,5.90
2024-03-05T12:34:37.314Z,5.80
2024-03-05T12:39:38.259Z,5.10
2024-03-05T12:44:39.226Z,4.30
2024-03-05T12:49:40.236Z,4.40
2024-03-05T12:54:42.468Z,4.40
2024-03-05T12:59:41.429Z,4.90
2024-03-05T13:04:43.674Z,4.20
2024-03-05T13:09:42.616Z,5.30
2024-03-05T13:14:42.662Z,5.20
2024-03-05T13:19:43.685Z,5.50
2024-03-05T13:24:44.632Z,5.40
2024-03-05T13:29:45.518Z,5.40
2024-03-05T13:34:47.618Z,4.60
2024-03-05T13:39:46.667Z,5.10
2024-03-05T13:44:47.703Z,4.50
2024-03-05T13:49:48.888Z,4.00
2024-03-05T13:54:49.924Z,4.50
2024-03-05T13:59:50.882Z,4.80
2024-03-05T14:04:51.868Z,4.00
2024-03-05T14:09:52.814Z,4.10
2024-03-05T14:14:53.803Z,3.70
2024-03-05T14:19:54.729Z,3.20
2024-03-05T14:24:55.640Z,3.70
2024-03-05T14:29:56.762Z,2.40
2024-03-05T14:34:57.807Z,2.30
2024-03-05T14:39:58.710Z,3.20
2024-03-05T14:44:59.689Z,2.60
2024-03-05T14:50:01.808Z,3.00
2024-03-05T14:55:00.938Z,2.70
2024-03-05T15:00:02.204Z,3.00
2024-03-05T15:05:03.268Z,3.10
2024-03-05T15:10:04.171Z,2.80
2024-03-05T15:15:06.178Z,3.50
2024-03-05T15:20:06.702Z,3.80
2024-03-05T15:25:05.594Z,3.60
2024-03-05T15:30:06.502Z,3.30
2024-03-05T15:35:07.627Z,4.00
2024-03-05T15:40:08.623Z,3.70
2024-03-05T15:45:09.679Z,3.80
2024-03-05T15:50:10.777Z,4.30
2024-03-05T15:55:11.792Z,4.80
2024-03-05T16:00:12.717Z,3.20
2024-03-05T16:05:21.811Z,3.30
2024-03-05T16:10:13.427Z,3.20
2024-03-05T16:15:14.349Z,2.70
2024-03-05T16:20:15.294Z,2.80
2024-03-05T16:25:16.464Z,2.00
2024-03-05T16:30:19.340Z,1.70
2024-03-05T16:35:18.385Z,2.40
2024-03-05T16:40:19.362Z,1.10
2024-03-05T16:45:20.267Z,1.90
2024-03-05T16:50:22.500Z,1.80
2024-03-05T16:55:22.476Z,1.50
2024-03-05T17:00:23.432Z,1.50
2024-03-05T17:05:25.326Z,1.20
2024-03-05T17:10:25.347Z,1.00
2024-03-05T17:15:25.282Z,1.20
2024-03-05T17:20:24.267Z,1.30
2024-03-05T17:25:25.263Z,1.10
2024-03-05T17:30:28.055Z,0.90
2024-03-05T17:35:27.013Z,0.80
2024-03-05T17:40:29.030Z,1.00
2024-03-05T17:45:28.001Z,1.10
2024-03-05T17:50:29.000Z,1.20
2024-03-05T17:55:30.022Z,0.90
2024-03-05T18:00:31.060Z,3.40
2024-03-05T18:05:32.026Z,1.40
2024-03-05T18:10:34.025Z,1.20
2024-03-05T18:15:31.981Z,1.50
2024-03-05T18:20:32.968Z,3.10
2024-03-05T18:25:32.947Z,2.30
2024-03-05T18:30:33.855Z,1.30
2024-03-05T18:35:34.892Z,1.60
2024-03-05T18:40:35.916Z,1.80
2024-03-05T18:45:36.845Z,2.00
2024-03-05T18:50:37.906Z,1.50
2024-03-05T18:55:38.953Z,1.10
2024-03-05T19:00:40.003Z,2.10
2024-03-05T19:05:40.992Z,1.90
2024-03-05T19:10:42.073Z,2.00
2024-03-05T19:15:43.087Z,2.40
2024-03-05T19:20:43.241Z,1.40
2024-03-05T19:25:44.217Z,1.00
2024-03-05T19:30:45.169Z,1.00
2024-03-05T19:35:46.108Z,1.10
2024-03-05T19:40:47.082Z,1.40
2024-03-05T19:45:49.104Z,1.40
2024-03-05T19:50:48.249Z,0.80
2024-03-05T19:55:49.280Z,1.00
2024-03-05T20:00:50.347Z,1.00
2024-03-05T20:05:52.029Z,0.90
2024-03-05T20:10:51.269Z,0.80
2024-03-05T20:15:52.289Z,0.80
2024-03-05T20:20:53.348Z,0.80
2024-03-05T20:25:54.443Z,0.90
2024-03-05T20:30:55.384Z,1.30
2024-03-05T20:35:55.414Z,1.40
2024-03-05T20:40:56.544Z,1.70
2024-03-05T20:45:57.528Z,2.00
2024-03-05T20:50:58.542Z,3.20
2024-03-05T20:55:59.543Z,3.70
2024-03-05T21:01:00.479Z,3.50
2024-03-05T21:06:01.480Z,2.00
2024-03-05T21:11:03.609Z,2.10
2024-03-05T21:16:02.644Z,3.20
2024-03-05T21:21:05.559Z,4.20
2024-03-05T21:26:14.180Z,5.00
2024-03-05T21:31:06.376Z,5.00
2024-03-05T21:36:06.440Z,5.10
2024-03-05T21:41:08.369Z,4.80
2024-03-05T21:46:06.359Z,3.70
2024-03-05T21:51:12.178Z,4.20
2024-03-05T21:56:06.276Z,3.70
2024-03-05T22:01:07.330Z,4.10
2024-03-05T22:06:15.221Z,4.30
2024-03-05T22:11:09.119Z,4.10
2024-03-05T22:16:08.084Z,2.60
2024-03-05T22:21:09.030Z,1.70
2024-03-05T22:26:11.086Z,1.90
2024-03-05T22:31:09.989Z,1.90
2024-03-05T22:36:10.949Z,1.80
2024-03-05T22:41:12.108Z,2.10
2024-03-05T22:46:13.061Z,1.90
2024-03-05T22:51:15.195Z,1.90
2024-03-05T22:56:14.418Z,2.10
2024-03-05T23:01:16.323Z,1.80
2024-03-05T23:06:18.833Z,1.80
2024-03-05T23:11:15.280Z,1.20
2024-03-05T23:16:16.301Z,1.20
2024-03-05T23:21:17.287Z,1.20
2024-03-05T23:26:18.281Z,0.70
2024-03-05T23:31:19.273Z,0.90
2024-03-05T23:36:20.167Z,1.00
2024-03-05T23:41:28.982Z,0.70
2024-03-05T23:46:20.914Z,0.90
2024-03-05T23:51:21.887Z,1.30
2024-03-05T23:56:22.901Z,1.30
