createdAt,value
2022-08-22T00:02:37.678Z,18.50
2022-08-22T00:02:49.197Z,21.60
2022-08-22T00:03:11.735Z,18.80
2022-08-22T00:03:12.643Z,21.80
2022-08-22T00:05:32.030Z,18.60
2022-08-22T00:08:45.556Z,18.60
2022-08-22T00:11:31.150Z,18.60
2022-08-22T00:14:32.328Z,20.30
2022-08-22T00:17:32.132Z,21.20
2022-08-22T00:20:09.585Z,18.70
2022-08-22T00:22:52.379Z,18.60
2022-08-22T00:26:00.015Z,20.20
2022-08-22T00:28:41.600Z,18.70
2022-08-22T00:31:40.568Z,18.70
2022-08-22T00:34:24.474Z,18.20
2022-08-22T00:37:06.814Z,19.20
2022-08-22T00:39:36.701Z,21.20
2022-08-22T00:42:52.532Z,20.70
2022-08-22T00:46:00.660Z,18.70
2022-08-22T00:49:02.566Z,18.70
2022-08-22T00:51:55.983Z,18.70
2022-08-22T00:54:50.275Z,18.80
2022-08-22T00:57:48.065Z,18.70
2022-08-22T01:00:26.346Z,18.80
2022-08-22T01:03:25.392Z,18.80
2022-08-22T01:06:44.206Z,18.80
2022-08-22T01:09:36.179Z,18.80
2022-08-22T01:12:41.506Z,18.80
2022-08-22T01:15:15.895Z,18.80
2022-08-22T01:18:16.337Z,18.80
2022-08-22T01:21:33.626Z,18.80
2022-08-22T01:25:17.718Z,18.80
2022-08-22T01:28:23.200Z,18.80
2022-08-22T01:32:02.634Z,19.40
2022-08-22T01:34:56.040Z,18.80
2022-08-22T01:37:54.358Z,18.80
2022-08-22T01:40:27.367Z,18.80
2022-08-22T01:43:59.419Z,18.80
2022-08-22T01:47:13.151Z,18.80
2022-08-22T01:50:03.891Z,18.80
2022-08-22T01:52:44.988Z,20.50
2022-08-22T01:55:33.029Z,18.80
2022-08-22T01:58:16.645Z,20.80
2022-08-22T02:01:28.399Z,18.80
2022-08-22T02:04:28.712Z,18.70
2022-08-22T02:07:17.279Z,18.70
2022-08-22T02:10:14.925Z,18.80
2022-08-22T02:12:49.078Z,18.80
2022-08-22T02:15:30.093Z,16.90
2022-08-22T02:18:09.253Z,21.10
2022-08-22T02:20:43.272Z,18.80
2022-08-22T02:23:50.412Z,18.90
2022-08-22T02:26:29.048Z,18.90
2022-08-22T02:29:11.998Z,19.00
2022-08-22T02:32:20.966Z,20.60
2022-08-22T02:35:20.805Z,18.90
2022-08-22T02:38:02.905Z,18.90
2022-08-22T02:41:02.051Z,19.10
2022-08-22T02:44:15.791Z,19.00
2022-08-22T02:47:33.042Z,19.70
2022-08-22T02:50:19.190Z,17.60
2022-08-22T02:53:10.205Z,16.90
2022-08-22T02:56:06.625Z,17.30
2022-08-22T02:59:00.152Z,19.00
2022-08-22T03:01:30.321Z,19.00
2022-08-22T03:04:41.745Z,21.30
2022-08-22T03:07:22.418Z,19.00
2022-08-22T03:10:08.958Z,19.00
2022-08-22T03:12:57.528Z,19.00
2022-08-22T03:15:39.433Z,18.80
2022-08-22T03:18:43.964Z,18.90
2022-08-22T03:22:14.488Z,18.80
2022-08-22T03:24:56.094Z,18.80
2022-08-22T03:27:33.478Z,20.20
2022-08-22T03:30:19.196Z,17.90
2022-08-22T03:33:12.695Z,20.20
2022-08-22T03:36:00.736Z,20.80
2022-08-22T03:39:02.158Z,18.60
2022-08-22T03:42:09.445Z,17.00
2022-08-22T03:45:29.595Z,18.50
2022-08-22T03:48:42.924Z,18.50
2022-08-22T03:51:24.486Z,18.30
2022-08-22T03:54:48.937Z,18.30
2022-08-22T03:57:24.659Z,18.20
2022-08-22T04:00:21.289Z,18.20
2022-08-22T04:03:33.191Z,18.10
2022-08-22T04:06:26.258Z,18.00
2022-08-22T04:09:17.613Z,17.90
2022-08-22T04:12:02.814Z,16.20
2022-08-22T04:14:58.288Z,17.80
2022-08-22T04:18:09.611Z,17.70
2022-08-22T04:21:23.835Z,17.70
2022-08-22T04:24:21.091Z,17.60
2022-08-22T04:27:27.456Z,17.60
2022-08-22T04:30:25.301Z,17.50
2022-08-22T04:33:06.576Z,17.50
2022-08-22T04:36:10.208Z,17.40
2022-08-22T04:38:51.237Z,17.40
2022-08-22T04:41:42.940Z,17.40
2022-08-22T04:44:40.713Z,17.60
2022-08-22T04:47:36.936Z,17.40
2022-08-22T04:50:30.547Z,17.50
2022-08-22T04:53:12.851Z,17.50
2022-08-22T04:56:11.510Z,17.50
2022-08-22T04:59:12.214Z,17.50
2022-08-22T05:01:54.962Z,17.60
2022-08-22T05:04:53.006Z,19.20
2022-08-22T05:07:35.904Z,17.70
2022-08-22T05:10:24.539Z,17.80
2022-08-22T05:13:42.890Z,17.70
2022-08-22T05:16:22.981Z,17.80
2022-08-22T05:19:02.173Z,17.90
2022-08-22T05:21:36.225Z,17.90
2022-08-22T05:24:20.434Z,16.80
2022-08-22T05:26:55.051Z,18.10
2022-08-22T05:29:29.781Z,18.10
2022-08-22T05:32:05.588Z,18.20
2022-08-22T05:34:42.361Z,18.20
2022-08-22T05:37:15.396Z,18.40
2022-08-22T05:39:49.139Z,18.40
2022-08-22T05:42:31.718Z,17.60
2022-08-22T05:45:03.361Z,18.60
2022-08-22T05:47:47.924Z,20.70
2022-08-22T05:50:38.022Z,18.70
2022-08-22T05:53:30.928Z,18.70
2022-08-22T05:56:26.316Z,18.90
2022-08-22T05:59:02.754Z,19.00
2022-08-22T06:02:01.425Z,19.70
2022-08-22T06:04:50.138Z,19.20
2022-08-22T06:07:34.991Z,19.10
2022-08-22T06:10:48.131Z,19.30
2022-08-22T06:13:33.960Z,19.40
2022-08-22T06:16:10.113Z,19.60
2022-08-22T06:18:42.264Z,19.60
2022-08-22T06:21:22.166Z,18.80
2022-08-22T06:24:03.324Z,19.80
2022-08-22T06:26:39.182Z,19.90
2022-08-22T06:29:08.758Z,20.00
2022-08-22T06:31:48.280Z,20.10
2022-08-22T06:34:28.404Z,21.00
2022-08-22T06:37:02.595Z,22.40
2022-08-22T06:39:45.767Z,20.40
2022-08-22T06:42:17.967Z,20.60
2022-08-22T06:45:14.205Z,20.60
2022-08-22T06:48:00.226Z,20.80
2022-08-22T06:50:37.404Z,20.90
2022-08-22T06:53:18.762Z,21.00
2022-08-22T06:55:54.720Z,21.10
2022-08-22T06:58:34.374Z,22.30
2022-08-22T07:01:23.834Z,21.30
2022-08-22T07:04:00.339Z,22.90
2022-08-22T07:06:45.271Z,21.60
2022-08-22T07:09:40.370Z,21.60
2022-08-22T07:12:35.697Z,21.80
2022-08-22T07:15:20.732Z,21.90
2022-08-22T07:17:59.555Z,21.80
2022-08-22T07:20:31.449Z,24.60
2022-08-22T07:23:07.503Z,23.80
2022-08-22T07:26:19.798Z,22.10
2022-08-22T07:29:00.783Z,22.20
2022-08-22T07:31:50.325Z,22.90
2022-08-22T07:34:49.015Z,22.50
2022-08-22T07:38:00.297Z,22.60
2022-08-22T07:40:49.538Z,22.70
2022-08-22T07:43:46.530Z,22.90
2022-08-22T07:46:48.832Z,23.00
2022-08-22T07:49:26.856Z,23.40
2022-08-22T07:52:02.357Z,25.20
2022-08-22T07:54:42.300Z,25.50
2022-08-22T07:57:22.843Z,23.70
2022-08-22T07:59:58.004Z,23.90
2022-08-22T08:02:48.042Z,24.10
2022-08-22T08:05:15.932Z,23.10
2022-08-22T08:07:46.195Z,24.40
2022-08-22T08:10:22.690Z,26.40
2022-08-22T08:13:02.700Z,25.90
2022-08-22T08:15:33.341Z,24.80
2022-08-22T08:18:11.539Z,25.00
2022-08-22T08:20:39.300Z,25.20
2022-08-22T08:23:10.765Z,25.40
2022-08-22T08:26:08.556Z,25.40
2022-08-22T08:28:45.744Z,25.60
2022-08-22T08:31:36.084Z,25.60
2022-08-22T08:34:16.248Z,25.90
2022-08-22T08:37:04.821Z,25.40
2022-08-22T08:39:51.954Z,26.30
2022-08-22T08:43:11.077Z,26.50
2022-08-22T08:46:19.574Z,26.70
2022-08-22T08:49:02.209Z,27.10
2022-08-22T08:52:14.184Z,27.30
2022-08-22T08:54:55.617Z,27.40
2022-08-22T08:58:06.727Z,27.60
2022-08-22T09:00:51.822Z,27.70
2022-08-22T09:03:37.367Z,28.10
2022-08-22T09:06:31.609Z,28.00
2022-08-22T09:09:41.893Z,28.00
2022-08-22T09:13:11.615Z,28.00
2022-08-22T09:16:34.699Z,28.10
2022-08-22T09:19:48.890Z,28.30
2022-08-22T09:22:54.517Z,28.30
2022-08-22T09:25:49.285Z,28.40
2022-08-22T09:29:13.570Z,28.50
2022-08-22T09:31:58.348Z,28.60
2022-08-22T09:35:08.955Z,28.70
2022-08-22T09:38:21.398Z,28.80
2022-08-22T09:40:54.025Z,29.00
2022-08-22T09:44:08.954Z,29.20
2022-08-22T09:47:51.109Z,29.40
2022-08-22T09:50:35.624Z,29.60
2022-08-22T09:53:24.453Z,29.70
2022-08-22T09:56:11.733Z,29.80
2022-08-22T09:59:07.376Z,29.90
2022-08-22T10:02:24.842Z,29.90
2022-08-22T10:05:39.523Z,30.00
2022-08-22T10:08:30.219Z,30.00
2022-08-22T10:11:19.613Z,30.00
2022-08-22T10:14:09.212Z,29.90
2022-08-22T10:17:11.834Z,29.80
2022-08-22T10:20:19.772Z,29.80
2022-08-22T10:23:09.040Z,29.70
2022-08-22T10:26:23.053Z,29.70
2022-08-22T10:29:26.584Z,29.70
2022-08-22T10:32:10.787Z,29.90
2022-08-22T10:34:49.522Z,30.00
2022-08-22T10:37:30.646Z,30.10
2022-08-22T10:40:26.753Z,30.30
2022-08-22T10:43:11.068Z,30.50
2022-08-22T10:45:45.276Z,30.60
2022-08-22T10:48:12.188Z,30.80
2022-08-22T10:51:01.214Z,31.00
2022-08-22T10:54:06.486Z,31.20
2022-08-22T10:56:46.772Z,31.30
2022-08-22T10:59:39.307Z,31.60
2022-08-22T11:02:33.878Z,31.80
2022-08-22T11:05:42.778Z,32.30
2022-08-22T11:08:37.263Z,32.80
2022-08-22T11:11:32.532Z,33.20
2022-08-22T11:14:19.725Z,33.70
2022-08-22T11:17:01.134Z,33.90
2022-08-22T11:20:21.435Z,34.00
2022-08-22T11:23:16.518Z,34.10
2022-08-22T11:26:05.312Z,34.00
2022-08-22T11:28:53.404Z,34.00
2022-08-22T11:31:53.493Z,34.10
2022-08-22T11:35:23.074Z,34.30
2022-08-22T11:38:03.070Z,34.60
2022-08-22T11:41:10.251Z,34.70
2022-08-22T11:44:25.593Z,34.70
2022-08-22T11:47:00.322Z,34.50
2022-08-22T11:49:32.753Z,34.50
2022-08-22T11:52:20.533Z,33.80
2022-08-22T11:55:27.554Z,34.50
2022-08-22T11:58:41.072Z,32.80
2022-08-22T12:01:21.841Z,34.90
2022-08-22T12:04:05.413Z,35.10
2022-08-22T12:06:36.992Z,35.30
2022-08-22T12:09:09.820Z,35.50
2022-08-22T12:12:02.345Z,35.60
2022-08-22T12:14:47.189Z,35.90
2022-08-22T12:18:01.641Z,36.00
2022-08-22T12:20:57.191Z,36.10
2022-08-22T12:23:48.891Z,36.30
2022-08-22T12:26:49.555Z,34.30
2022-08-22T12:29:39.978Z,36.10
2022-08-22T12:32:45.946Z,36.30
2022-08-22T12:35:45.661Z,36.20
2022-08-22T12:38:29.428Z,35.90
2022-08-22T12:41:36.276Z,35.70
2022-08-22T12:44:34.782Z,35.60
2022-08-22T12:47:32.110Z,35.50
2022-08-22T12:50:17.714Z,35.40
2022-08-22T12:53:10.989Z,35.20
2022-08-22T12:56:06.268Z,35.80
2022-08-22T12:59:05.031Z,34.90
2022-08-22T13:01:43.339Z,34.80
2022-08-22T13:04:33.370Z,34.80
2022-08-22T13:07:30.833Z,34.90
2022-08-22T13:10:17.384Z,34.90
2022-08-22T13:12:55.150Z,35.20
2022-08-22T13:15:33.677Z,35.30
2022-08-22T13:18:29.884Z,34.00
2022-08-22T13:21:04.279Z,37.70
2022-08-22T13:23:42.191Z,36.00
2022-08-22T13:26:33.484Z,35.90
2022-08-22T13:29:42.989Z,36.30
2022-08-22T13:32:40.303Z,36.10
2022-08-22T13:35:33.554Z,35.10
2022-08-22T13:38:13.263Z,36.20
2022-08-22T13:40:47.818Z,36.40
2022-08-22T13:43:28.311Z,36.40
2022-08-22T13:46:01.822Z,36.30
2022-08-22T13:48:49.865Z,36.00
2022-08-22T13:51:31.342Z,35.80
2022-08-22T13:54:41.324Z,35.80
2022-08-22T13:57:34.827Z,35.70
2022-08-22T14:00:28.559Z,35.60
2022-08-22T14:03:18.099Z,35.70
2022-08-22T14:05:54.189Z,36.70
2022-08-22T14:08:34.292Z,36.10
2022-08-22T14:11:42.224Z,36.30
2022-08-22T14:14:10.263Z,36.40
2022-08-22T14:16:53.738Z,36.50
2022-08-22T14:19:58.851Z,36.50
2022-08-22T14:22:35.165Z,36.70
2022-08-22T14:25:25.933Z,36.90
2022-08-22T14:28:06.333Z,37.10
2022-08-22T14:31:02.740Z,37.30
2022-08-22T14:33:48.667Z,37.50
2022-08-22T14:36:49.294Z,37.70
2022-08-22T14:39:43.619Z,36.20
2022-08-22T14:42:26.557Z,37.80
2022-08-22T14:45:22.269Z,37.90
2022-08-22T14:48:39.171Z,37.80
2022-08-22T14:51:28.022Z,37.60
2022-08-22T14:54:21.597Z,37.40
2022-08-22T14:56:53.461Z,37.10
2022-08-22T14:59:50.354Z,36.90
2022-08-22T15:02:31.627Z,36.60
2022-08-22T15:05:14.799Z,36.30
2022-08-22T15:07:56.219Z,35.90
2022-08-22T15:10:34.338Z,35.70
2022-08-22T15:13:08.027Z,35.40
2022-08-22T15:15:52.759Z,35.20
2022-08-22T15:18:27.800Z,35.00
2022-08-22T15:21:21.013Z,34.80
2022-08-22T15:24:03.132Z,34.60
2022-08-22T15:26:38.370Z,33.80
2022-08-22T15:29:29.027Z,34.30
2022-08-22T15:32:02.753Z,35.10
2022-08-22T15:34:38.893Z,34.40
2022-08-22T15:37:23.646Z,34.40
2022-08-22T15:40:08.395Z,34.40
2022-08-22T15:42:47.321Z,34.50
2022-08-22T15:45:37.992Z,34.80
2022-08-22T15:48:24.648Z,35.00
2022-08-22T15:51:09.233Z,35.00
2022-08-22T15:54:25.011Z,35.10
2022-08-22T15:56:53.084Z,34.90
2022-08-22T15:59:53.283Z,34.80
2022-08-22T16:02:35.249Z,34.90
2022-08-22T16:05:11.352Z,34.80
2022-08-22T16:08:02.854Z,34.80
2022-08-22T16:10:38.770Z,34.70
2022-08-22T16:13:38.240Z,34.70
2022-08-22T16:16:10.462Z,34.70
2022-08-22T16:18:37.512Z,34.80
2022-08-22T16:21:08.181Z,35.00
2022-08-22T16:23:50.992Z,33.20
2022-08-22T16:26:31.157Z,35.20
2022-08-22T16:29:41.356Z,35.00
2022-08-22T16:32:21.811Z,35.10
2022-08-22T16:34:51.598Z,35.20
2022-08-22T16:37:48.205Z,35.30
2022-08-22T16:40:26.097Z,35.40
2022-08-22T16:43:16.974Z,35.60
2022-08-22T16:45:46.297Z,35.70
2022-08-22T16:48:36.921Z,37.80
2022-08-22T16:51:11.805Z,35.90
2022-08-22T16:53:38.944Z,36.00
2022-08-22T16:57:16.168Z,36.00
2022-08-22T17:00:39.326Z,36.00
2022-08-22T17:03:36.895Z,36.10
2022-08-22T17:06:33.294Z,36.00
2022-08-22T17:09:18.970Z,36.00
2022-08-22T17:11:54.834Z,36.00
2022-08-22T17:14:53.872Z,35.00
2022-08-22T17:18:12.855Z,35.80
2022-08-22T17:21:06.431Z,35.50
2022-08-22T17:24:06.424Z,35.00
2022-08-22T17:26:57.949Z,34.60
2022-08-22T17:29:52.131Z,34.00
2022-08-22T17:32:59.195Z,33.50
2022-08-22T17:35:40.909Z,33.10
2022-08-22T17:38:40.944Z,32.60
2022-08-22T17:41:27.940Z,32.20
2022-08-22T17:44:23.135Z,31.70
2022-08-22T17:46:56.363Z,29.60
2022-08-22T17:50:14.097Z,31.10
2022-08-22T17:53:28.988Z,30.70
2022-08-22T17:56:09.291Z,30.50
2022-08-22T17:58:49.643Z,30.20
2022-08-22T18:02:01.375Z,30.00
2022-08-22T18:05:08.056Z,29.70
2022-08-22T18:07:54.513Z,29.50
2022-08-22T18:10:54.791Z,29.00
2022-08-22T18:13:49.674Z,29.30
2022-08-22T18:16:36.118Z,29.20
2022-08-22T18:19:46.104Z,29.20
2022-08-22T18:22:40.897Z,29.10
2022-08-22T18:25:45.787Z,29.00
2022-08-22T18:28:40.868Z,28.80
2022-08-22T18:31:38.290Z,28.80
2022-08-22T18:34:18.740Z,28.70
2022-08-22T18:37:23.546Z,28.50
2022-08-22T18:40:03.976Z,28.40
2022-08-22T18:42:51.947Z,31.00
2022-08-22T18:46:03.953Z,28.30
2022-08-22T18:48:59.224Z,28.10
2022-08-22T18:51:38.303Z,28.00
2022-08-22T18:54:06.807Z,27.80
2022-08-22T18:56:59.460Z,27.70
2022-08-22T18:59:46.014Z,27.60
2022-08-22T19:02:39.862Z,27.50
2022-08-22T19:05:28.019Z,27.40
2022-08-22T19:08:15.534Z,27.30
2022-08-22T19:11:36.445Z,27.10
2022-08-22T19:14:47.759Z,27.10
2022-08-22T19:17:41.771Z,26.90
2022-08-22T19:20:45.548Z,26.80
2022-08-22T19:23:38.951Z,25.60
2022-08-22T19:26:29.303Z,26.60
2022-08-22T19:29:29.468Z,26.50
2022-08-22T19:32:05.975Z,26.40
2022-08-22T19:35:33.267Z,26.30
2022-08-22T19:38:06.302Z,26.50
2022-08-22T19:40:45.542Z,26.20
2022-08-22T19:43:38.495Z,26.20
2022-08-22T19:46:11.969Z,26.10
2022-08-22T19:48:52.607Z,26.10
2022-08-22T19:51:19.615Z,26.00
2022-08-22T19:53:49.658Z,26.80
2022-08-22T19:56:30.996Z,25.90
2022-08-22T19:59:31.505Z,27.00
2022-08-22T20:02:31.914Z,25.90
2022-08-22T20:05:23.151Z,25.80
2022-08-22T20:08:19.826Z,25.70
2022-08-22T20:11:04.062Z,25.70
2022-08-22T20:13:38.333Z,25.70
2022-08-22T20:17:00.609Z,27.90
2022-08-22T20:19:42.895Z,25.60
2022-08-22T20:22:43.352Z,25.50
2022-08-22T20:25:43.160Z,25.50
2022-08-22T20:28:49.783Z,25.50
2022-08-22T20:31:25.628Z,25.40
2022-08-22T20:34:00.473Z,28.00
2022-08-22T20:36:29.480Z,25.70
2022-08-22T20:39:46.559Z,24.10
2022-08-22T20:42:17.257Z,25.70
2022-08-22T20:44:54.156Z,24.80
2022-08-22T20:47:25.122Z,23.80
2022-08-22T20:50:00.666Z,25.10
2022-08-22T20:52:33.519Z,25.10
2022-08-22T20:55:07.351Z,25.00
2022-08-22T20:57:51.175Z,25.00
2022-08-22T21:00:35.901Z,22.60
2022-08-22T21:03:12.615Z,24.80
2022-08-22T21:05:44.931Z,24.70
2022-08-22T21:08:23.179Z,24.60
2022-08-22T21:11:40.546Z,24.50
2022-08-22T21:14:31.091Z,24.50
2022-08-22T21:16:59.268Z,24.30
2022-08-22T21:19:29.291Z,24.60
2022-08-22T21:22:30.031Z,24.10
2022-08-22T21:25:01.202Z,24.00
2022-08-22T21:27:34.185Z,26.60
2022-08-22T21:30:08.293Z,25.80
2022-08-22T21:32:43.341Z,23.80
2022-08-22T21:35:33.142Z,23.60
2022-08-22T21:38:03.341Z,23.60
2022-08-22T21:40:37.166Z,23.50
2022-08-22T21:43:26.693Z,23.40
2022-08-22T21:45:53.671Z,23.30
2022-08-22T21:48:33.966Z,24.30
2022-08-22T21:51:38.682Z,23.20
2022-08-22T21:54:28.177Z,23.10
2022-08-22T21:57:14.666Z,23.00
2022-08-22T21:59:59.805Z,23.00
2022-08-22T22:02:43.711Z,22.90
2022-08-22T22:05:16.230Z,23.90
2022-08-22T22:07:47.118Z,22.70
2022-08-22T22:10:20.162Z,23.00
2022-08-22T22:12:51.273Z,22.60
2022-08-22T22:15:25.151Z,22.50
2022-08-22T22:17:53.078Z,22.60
2022-08-22T22:20:23.759Z,22.50
2022-08-22T22:22:50.875Z,22.40
2022-08-22T22:25:40.703Z,24.00
2022-08-22T22:28:37.791Z,22.30
2022-08-22T22:31:05.530Z,22.20
2022-08-22T22:33:40.036Z,22.20
2022-08-22T22:36:26.714Z,22.10
2022-08-22T22:38:54.256Z,22.00
2022-08-22T22:41:25.430Z,23.50
2022-08-22T22:43:53.820Z,21.90
2022-08-22T22:46:22.662Z,21.80
2022-08-22T22:48:50.353Z,21.80
2022-08-22T22:51:17.298Z,20.40
2022-08-22T22:53:44.954Z,21.60
2022-08-22T22:56:21.466Z,21.50
2022-08-22T22:58:50.282Z,21.50
2022-08-22T23:01:26.976Z,21.50
2022-08-22T23:03:57.408Z,21.40
2022-08-22T23:06:28.041Z,21.40
2022-08-22T23:08:55.927Z,18.80
2022-08-22T23:11:27.856Z,21.30
2022-08-22T23:13:56.173Z,21.30
2022-08-22T23:16:27.968Z,21.20
2022-08-22T23:18:55.959Z,22.60
2022-08-22T23:21:30.046Z,21.10
2022-08-22T23:23:59.873Z,21.00
2022-08-22T23:26:28.491Z,22.70
2022-08-22T23:28:57.267Z,21.00
2022-08-22T23:31:41.669Z,20.80
2022-08-22T23:34:16.413Z,22.20
2022-08-22T23:36:47.209Z,20.80
2022-08-22T23:39:16.530Z,20.80
2022-08-22T23:41:46.566Z,22.80
2022-08-22T23:44:20.785Z,22.30
2022-08-22T23:46:48.328Z,20.70
2022-08-22T23:49:16.099Z,20.60
2022-08-22T23:51:47.185Z,20.50
2022-08-22T23:54:15.779Z,20.50
2022-08-22T23:56:55.036Z,18.40
2022-08-22T23:59:30.740Z,20.40
