createdAt,value
2018-05-09T00:01:45.413Z,99480
2018-05-09T00:04:12.334Z,99477
2018-05-09T00:06:38.566Z,99471
2018-05-09T00:09:04.765Z,99479
2018-05-09T00:11:31.312Z,99482
2018-05-09T00:13:57.550Z,99478
2018-05-09T00:16:23.767Z,99481
2018-05-09T00:18:50.693Z,99478
2018-05-09T00:21:17.675Z,99483
2018-05-09T00:23:43.901Z,99479
2018-05-09T00:26:10.076Z,99474
2018-05-09T00:28:36.256Z,99469
2018-05-09T00:31:02.514Z,99475
2018-05-09T00:33:28.738Z,99470
2018-05-09T00:35:55.030Z,99465
2018-05-09T00:38:21.258Z,99466
2018-05-09T00:40:47.466Z,99462
2018-05-09T00:43:13.644Z,99459
2018-05-09T00:45:40.661Z,99460
2018-05-09T00:48:06.856Z,99463
2018-05-09T00:50:33.080Z,99457
2018-05-09T00:52:59.371Z,99457
2018-05-09T00:55:26.464Z,99456
2018-05-09T00:57:53.415Z,99456
2018-05-09T01:00:20.385Z,99452
2018-05-09T01:02:46.611Z,99455
2018-05-09T01:05:12.908Z,99461
2018-05-09T01:07:39.304Z,99465
2018-05-09T01:10:05.506Z,99463
2018-05-09T01:12:32.494Z,99459
2018-05-09T01:14:58.741Z,99458
2018-05-09T01:17:25.005Z,99459
2018-05-09T01:19:51.238Z,99466
2018-05-09T01:22:17.454Z,99465
2018-05-09T01:24:43.659Z,99461
2018-05-09T01:27:09.919Z,99453
2018-05-09T01:29:43.130Z,99448
2018-05-09T01:32:09.317Z,99450
2018-05-09T01:34:35.620Z,99450
2018-05-09T01:37:01.850Z,99445
2018-05-09T01:39:28.075Z,99448
2018-05-09T01:41:55.046Z,99443
2018-05-09T01:44:22.000Z,99451
2018-05-09T01:46:48.304Z,99445
2018-05-09T01:49:14.617Z,99456
2018-05-09T01:51:40.869Z,99460
2018-05-09T01:54:07.079Z,99463
2018-05-09T01:56:33.298Z,99457
2018-05-09T01:58:59.512Z,99456
2018-05-09T02:01:26.448Z,99454
2018-05-09T02:03:52.699Z,99448
2018-05-09T02:06:19.750Z,99450
2018-05-09T02:08:46.124Z,99448
2018-05-09T02:11:13.102Z,99447
2018-05-09T02:13:39.329Z,99440
2018-05-09T02:16:05.557Z,99437
2018-05-09T02:18:31.747Z,99432
2018-05-09T02:20:58.009Z,99423
2018-05-09T02:23:24.186Z,99427
2018-05-09T02:25:50.473Z,99419
2018-05-09T02:28:16.633Z,99414
2018-05-09T02:30:42.845Z,99415
2018-05-09T02:33:09.035Z,99412
2018-05-09T02:35:35.279Z,99407
2018-05-09T02:38:01.469Z,99409
2018-05-09T02:40:27.677Z,99407
2018-05-09T02:42:53.882Z,99404
2018-05-09T02:45:20.808Z,99405
2018-05-09T02:47:46.986Z,99411
2018-05-09T02:50:13.173Z,99406
2018-05-09T02:52:40.368Z,99410
2018-05-09T02:55:07.366Z,99408
2018-05-09T02:57:34.495Z,99405
2018-05-09T03:00:00.680Z,99410
2018-05-09T03:02:26.878Z,99411
2018-05-09T03:04:53.134Z,99407
2018-05-09T03:07:19.349Z,99409
2018-05-09T03:09:45.850Z,99398
2018-05-09T03:12:12.024Z,99399
2018-05-09T03:14:38.767Z,99401
2018-05-09T03:17:05.094Z,99401
2018-05-09T03:19:31.314Z,99397
2018-05-09T03:21:57.526Z,99399
2018-05-09T03:24:24.496Z,99402
2018-05-09T03:26:50.738Z,99403
2018-05-09T03:29:16.953Z,99405
2018-05-09T03:31:43.161Z,99416
2018-05-09T03:34:09.402Z,99408
2018-05-09T03:36:36.365Z,99403
2018-05-09T03:39:03.321Z,99401
2018-05-09T03:41:29.565Z,99401
2018-05-09T03:43:56.552Z,99396
2018-05-09T03:46:22.890Z,99399
2018-05-09T03:48:49.141Z,99400
2018-05-09T03:51:15.358Z,99396
2018-05-09T03:53:41.552Z,99395
2018-05-09T03:56:08.758Z,99394
2018-05-09T03:58:34.950Z,99397
2018-05-09T04:01:01.145Z,99410
2018-05-09T04:03:46.089Z,99416
2018-05-09T04:06:31.054Z,99416
2018-05-09T04:09:16.038Z,99417
2018-05-09T04:11:42.200Z,99426
2018-05-09T04:14:08.490Z,99414
2018-05-09T04:16:34.761Z,99424
2018-05-09T04:19:01.745Z,99416
2018-05-09T04:21:28.025Z,99420
2018-05-09T04:23:54.272Z,99422
2018-05-09T04:26:20.494Z,99427
2018-05-09T04:28:46.695Z,99425
2018-05-09T04:31:12.889Z,99418
2018-05-09T04:33:39.834Z,99422
2018-05-09T04:36:06.774Z,99425
2018-05-09T04:38:34.130Z,99421
2018-05-09T04:41:01.771Z,99419
2018-05-09T04:43:28.056Z,99416
2018-05-09T04:45:55.009Z,99415
2018-05-09T04:48:21.968Z,99421
2018-05-09T04:50:48.194Z,99417
2018-05-09T04:53:15.158Z,99414
2018-05-09T04:55:41.445Z,99418
2018-05-09T04:58:08.477Z,99423
2018-05-09T05:00:34.673Z,99422
2018-05-09T05:03:01.611Z,99429
2018-05-09T05:05:28.593Z,99428
2018-05-09T05:07:54.826Z,99415
2018-05-09T05:10:21.108Z,99415
2018-05-09T05:12:47.354Z,99420
2018-05-09T05:15:14.324Z,99419
2018-05-09T05:17:40.857Z,99415
2018-05-09T05:20:07.803Z,99410
2018-05-09T05:22:34.039Z,99412
2018-05-09T05:25:01.042Z,99407
2018-05-09T05:27:27.317Z,99409
2018-05-09T05:29:54.377Z,99408
2018-05-09T05:32:20.655Z,99408
2018-05-09T05:34:46.849Z,99403
2018-05-09T05:37:13.913Z,99402
2018-05-09T05:39:41.109Z,99400
2018-05-09T05:42:07.414Z,99401
2018-05-09T05:44:33.700Z,99409
2018-05-09T05:46:59.913Z,99406
2018-05-09T05:49:26.223Z,99402
2018-05-09T05:51:52.459Z,99406
2018-05-09T05:54:18.664Z,99408
2018-05-09T05:56:45.643Z,99407
2018-05-09T05:59:13.288Z,99414
2018-05-09T06:01:39.533Z,99411
2018-05-09T06:04:06.463Z,99416
2018-05-09T06:06:33.417Z,99411
2018-05-09T06:08:59.641Z,99411
2018-05-09T06:11:25.864Z,99407
2018-05-09T06:13:52.044Z,99408
2018-05-09T06:16:18.262Z,99413
2018-05-09T06:18:45.985Z,99411
2018-05-09T06:21:12.187Z,99406
2018-05-09T06:23:39.093Z,99407
2018-05-09T06:26:05.272Z,99408
2018-05-09T06:28:31.488Z,99400
2018-05-09T06:30:57.742Z,99395
2018-05-09T06:33:23.885Z,99392
2018-05-09T06:35:50.099Z,99393
2018-05-09T06:38:16.316Z,99390
2018-05-09T06:40:43.272Z,99382
2018-05-09T06:43:10.193Z,99389
2018-05-09T06:45:36.362Z,99389
2018-05-09T06:48:03.276Z,99394
2018-05-09T06:50:29.452Z,99391
2018-05-09T06:52:56.395Z,99389
2018-05-09T06:55:23.500Z,99393
2018-05-09T06:57:49.767Z,99388
2018-05-09T07:00:15.951Z,99390
2018-05-09T07:02:42.189Z,99391
2018-05-09T07:05:08.530Z,99388
2018-05-09T07:07:34.742Z,99391
2018-05-09T07:10:00.888Z,99384
2018-05-09T07:12:27.128Z,99375
2018-05-09T07:14:54.022Z,99377
2018-05-09T07:17:20.193Z,99371
2018-05-09T07:19:46.372Z,99375
2018-05-09T07:22:12.645Z,99381
2018-05-09T07:24:38.772Z,99379
2018-05-09T07:27:04.947Z,99378
2018-05-09T07:29:31.166Z,99381
2018-05-09T07:31:57.390Z,99381
2018-05-09T07:34:24.325Z,99386
2018-05-09T07:36:51.254Z,99399
2018-05-09T07:39:17.943Z,99400
2018-05-09T07:41:44.119Z,99399
2018-05-09T07:44:10.311Z,99407
2018-05-09T07:46:37.269Z,99402
2018-05-09T07:49:03.621Z,99403
2018-05-09T07:51:29.825Z,99403
2018-05-09T07:53:56.007Z,99405
2018-05-09T07:56:22.192Z,99406
2018-05-09T07:58:49.140Z,99397
2018-05-09T08:01:16.047Z,99403
2018-05-09T08:03:42.239Z,99403
2018-05-09T08:06:08.533Z,99405
2018-05-09T08:08:34.700Z,99397
2018-05-09T08:11:00.890Z,99396
2018-05-09T08:13:27.861Z,99390
2018-05-09T08:15:54.133Z,99392
2018-05-09T08:18:20.308Z,99396
2018-05-09T08:20:46.477Z,99391
2018-05-09T08:23:13.418Z,99391
2018-05-09T08:25:40.323Z,99394
2018-05-09T08:28:06.533Z,99390
2018-05-09T08:30:32.713Z,99383
2018-05-09T08:32:58.885Z,99388
2018-05-09T08:35:25.043Z,99389
2018-05-09T08:37:51.204Z,99390
2018-05-09T08:40:17.697Z,99383
2018-05-09T08:42:44.661Z,99382
2018-05-09T08:45:11.882Z,99382
2018-05-09T08:47:38.830Z,99374
2018-05-09T08:50:05.742Z,99370
2018-05-09T08:52:31.957Z,99366
2018-05-09T08:54:58.208Z,99370
2018-05-09T08:57:24.365Z,99371
2018-05-09T08:59:50.556Z,99370
2018-05-09T09:02:16.762Z,99374
2018-05-09T09:04:43.683Z,99368
2018-05-09T09:07:10.633Z,99370
2018-05-09T09:09:36.843Z,99368
2018-05-09T09:12:03.034Z,99371
2018-05-09T09:14:29.261Z,99368
2018-05-09T09:16:56.206Z,99369
2018-05-09T09:19:22.522Z,99371
2018-05-09T09:21:48.823Z,99365
2018-05-09T09:24:15.059Z,99363
2018-05-09T09:26:41.266Z,99352
2018-05-09T09:29:07.581Z,99344
2018-05-09T09:31:33.791Z,99350
2018-05-09T09:34:01.487Z,99352
2018-05-09T09:36:27.767Z,99351
2018-05-09T09:38:53.989Z,99352
2018-05-09T09:41:20.297Z,99357
2018-05-09T09:43:46.487Z,99360
2018-05-09T09:46:12.716Z,99356
2018-05-09T09:48:38.905Z,99361
2018-05-09T09:51:05.118Z,99358
2018-05-09T09:53:32.569Z,99354
2018-05-09T09:55:58.750Z,99357
2018-05-09T09:58:25.549Z,99359
2018-05-09T10:00:51.815Z,99358
2018-05-09T10:03:18.070Z,99355
2018-05-09T10:05:44.348Z,99355
2018-05-09T10:08:10.716Z,99350
2018-05-09T10:10:36.857Z,99349
2018-05-09T10:13:03.109Z,99351
2018-05-09T10:15:29.557Z,99353
2018-05-09T10:17:55.794Z,99356
2018-05-09T10:20:22.007Z,99356
2018-05-09T10:22:48.283Z,99354
2018-05-09T10:25:14.522Z,99361
2018-05-09T10:27:41.662Z,99354
2018-05-09T10:30:07.913Z,99357
2018-05-09T10:32:34.160Z,99357
2018-05-09T10:35:00.359Z,99349
2018-05-09T10:37:26.906Z,99346
2018-05-09T10:39:53.262Z,99343
2018-05-09T10:42:19.479Z,99344
2018-05-09T10:44:45.763Z,99348
2018-05-09T10:47:12.792Z,99347
2018-05-09T10:49:39.087Z,99351
2018-05-09T10:52:05.322Z,99343
2018-05-09T10:54:31.777Z,99340
2018-05-09T10:56:58.053Z,99344
2018-05-09T10:59:25.062Z,99343
2018-05-09T11:01:51.282Z,99343
2018-05-09T11:04:17.536Z,99334
2018-05-09T11:06:43.787Z,99323
2018-05-09T11:09:09.978Z,99323
2018-05-09T11:11:36.122Z,99320
2018-05-09T11:14:02.303Z,99318
2018-05-09T11:16:28.520Z,99318
2018-05-09T11:18:54.745Z,99318
2018-05-09T11:21:20.966Z,99316
2018-05-09T11:23:47.161Z,99315
2018-05-09T11:26:13.378Z,99307
2018-05-09T11:28:40.338Z,99310
2018-05-09T11:31:06.546Z,99310
2018-05-09T11:33:32.795Z,99300
2018-05-09T11:35:59.045Z,99301
2018-05-09T11:38:26.746Z,99312
2018-05-09T11:40:52.959Z,99311
2018-05-09T11:43:19.180Z,99305
2018-05-09T11:45:45.415Z,99299
2018-05-09T11:48:11.612Z,99293
2018-05-09T11:50:37.790Z,99294
2018-05-09T11:53:04.057Z,99293
2018-05-09T11:55:30.181Z,99290
2018-05-09T11:57:56.387Z,99282
2018-05-09T12:00:23.357Z,99275
2018-05-09T12:02:49.599Z,99276
2018-05-09T12:05:15.813Z,99272
2018-05-09T12:07:42.771Z,99269
2018-05-09T12:10:09.703Z,99273
2018-05-09T12:12:35.878Z,99267
2018-05-09T12:15:02.074Z,99264
2018-05-09T12:17:28.519Z,99265
2018-05-09T12:19:55.499Z,99262
2018-05-09T12:22:21.695Z,99258
2018-05-09T12:24:48.646Z,99257
2018-05-09T12:27:14.857Z,99256
2018-05-09T12:29:41.072Z,99257
2018-05-09T12:32:07.282Z,99258
2018-05-09T12:34:33.481Z,99249
2018-05-09T12:36:59.658Z,99246
2018-05-09T12:39:25.913Z,99238
2018-05-09T12:41:52.091Z,99240
2018-05-09T12:44:19.014Z,99233
2018-05-09T12:46:45.902Z,99241
2018-05-09T12:49:12.845Z,99243
2018-05-09T12:51:39.747Z,99236
2018-05-09T12:54:05.898Z,99234
2018-05-09T12:56:32.078Z,99232
2018-05-09T12:58:59.023Z,99227
2018-05-09T13:01:26.571Z,99226
2018-05-09T13:03:53.498Z,99221
2018-05-09T13:06:19.717Z,99215
2018-05-09T13:08:45.897Z,99202
2018-05-09T13:11:12.834Z,99200
2018-05-09T13:13:39.019Z,99200
2018-05-09T13:16:05.202Z,99198
2018-05-09T13:18:31.778Z,99187
2018-05-09T13:20:57.992Z,99188
2018-05-09T13:23:24.910Z,99190
2018-05-09T13:25:51.126Z,99184
2018-05-09T13:28:17.513Z,99180
2018-05-09T13:30:44.486Z,99170
2018-05-09T13:33:10.792Z,99181
2018-05-09T13:35:37.027Z,99185
2018-05-09T13:38:03.277Z,99201
2018-05-09T13:40:29.574Z,99213
2018-05-09T13:42:55.750Z,99219
2018-05-09T13:45:21.953Z,99210
2018-05-09T13:47:48.988Z,99211
2018-05-09T13:50:15.208Z,99209
2018-05-09T13:52:41.426Z,99199
2018-05-09T13:55:07.633Z,99200
2018-05-09T13:57:33.841Z,99200
2018-05-09T14:00:00.055Z,99205
2018-05-09T14:02:26.315Z,99209
2018-05-09T14:04:53.309Z,99210
2018-05-09T14:07:19.527Z,99202
2018-05-09T14:09:45.829Z,99198
2018-05-09T14:12:11.983Z,99191
2018-05-09T14:14:38.920Z,99189
2018-05-09T14:17:05.120Z,99183
2018-05-09T14:19:31.860Z,99176
2018-05-09T14:21:58.115Z,99171
2018-05-09T14:24:24.294Z,99165
2018-05-09T14:26:51.253Z,99157
2018-05-09T14:29:17.456Z,99161
2018-05-09T14:31:43.665Z,99164
2018-05-09T14:34:09.855Z,99166
2018-05-09T14:36:36.088Z,99167
2018-05-09T14:39:02.377Z,99162
2018-05-09T14:41:28.603Z,99161
2018-05-09T14:43:56.157Z,99159
2018-05-09T14:46:22.393Z,99159
2018-05-09T14:48:48.618Z,99164
2018-05-09T14:51:14.842Z,99154
2018-05-09T14:53:41.066Z,99157
2018-05-09T14:56:07.316Z,99167
2018-05-09T14:58:33.693Z,99153
2018-05-09T15:00:59.949Z,99148
2018-05-09T15:03:26.195Z,99149
2018-05-09T15:05:53.157Z,99148
2018-05-09T15:08:19.390Z,99149
2018-05-09T15:10:45.609Z,99147
2018-05-09T15:13:12.820Z,99140
2018-05-09T15:15:39.136Z,99143
2018-05-09T15:18:05.361Z,99139
2018-05-09T15:20:31.585Z,99132
2018-05-09T15:22:58.798Z,99132
2018-05-09T15:25:25.104Z,99129
2018-05-09T15:27:51.309Z,99118
2018-05-09T15:30:17.532Z,99122
2018-05-09T15:32:43.851Z,99119
2018-05-09T15:35:10.015Z,99109
2018-05-09T15:37:36.186Z,99114
2018-05-09T15:40:02.772Z,99113
2018-05-09T15:42:29.020Z,99110
2018-05-09T15:44:55.262Z,99108
2018-05-09T15:47:21.485Z,99112
2018-05-09T15:49:47.705Z,99109
2018-05-09T15:52:14.665Z,99108
2018-05-09T15:54:41.609Z,99118
2018-05-09T15:57:08.556Z,99124
2018-05-09T15:59:35.486Z,99123
2018-05-09T16:02:01.721Z,99120
2018-05-09T16:04:28.027Z,99117
2018-05-09T16:06:54.289Z,99123
2018-05-09T16:09:20.484Z,99121
2018-05-09T16:11:46.749Z,99114
2018-05-09T16:14:12.986Z,99118
2018-05-09T16:16:46.074Z,99113
2018-05-09T16:19:12.287Z,99117
2018-05-09T16:21:38.529Z,99113
2018-05-09T16:24:04.677Z,99110
2018-05-09T16:26:30.926Z,99104
2018-05-09T16:28:58.141Z,99115
2018-05-09T16:31:24.355Z,99115
2018-05-09T16:33:50.582Z,99111
2018-05-09T16:36:16.819Z,99113
2018-05-09T16:38:43.799Z,99116
2018-05-09T16:41:10.047Z,99121
2018-05-09T16:43:36.237Z,99116
2018-05-09T16:46:02.643Z,99120
2018-05-09T16:48:28.911Z,99122
2018-05-09T16:50:55.125Z,99124
2018-05-09T16:53:22.123Z,99121
2018-05-09T16:55:49.024Z,99120
2018-05-09T16:58:15.221Z,99121
2018-05-09T17:00:41.419Z,99126
2018-05-09T17:03:10.591Z,99123
2018-05-09T17:05:43.889Z,99125
2018-05-09T17:08:10.182Z,99125
2018-05-09T17:10:36.414Z,99124
2018-05-09T17:13:02.741Z,99127
2018-05-09T17:15:29.674Z,99120
2018-05-09T17:17:55.868Z,99125
2018-05-09T17:20:22.269Z,99120
2018-05-09T17:22:48.481Z,99119
2018-05-09T17:25:15.416Z,99121
2018-05-09T17:27:42.339Z,99115
2018-05-09T17:30:08.534Z,99114
2018-05-09T17:32:34.776Z,99111
2018-05-09T17:35:01.009Z,99119
2018-05-09T17:37:27.271Z,99120
2018-05-09T17:39:53.474Z,99117
2018-05-09T17:42:19.674Z,99118
2018-05-09T17:44:46.679Z,99112
2018-05-09T17:47:12.930Z,99116
2018-05-09T17:49:40.299Z,99116
2018-05-09T17:52:07.112Z,99116
2018-05-09T17:54:34.267Z,99113
2018-05-09T17:57:00.704Z,99115
2018-05-09T17:59:26.922Z,99118
2018-05-09T18:01:53.862Z,99110
2018-05-09T18:04:20.107Z,99105
2018-05-09T18:06:46.317Z,99107
2018-05-09T18:09:12.571Z,99095
2018-05-09T18:11:38.834Z,99103
2018-05-09T18:14:05.020Z,99097
2018-05-09T18:16:31.225Z,99100
2018-05-09T18:18:57.414Z,99090
2018-05-09T18:21:24.022Z,99096
2018-05-09T18:23:51.587Z,99094
2018-05-09T18:26:18.572Z,99089
2018-05-09T18:28:44.794Z,99088
2018-05-09T18:31:11.859Z,99089
2018-05-09T18:33:38.153Z,99089
2018-05-09T18:36:04.340Z,99092
2018-05-09T18:38:30.603Z,99093
2018-05-09T18:40:56.868Z,99091
2018-05-09T18:43:23.093Z,99095
2018-05-09T18:45:49.285Z,99092
2018-05-09T18:48:15.504Z,99088
2018-05-09T18:50:41.690Z,99089
2018-05-09T18:53:07.945Z,99092
2018-05-09T18:55:34.164Z,99092
2018-05-09T18:58:00.403Z,99091
2018-05-09T19:00:26.587Z,99091
2018-05-09T19:02:52.847Z,99101
2018-05-09T19:05:19.051Z,99099
2018-05-09T19:07:46.074Z,99103
2018-05-09T19:10:12.297Z,99107
2018-05-09T19:12:39.245Z,99114
2018-05-09T19:15:05.459Z,99115
2018-05-09T19:17:31.630Z,99110
2018-05-09T19:19:58.557Z,99109
2018-05-09T19:22:24.800Z,99108
2018-05-09T19:24:51.882Z,99118
2018-05-09T19:27:18.819Z,99119
2018-05-09T19:29:45.743Z,99126
2018-05-09T19:32:11.882Z,99128
2018-05-09T19:34:38.815Z,99130
2018-05-09T19:37:05.053Z,99129
2018-05-09T19:39:31.234Z,99129
2018-05-09T19:41:57.387Z,99133
2018-05-09T19:44:23.607Z,99135
2018-05-09T19:46:49.779Z,99140
2018-05-09T19:49:15.966Z,99142
2018-05-09T19:51:42.130Z,99142
2018-05-09T19:54:08.367Z,99142
2018-05-09T19:56:35.546Z,99149
2018-05-09T19:59:01.693Z,99146
2018-05-09T20:01:27.926Z,99150
2018-05-09T20:03:54.123Z,99150
2018-05-09T20:06:20.329Z,99148
2018-05-09T20:08:46.638Z,99143
2018-05-09T20:11:12.813Z,99139
2018-05-09T20:13:39.847Z,99139
2018-05-09T20:16:06.093Z,99140
2018-05-09T20:18:33.000Z,99137
2018-05-09T20:20:59.165Z,99135
2018-05-09T20:23:25.346Z,99133
2018-05-09T20:25:51.536Z,99136
2018-05-09T20:28:18.652Z,99136
2018-05-09T20:30:50.950Z,99136
2018-05-09T20:33:17.926Z,99130
2018-05-09T20:35:44.194Z,99128
2018-05-09T20:38:10.666Z,99131
2018-05-09T20:40:37.052Z,99131
2018-05-09T20:43:03.355Z,99133
2018-05-09T20:45:29.958Z,99138
2018-05-09T20:47:56.170Z,99137
2018-05-09T20:50:22.338Z,99147
2018-05-09T20:52:48.565Z,99143
2018-05-09T20:55:27.004Z,99147
2018-05-09T20:57:53.217Z,99142
2018-05-09T21:00:20.173Z,99141
2018-05-09T21:02:46.428Z,99138
2018-05-09T21:05:12.738Z,99142
2018-05-09T21:07:54.467Z,99141
2018-05-09T21:10:20.626Z,99141
2018-05-09T21:12:46.793Z,99137
2018-05-09T21:15:12.981Z,99141
2018-05-09T21:17:39.932Z,99143
2018-05-09T21:20:06.914Z,99145
2018-05-09T21:22:33.037Z,99144
2018-05-09T21:24:59.339Z,99149
2018-05-09T21:27:25.577Z,99157
2018-05-09T21:29:51.789Z,99152
2018-05-09T21:32:18.741Z,99154
2018-05-09T21:34:44.973Z,99153
2018-05-09T21:37:11.141Z,99162
2018-05-09T21:39:38.111Z,99165
2018-05-09T21:42:04.286Z,99172
2018-05-09T21:44:30.447Z,99175
2018-05-09T21:46:56.682Z,99178
2018-05-09T21:49:22.945Z,99177
2018-05-09T21:51:49.183Z,99178
2018-05-09T21:54:15.527Z,99175
2018-05-09T21:56:41.741Z,99178
2018-05-09T21:59:08.085Z,99181
2018-05-09T22:01:34.285Z,99178
2018-05-09T22:04:00.487Z,99176
2018-05-09T22:06:26.682Z,99178
2018-05-09T22:08:52.841Z,99172
2018-05-09T22:11:19.030Z,99170
2018-05-09T22:13:45.921Z,99166
2018-05-09T22:16:12.194Z,99166
2018-05-09T22:18:38.434Z,99167
2018-05-09T22:21:05.364Z,99165
2018-05-09T22:23:31.625Z,99165
2018-05-09T22:25:58.013Z,99165
2018-05-09T22:28:24.153Z,99163
2018-05-09T22:30:50.333Z,99158
2018-05-09T22:33:16.478Z,99155
2018-05-09T22:35:42.665Z,99150
2018-05-09T22:38:08.893Z,99149
2018-05-09T22:40:35.865Z,99150
2018-05-09T22:43:02.067Z,99152
2018-05-09T22:45:28.270Z,99151
2018-05-09T22:47:54.465Z,99152
2018-05-09T22:50:20.638Z,99150
2018-05-09T22:52:46.881Z,99150
2018-05-09T22:55:13.159Z,99153
2018-05-09T22:57:39.485Z,99151
2018-05-09T23:00:05.674Z,99147
2018-05-09T23:02:32.617Z,99148
2018-05-09T23:04:58.887Z,99143
2018-05-09T23:07:25.739Z,99138
2018-05-09T23:09:51.917Z,99138
2018-05-09T23:12:18.891Z,99138
2018-05-09T23:14:45.064Z,99145
2018-05-09T23:17:11.336Z,99143
2018-05-09T23:19:37.522Z,99140
2018-05-09T23:22:03.724Z,99138
2018-05-09T23:24:29.933Z,99134
2018-05-09T23:26:56.864Z,99133
2018-05-09T23:29:23.109Z,99131
2018-05-09T23:31:50.089Z,99130
2018-05-09T23:34:16.349Z,99125
2018-05-09T23:36:49.650Z,99130
2018-05-09T23:39:15.885Z,99116
2018-05-09T23:41:42.130Z,99116
2018-05-09T23:44:09.931Z,99112
2018-05-09T23:46:36.892Z,99109
2018-05-09T23:49:03.969Z,99113
2018-05-09T23:51:30.149Z,99116
2018-05-09T23:53:57.580Z,99111
2018-05-09T23:56:23.782Z,99107
2018-05-09T23:58:50.002Z,99102
