createdAt,value
2017-11-09T00:04:22.474Z,7.20
2017-11-09T00:09:25.043Z,7.30
2017-11-09T00:14:27.605Z,7.30
2017-11-09T00:19:30.175Z,7.30
2017-11-09T00:24:32.721Z,7.30
2017-11-09T00:29:35.283Z,7.20
2017-11-09T00:34:37.858Z,7.30
2017-11-09T00:39:40.423Z,7.20
2017-11-09T00:44:42.975Z,7.30
2017-11-09T00:49:45.541Z,7.20
2017-11-09T00:54:48.876Z,7.20
2017-11-09T00:59:51.428Z,7.20
2017-11-09T01:04:54.003Z,7.20
2017-11-09T01:09:56.545Z,7.20
2017-11-09T01:14:59.321Z,7.20
2017-11-09T01:20:01.887Z,7.20
2017-11-09T01:25:05.380Z,7.20
2017-11-09T01:30:07.931Z,7.20
2017-11-09T01:35:10.499Z,7.10
2017-11-09T01:40:13.085Z,7.20
2017-11-09T01:45:15.648Z,7.10
2017-11-09T01:50:18.978Z,7.10
2017-11-09T01:55:21.530Z,7.10
2017-11-09T02:00:24.102Z,7.20
2017-11-09T02:05:26.660Z,7.10
2017-11-09T02:10:29.215Z,7.10
2017-11-09T02:15:31.789Z,7.10
2017-11-09T02:20:34.343Z,7.10
2017-11-09T02:25:36.904Z,7.10
2017-11-09T02:30:39.467Z,7.10
2017-11-09T02:35:42.022Z,7.10
2017-11-09T02:40:44.585Z,7.10
2017-11-09T02:45:47.171Z,7.10
2017-11-09T02:50:49.754Z,7.10
2017-11-09T02:55:52.325Z,7.10
2017-11-09T03:00:54.923Z,7.10
2017-11-09T03:05:57.495Z,7.10
2017-11-09T03:11:00.064Z,7.10
2017-11-09T03:16:02.622Z,7.00
2017-11-09T03:21:05.191Z,7.00
2017-11-09T03:26:07.768Z,7.00
2017-11-09T03:31:10.353Z,7.00
2017-11-09T03:36:12.924Z,7.00
2017-11-09T03:41:15.464Z,7.00
2017-11-09T03:46:18.786Z,6.90
2017-11-09T03:51:21.341Z,6.90
2017-11-09T03:56:23.908Z,6.90
2017-11-09T04:01:26.446Z,6.90
2017-11-09T04:06:29.012Z,6.90
2017-11-09T04:11:31.591Z,6.80
2017-11-09T04:16:34.155Z,6.80
2017-11-09T04:21:36.715Z,6.80
2017-11-09T04:26:39.288Z,6.80
2017-11-09T04:31:41.842Z,6.80
2017-11-09T04:36:44.395Z,6.80
2017-11-09T04:41:47.724Z,6.80
2017-11-09T04:46:51.028Z,6.80
2017-11-09T04:51:53.581Z,6.80
2017-11-09T04:56:56.135Z,6.80
2017-11-09T05:01:58.704Z,6.80
2017-11-09T05:07:01.281Z,6.80
2017-11-09T05:12:04.632Z,6.80
2017-11-09T05:17:07.187Z,6.80
2017-11-09T05:22:09.727Z,6.80
2017-11-09T05:27:12.293Z,6.80
2017-11-09T05:32:15.610Z,6.80
2017-11-09T05:37:18.176Z,6.80
2017-11-09T05:42:20.739Z,6.80
2017-11-09T05:47:23.293Z,6.80
2017-11-09T05:52:26.729Z,6.80
2017-11-09T05:57:29.305Z,6.80
2017-11-09T06:02:31.881Z,6.80
2017-11-09T06:07:34.445Z,6.90
2017-11-09T06:12:37.002Z,6.80
2017-11-09T06:17:39.560Z,6.80
2017-11-09T06:22:42.152Z,6.80
2017-11-09T06:27:44.696Z,6.90
2017-11-09T06:32:47.266Z,6.90
2017-11-09T06:37:49.805Z,6.90
2017-11-09T06:42:52.360Z,6.90
2017-11-09T06:47:54.916Z,6.90
2017-11-09T06:52:57.660Z,6.90
2017-11-09T06:58:00.214Z,6.90
2017-11-09T07:03:02.762Z,6.90
2017-11-09T07:08:05.343Z,6.90
2017-11-09T07:13:08.237Z,6.90
2017-11-09T07:18:10.809Z,7.00
2017-11-09T07:23:13.363Z,6.90
2017-11-09T07:28:15.929Z,7.00
2017-11-09T07:33:19.264Z,7.00
2017-11-09T07:38:21.821Z,7.00
2017-11-09T07:43:24.368Z,7.00
2017-11-09T07:48:26.917Z,7.00
2017-11-09T07:53:29.472Z,7.00
2017-11-09T07:58:32.022Z,7.00
2017-11-09T08:03:34.583Z,7.10
2017-11-09T08:08:37.225Z,7.10
2017-11-09T08:13:40.550Z,7.10
2017-11-09T08:18:43.112Z,7.10
2017-11-09T08:23:45.684Z,7.10
2017-11-09T08:28:52.591Z,7.20
2017-11-09T08:33:55.528Z,7.20
2017-11-09T08:38:58.112Z,7.20
2017-11-09T08:44:00.683Z,7.20
2017-11-09T08:49:03.249Z,7.20
2017-11-09T08:54:06.592Z,7.30
2017-11-09T08:59:09.145Z,7.30
2017-11-09T09:04:11.727Z,7.30
2017-11-09T09:09:14.285Z,7.40
2017-11-09T09:14:16.872Z,7.40
2017-11-09T09:19:19.432Z,7.40
2017-11-09T09:24:24.464Z,7.40
2017-11-09T09:29:37.878Z,7.50
2017-11-09T09:34:44.898Z,7.50
2017-11-09T09:39:52.213Z,7.60
2017-11-09T09:44:54.753Z,7.60
2017-11-09T09:49:57.301Z,7.60
2017-11-09T09:54:59.877Z,7.70
2017-11-09T10:00:02.436Z,7.70
2017-11-09T10:05:05.001Z,7.80
2017-11-09T10:10:07.569Z,7.80
2017-11-09T10:15:10.885Z,7.90
2017-11-09T10:20:14.287Z,7.90
2017-11-09T10:25:16.850Z,7.90
2017-11-09T10:30:19.392Z,8.00
2017-11-09T10:35:21.963Z,8.00
2017-11-09T10:40:24.509Z,8.00
2017-11-09T10:45:27.059Z,8.10
2017-11-09T10:50:29.617Z,8.10
2017-11-09T10:55:32.193Z,8.10
2017-11-09T11:00:41.093Z,8.20
2017-11-09T11:05:43.664Z,8.20
2017-11-09T11:10:46.232Z,8.30
2017-11-09T11:15:48.809Z,8.30
2017-11-09T11:20:51.348Z,8.30
2017-11-09T11:25:53.885Z,8.40
2017-11-09T11:30:56.445Z,8.40
2017-11-09T11:35:59.038Z,8.40
2017-11-09T11:41:01.600Z,8.40
2017-11-09T11:46:04.963Z,8.50
2017-11-09T11:51:07.536Z,8.50
2017-11-09T11:56:10.848Z,8.60
2017-11-09T12:01:13.401Z,8.60
2017-11-09T12:06:15.949Z,8.60
2017-11-09T12:11:18.494Z,8.70
2017-11-09T12:16:21.076Z,8.70
2017-11-09T12:21:23.663Z,8.70
2017-11-09T12:26:26.263Z,8.70
2017-11-09T12:31:28.822Z,8.70
2017-11-09T12:36:32.166Z,8.70
2017-11-09T12:41:34.729Z,8.70
2017-11-09T12:46:37.308Z,8.70
2017-11-09T12:51:39.885Z,8.70
2017-11-09T12:56:42.439Z,8.70
2017-11-09T13:01:45.756Z,8.70
2017-11-09T13:06:48.332Z,8.80
2017-11-09T13:11:50.891Z,8.80
2017-11-09T13:16:53.450Z,8.80
2017-11-09T13:21:56.063Z,8.90
2017-11-09T13:26:58.619Z,8.90
2017-11-09T13:32:01.186Z,8.90
2017-11-09T13:37:03.730Z,9.00
2017-11-09T13:42:06.289Z,9.00
2017-11-09T13:47:08.859Z,9.00
2017-11-09T13:52:12.189Z,9.10
2017-11-09T13:57:14.732Z,9.10
2017-11-09T14:02:17.295Z,9.10
2017-11-09T14:07:19.853Z,9.10
2017-11-09T14:12:22.404Z,9.20
2017-11-09T14:17:25.306Z,9.20
2017-11-09T14:22:27.865Z,9.20
2017-11-09T14:27:30.453Z,9.20
2017-11-09T14:32:33.030Z,9.10
2017-11-09T14:37:35.603Z,9.10
2017-11-09T14:42:38.146Z,9.10
2017-11-09T14:47:40.688Z,9.10
2017-11-09T14:52:43.248Z,9.00
2017-11-09T14:57:45.818Z,9.00
2017-11-09T15:02:48.354Z,9.00
2017-11-09T15:07:50.913Z,9.00
2017-11-09T15:12:53.468Z,9.00
2017-11-09T15:17:56.807Z,8.90
2017-11-09T15:22:59.355Z,8.90
2017-11-09T15:28:01.895Z,8.90
2017-11-09T15:33:07.176Z,8.80
2017-11-09T15:38:09.736Z,8.80
2017-11-09T15:43:13.056Z,8.80
2017-11-09T15:48:15.601Z,8.80
2017-11-09T15:53:18.159Z,8.80
2017-11-09T15:58:20.713Z,8.70
2017-11-09T16:03:23.277Z,8.70
2017-11-09T16:08:25.844Z,8.70
2017-11-09T16:13:29.152Z,8.70
2017-11-09T16:18:37.205Z,8.60
2017-11-09T16:23:40.534Z,8.60
2017-11-09T16:28:43.104Z,8.60
2017-11-09T16:33:46.441Z,8.60
2017-11-09T16:38:48.997Z,8.50
2017-11-09T16:43:51.542Z,8.50
2017-11-09T16:48:54.117Z,8.50
2017-11-09T16:54:00.120Z,8.50
2017-11-09T16:59:02.659Z,8.50
2017-11-09T17:04:05.290Z,8.50
2017-11-09T17:09:07.881Z,8.50
2017-11-09T17:14:10.488Z,8.40
2017-11-09T17:19:13.874Z,8.40
2017-11-09T17:24:16.511Z,8.40
2017-11-09T17:29:19.421Z,8.40
2017-11-09T17:34:22.071Z,8.40
2017-11-09T17:39:25.584Z,8.40
2017-11-09T17:44:28.232Z,8.30
2017-11-09T17:49:30.884Z,8.30
2017-11-09T17:54:33.465Z,8.30
2017-11-09T17:59:36.229Z,8.30
2017-11-09T18:04:38.880Z,8.30
2017-11-09T18:09:41.541Z,8.30
2017-11-09T18:14:45.000Z,8.30
2017-11-09T18:19:47.610Z,8.20
2017-11-09T18:24:50.196Z,8.20
2017-11-09T18:29:52.964Z,8.20
2017-11-09T18:34:55.656Z,8.20
2017-11-09T18:39:58.289Z,8.20
2017-11-09T18:45:00.900Z,8.20
2017-11-09T18:50:03.475Z,8.20
2017-11-09T18:55:06.041Z,8.20
2017-11-09T19:54:55.026Z,8.10
2017-11-09T19:59:59.451Z,8.10
2017-11-09T20:05:02.434Z,8.10
2017-11-09T20:10:06.792Z,8.10
2017-11-09T20:20:20.633Z,8.00
2017-11-09T20:25:23.749Z,8.00
2017-11-09T20:30:28.514Z,8.00
2017-11-09T20:35:31.991Z,8.00
2017-11-09T20:40:37.931Z,8.00
2017-11-09T20:45:42.133Z,8.00
2017-11-09T20:50:48.960Z,8.00
2017-11-09T20:55:52.562Z,7.90
2017-11-09T21:00:56.119Z,7.90
2017-11-09T21:11:07.860Z,7.90
2017-11-09T21:16:12.299Z,7.90
2017-11-09T21:21:16.709Z,7.90
2017-11-09T21:26:23.647Z,7.90
2017-11-09T21:31:30.311Z,7.90
2017-11-09T21:36:33.696Z,7.90
2017-11-09T21:41:38.020Z,7.80
2017-11-09T21:46:42.336Z,7.80
2017-11-09T21:51:45.401Z,7.80
2017-11-09T22:01:55.253Z,7.80
2017-11-09T22:06:58.688Z,7.80
2017-11-09T22:12:04.793Z,7.80
2017-11-09T22:17:09.152Z,7.80
2017-11-09T22:22:15.154Z,7.80
2017-11-09T22:27:18.028Z,7.80
2017-11-09T22:32:21.446Z,7.80
2017-11-09T22:37:24.172Z,7.80
2017-11-09T22:42:29.209Z,7.70
2017-11-09T22:47:33.163Z,7.70
2017-11-09T22:52:37.514Z,7.70
2017-11-09T22:57:42.103Z,7.70
2017-11-09T23:02:45.568Z,7.70
2017-11-09T23:07:49.877Z,7.70
2017-11-09T23:12:53.346Z,7.70
2017-11-09T23:17:59.360Z,7.70
2017-11-09T23:23:02.450Z,7.70
2017-11-09T23:33:14.494Z,7.70
2017-11-09T23:38:18.872Z,7.70
2017-11-09T23:43:22.317Z,7.70
2017-11-09T23:48:25.745Z,7.60
2017-11-09T23:58:36.298Z,7.60
