createdAt,value
2018-05-24T00:02:20.621Z,18.00
2018-05-24T00:04:48.223Z,17.90
2018-05-24T00:07:15.852Z,17.90
2018-05-24T00:09:44.188Z,17.90
2018-05-24T00:12:11.756Z,17.90
2018-05-24T00:14:39.428Z,17.90
2018-05-24T00:17:07.046Z,17.90
2018-05-24T00:19:37.335Z,17.90
2018-05-24T00:22:04.921Z,17.80
2018-05-24T00:24:32.486Z,17.80
2018-05-24T00:27:23.471Z,17.80
2018-05-24T00:29:51.060Z,17.80
2018-05-24T00:32:19.416Z,17.70
2018-05-24T00:34:46.988Z,17.70
2018-05-24T00:37:14.594Z,17.70
2018-05-24T00:39:42.222Z,17.70
2018-05-24T00:42:09.809Z,17.60
2018-05-24T00:44:37.410Z,17.60
2018-05-24T00:47:05.025Z,17.60
2018-05-24T00:49:33.412Z,17.50
2018-05-24T00:52:01.755Z,17.50
2018-05-24T00:54:29.327Z,17.50
2018-05-24T00:56:56.928Z,17.50
2018-05-24T00:59:25.115Z,17.40
2018-05-24T01:01:53.503Z,17.40
2018-05-24T01:04:21.909Z,17.30
2018-05-24T01:06:49.505Z,17.30
2018-05-24T01:09:17.121Z,17.30
2018-05-24T01:11:44.721Z,17.30
2018-05-24T01:14:12.305Z,17.30
2018-05-24T01:16:40.004Z,17.20
2018-05-24T01:19:07.626Z,17.20
2018-05-24T01:21:35.274Z,17.10
2018-05-24T01:24:02.889Z,17.10
2018-05-24T01:26:30.513Z,17.10
2018-05-24T01:28:58.135Z,17.10
2018-05-24T01:31:26.484Z,17.00
2018-05-24T01:33:54.083Z,17.00
2018-05-24T01:36:22.527Z,17.00
2018-05-24T01:38:50.130Z,17.00
2018-05-24T01:41:17.728Z,17.00
2018-05-24T01:43:45.327Z,17.00
2018-05-24T01:46:12.982Z,17.00
2018-05-24T01:48:40.601Z,16.90
2018-05-24T01:51:08.963Z,16.90
2018-05-24T01:53:36.569Z,16.90
2018-05-24T01:56:04.248Z,16.90
2018-05-24T01:58:31.909Z,16.80
2018-05-24T02:00:59.471Z,16.80
2018-05-24T02:03:28.032Z,16.80
2018-05-24T02:05:56.415Z,16.70
2018-05-24T02:08:24.030Z,16.70
2018-05-24T02:10:51.612Z,16.70
2018-05-24T02:13:19.268Z,16.70
2018-05-24T02:15:46.904Z,16.70
2018-05-24T02:18:14.552Z,16.60
2018-05-24T02:20:42.159Z,16.60
2018-05-24T02:23:09.772Z,16.60
2018-05-24T02:25:38.157Z,16.70
2018-05-24T02:28:06.509Z,16.70
2018-05-24T02:30:34.489Z,16.70
2018-05-24T02:33:02.083Z,16.70
2018-05-24T02:35:29.689Z,16.70
2018-05-24T02:37:57.277Z,16.70
2018-05-24T02:40:24.880Z,16.70
2018-05-24T02:42:53.288Z,16.80
2018-05-24T02:45:20.939Z,16.70
2018-05-24T02:47:48.934Z,16.80
2018-05-24T02:50:16.546Z,16.80
2018-05-24T02:52:44.159Z,16.80
2018-05-24T02:55:11.779Z,16.80
2018-05-24T02:57:39.378Z,16.80
2018-05-24T03:00:07.754Z,16.80
2018-05-24T03:02:36.108Z,16.80
2018-05-24T03:05:03.721Z,16.80
2018-05-24T03:07:31.401Z,16.70
2018-05-24T03:09:58.999Z,16.70
2018-05-24T03:12:26.627Z,16.70
2018-05-24T03:14:54.227Z,16.70
2018-05-24T03:17:21.880Z,16.70
2018-05-24T03:19:49.509Z,16.60
2018-05-24T03:22:17.134Z,16.60
2018-05-24T03:24:44.729Z,16.50
2018-05-24T03:27:13.071Z,16.40
2018-05-24T03:29:41.515Z,16.40
2018-05-24T03:32:09.132Z,16.30
2018-05-24T03:34:36.756Z,16.30
2018-05-24T03:37:04.430Z,16.20
2018-05-24T03:39:32.029Z,16.30
2018-05-24T03:41:59.668Z,16.20
2018-05-24T03:44:27.298Z,16.20
2018-05-24T03:46:55.683Z,16.10
2018-05-24T03:49:23.304Z,16.10
2018-05-24T03:51:50.882Z,16.10
2018-05-24T03:54:18.532Z,16.00
2018-05-24T03:56:46.154Z,16.10
2018-05-24T04:02:45.376Z,16.00
2018-05-24T04:05:13.737Z,16.00
2018-05-24T04:07:41.325Z,16.00
2018-05-24T04:10:08.942Z,16.00
2018-05-24T04:12:36.523Z,16.00
2018-05-24T04:15:04.124Z,16.00
2018-05-24T04:17:31.700Z,16.00
2018-05-24T04:20:00.060Z,16.00
2018-05-24T04:22:27.667Z,16.00
2018-05-24T04:24:55.287Z,16.00
2018-05-24T04:27:22.896Z,16.00
2018-05-24T04:29:50.480Z,16.00
2018-05-24T04:32:18.820Z,16.10
2018-05-24T04:34:46.392Z,16.10
2018-05-24T04:37:14.026Z,16.10
2018-05-24T04:39:41.636Z,16.20
2018-05-24T04:42:09.278Z,16.20
2018-05-24T04:44:36.920Z,16.20
2018-05-24T04:47:04.505Z,16.20
2018-05-24T04:49:32.173Z,16.20
2018-05-24T04:51:59.828Z,16.30
2018-05-24T04:54:27.533Z,16.20
2018-05-24T04:56:55.893Z,16.20
2018-05-24T04:59:24.393Z,16.20
2018-05-24T05:01:52.036Z,16.30
2018-05-24T05:04:19.659Z,16.30
2018-05-24T05:06:47.734Z,16.20
2018-05-24T05:09:16.113Z,16.20
2018-05-24T05:11:45.208Z,16.20
2018-05-24T05:14:12.828Z,16.20
2018-05-24T05:16:40.434Z,16.20
2018-05-24T05:19:08.008Z,16.20
2018-05-24T05:21:36.357Z,16.20
2018-05-24T05:24:04.287Z,16.20
2018-05-24T05:26:32.779Z,16.20
2018-05-24T05:29:00.342Z,16.30
2018-05-24T05:31:27.943Z,16.40
2018-05-24T05:33:55.544Z,16.50
2018-05-24T05:36:24.415Z,16.60
2018-05-24T05:38:52.043Z,16.60
2018-05-24T05:41:19.697Z,16.70
2018-05-24T05:43:47.925Z,16.70
2018-05-24T05:46:15.526Z,16.80
2018-05-24T05:48:43.909Z,16.70
2018-05-24T05:51:12.287Z,16.70
2018-05-24T05:53:40.658Z,16.50
2018-05-24T05:56:08.336Z,16.50
2018-05-24T05:58:35.922Z,16.40
2018-05-24T06:01:03.566Z,16.30
2018-05-24T06:03:33.238Z,16.20
2018-05-24T06:06:02.457Z,16.20
2018-05-24T06:08:30.985Z,16.20
2018-05-24T06:10:58.564Z,16.20
2018-05-24T06:13:26.181Z,16.20
2018-05-24T06:15:54.539Z,16.20
2018-05-24T06:18:23.173Z,16.10
2018-05-24T06:20:51.565Z,16.20
2018-05-24T06:23:19.208Z,16.20
2018-05-24T06:25:46.832Z,16.20
2018-05-24T06:28:14.423Z,16.10
2018-05-24T06:30:42.018Z,16.10
2018-05-24T06:33:09.618Z,15.90
2018-05-24T06:35:37.256Z,15.80
2018-05-24T06:38:05.628Z,15.70
2018-05-24T06:40:34.068Z,15.50
2018-05-24T06:43:01.636Z,15.50
2018-05-24T06:45:29.242Z,15.60
2018-05-24T06:47:57.624Z,15.40
2018-05-24T06:50:26.015Z,15.20
2018-05-24T06:52:54.365Z,15.00
2018-05-24T06:55:22.072Z,15.00
2018-05-24T06:57:50.355Z,14.80
2018-05-24T07:00:18.048Z,14.70
2018-05-24T07:02:45.677Z,14.50
2018-05-24T07:05:14.100Z,14.30
2018-05-24T07:07:41.701Z,14.20
2018-05-24T07:10:09.329Z,14.20
2018-05-24T07:12:36.917Z,14.20
2018-05-24T07:15:04.508Z,14.10
2018-05-24T07:17:32.884Z,14.20
2018-05-24T07:20:00.530Z,14.20
2018-05-24T07:22:28.190Z,14.30
2018-05-24T07:24:55.824Z,14.40
2018-05-24T07:27:23.437Z,14.40
2018-05-24T07:29:50.999Z,14.50
2018-05-24T07:32:18.601Z,14.60
2018-05-24T07:34:55.009Z,14.80
2018-05-24T07:37:22.619Z,14.80
2018-05-24T07:39:50.522Z,14.90
2018-05-24T07:42:17.979Z,15.00
2018-05-24T07:44:47.261Z,15.10
2018-05-24T07:47:19.431Z,15.10
2018-05-24T07:49:47.799Z,15.30
2018-05-24T07:52:15.402Z,15.30
2018-05-24T07:54:43.101Z,15.40
2018-05-24T07:57:12.310Z,15.40
2018-05-24T07:59:39.907Z,15.30
2018-05-24T08:02:07.536Z,15.40
2018-05-24T08:04:35.094Z,15.40
2018-05-24T08:07:02.686Z,15.40
2018-05-24T08:09:30.315Z,15.50
2018-05-24T08:11:57.924Z,15.50
2018-05-24T08:14:25.524Z,15.50
2018-05-24T08:16:53.502Z,15.60
2018-05-24T08:19:21.079Z,15.50
2018-05-24T08:21:48.665Z,15.60
2018-05-24T08:24:16.241Z,15.60
2018-05-24T08:26:43.906Z,15.70
2018-05-24T08:29:11.535Z,15.80
2018-05-24T08:31:39.131Z,16.10
2018-05-24T08:34:06.759Z,16.20
2018-05-24T08:36:34.371Z,16.40
2018-05-24T08:39:02.012Z,16.50
2018-05-24T08:41:29.906Z,16.60
2018-05-24T08:43:57.556Z,16.80
2018-05-24T08:46:25.162Z,16.90
2018-05-24T08:48:52.768Z,17.10
2018-05-24T08:51:20.352Z,17.30
2018-05-24T08:53:48.030Z,17.40
2018-05-24T08:56:15.655Z,17.50
2018-05-24T08:58:43.339Z,17.50
2018-05-24T09:01:10.949Z,17.50
2018-05-24T09:03:38.573Z,17.60
2018-05-24T09:06:06.209Z,17.60
2018-05-24T09:08:35.363Z,17.90
2018-05-24T09:35:55.248Z,19.70
2018-05-24T09:38:22.864Z,19.80
2018-05-24T09:41:21.999Z,19.80
2018-05-24T09:43:52.870Z,19.80
2018-05-24T09:46:40.805Z,19.80
2018-05-24T09:49:21.283Z,19.80
2018-05-24T09:52:51.629Z,19.80
2018-05-24T10:03:16.325Z,20.30
2018-05-24T10:09:04.796Z,20.50
2018-05-24T10:12:05.423Z,20.60
2018-05-24T10:15:11.253Z,20.40
2018-05-24T10:33:00.766Z,21.00
2018-05-24T10:35:28.388Z,21.70
2018-05-24T10:45:23.528Z,22.00
2018-05-24T12:53:00.854Z,22.70
2018-05-24T12:55:28.466Z,22.80
2018-05-24T12:57:56.084Z,22.80
2018-05-24T13:00:23.667Z,22.80
2018-05-24T13:02:51.266Z,22.90
2018-05-24T13:05:19.650Z,23.10
2018-05-24T13:07:47.684Z,23.10
2018-05-24T13:10:16.099Z,23.60
2018-05-24T13:12:43.709Z,23.60
2018-05-24T13:15:11.698Z,23.70
2018-05-24T13:17:40.281Z,23.80
2018-05-24T13:20:08.835Z,23.90
2018-05-24T13:22:36.486Z,24.00
2018-05-24T13:25:04.146Z,24.10
2018-05-24T13:27:31.793Z,24.20
2018-05-24T13:29:59.425Z,24.30
2018-05-24T13:32:27.298Z,24.50
2018-05-24T13:37:32.450Z,25.30
2018-05-24T13:40:11.386Z,25.20
2018-05-24T13:42:39.811Z,25.70
2018-05-24T13:45:07.553Z,26.10
2018-05-24T13:47:36.063Z,26.40
2018-05-24T13:50:03.904Z,26.80
2018-05-24T13:52:32.449Z,26.50
2018-05-24T13:55:01.774Z,26.60
2018-05-24T14:01:48.732Z,26.60
2018-05-24T14:06:52.964Z,26.50
2018-05-24T14:09:21.599Z,26.50
2018-05-24T14:11:49.249Z,26.10
2018-05-24T14:14:16.872Z,25.60
2018-05-24T14:16:44.714Z,25.30
2018-05-24T14:19:13.260Z,24.80
2018-05-24T14:21:40.956Z,24.60
2018-05-24T14:24:08.589Z,24.60
2018-05-24T14:26:36.176Z,24.60
2018-05-24T14:29:04.103Z,24.60
2018-05-24T14:31:32.712Z,24.50
2018-05-24T14:34:17.971Z,24.50
2018-05-24T14:36:45.881Z,24.40
2018-05-24T14:39:13.549Z,24.40
2018-05-24T14:41:44.987Z,24.40
2018-05-24T14:44:12.817Z,24.30
2018-05-24T14:46:40.446Z,24.10
2018-05-24T14:49:08.050Z,24.00
2018-05-24T14:51:38.134Z,23.60
2018-05-24T14:54:05.878Z,23.60
2018-05-24T14:56:33.483Z,23.60
2018-05-24T14:59:01.086Z,23.60
2018-05-24T15:01:29.465Z,23.70
2018-05-24T15:03:57.811Z,23.90
2018-05-24T15:06:29.291Z,23.80
2018-05-24T15:08:56.917Z,24.00
2018-05-24T15:11:24.541Z,24.00
2018-05-24T15:13:53.181Z,24.00
2018-05-24T15:16:20.821Z,23.90
2018-05-24T15:18:48.389Z,23.70
2018-05-24T15:21:15.999Z,24.00
2018-05-24T15:23:44.286Z,24.20
2018-05-24T15:26:12.687Z,24.40
2018-05-24T15:28:41.073Z,24.70
2018-05-24T15:31:09.426Z,24.70
2018-05-24T15:33:37.046Z,24.90
2018-05-24T15:36:04.629Z,25.30
2018-05-24T15:38:32.261Z,25.80
2018-05-24T15:40:59.860Z,25.70
2018-05-24T15:43:28.084Z,25.10
2018-05-24T15:45:56.445Z,24.40
2018-05-24T15:48:24.020Z,24.40
2018-05-24T15:50:52.401Z,23.50
2018-05-24T15:53:20.062Z,23.50
2018-05-24T15:55:47.690Z,23.30
2018-05-24T15:58:15.369Z,23.10
2018-05-24T16:00:42.945Z,23.20
2018-05-24T16:03:10.583Z,23.10
2018-05-24T16:05:38.211Z,22.80
2018-05-24T16:08:05.792Z,22.50
2018-05-24T16:10:34.191Z,22.50
2018-05-24T16:13:01.825Z,22.50
2018-05-24T16:15:31.236Z,22.50
2018-05-24T16:17:59.583Z,22.40
2018-05-24T16:20:27.617Z,22.40
2018-05-24T16:22:56.751Z,22.30
2018-05-24T16:25:24.362Z,22.30
2018-05-24T16:27:52.734Z,22.50
2018-05-24T16:30:21.144Z,22.60
2018-05-24T16:32:48.746Z,22.60
2018-05-24T16:35:16.920Z,22.80
2018-05-24T16:37:44.621Z,22.90
2018-05-24T16:40:12.221Z,22.90
2018-05-24T16:42:39.865Z,22.90
2018-05-24T16:45:08.228Z,23.00
2018-05-24T16:47:35.828Z,22.90
2018-05-24T16:50:03.455Z,23.00
2018-05-24T16:52:33.970Z,22.90
2018-05-24T16:55:02.816Z,22.90
2018-05-24T16:57:30.510Z,23.10
2018-05-24T16:59:58.093Z,23.20
2018-05-24T17:02:26.479Z,23.10
2018-05-24T17:04:54.072Z,23.10
2018-05-24T17:07:22.425Z,22.50
2018-05-24T17:09:50.025Z,22.50
2018-05-24T17:12:17.668Z,22.40
2018-05-24T17:14:45.293Z,22.30
2018-05-24T17:17:12.944Z,22.30
2018-05-24T17:19:40.724Z,22.20
2018-05-24T17:22:09.090Z,22.20
2018-05-24T17:24:36.680Z,22.20
2018-05-24T17:27:04.309Z,22.10
2018-05-24T17:29:32.747Z,22.20
2018-05-24T17:32:00.387Z,22.20
2018-05-24T17:34:28.043Z,22.20
2018-05-24T17:36:56.383Z,22.10
2018-05-24T17:39:23.983Z,22.10
2018-05-24T17:41:52.346Z,21.90
2018-05-24T17:44:20.695Z,21.90
2018-05-24T17:46:48.291Z,21.80
2018-05-24T17:49:15.882Z,21.80
2018-05-24T17:51:44.262Z,21.70
2018-05-24T17:54:12.645Z,21.60
2018-05-24T17:56:41.043Z,21.60
2018-05-24T17:59:08.644Z,21.60
2018-05-24T18:01:36.216Z,21.60
2018-05-24T18:04:03.823Z,21.60
2018-05-24T18:06:31.436Z,21.60
2018-05-24T18:08:59.046Z,21.60
2018-05-24T18:11:27.438Z,21.60
2018-05-24T18:13:55.847Z,21.60
2018-05-24T18:16:25.196Z,21.60
2018-05-24T18:18:52.816Z,21.60
2018-05-24T18:21:20.468Z,21.50
2018-05-24T18:23:50.240Z,21.50
2018-05-24T18:26:17.870Z,21.50
2018-05-24T18:28:45.503Z,21.50
2018-05-24T18:31:13.853Z,21.40
2018-05-24T18:33:41.427Z,21.30
2018-05-24T18:36:09.074Z,21.30
2018-05-24T18:38:36.659Z,21.20
2018-05-24T18:41:04.235Z,21.10
2018-05-24T18:43:31.826Z,21.00
2018-05-24T18:45:59.556Z,21.00
2018-05-24T18:48:27.960Z,20.90
2018-05-24T18:50:56.335Z,20.90
2018-05-24T18:53:24.701Z,20.90
2018-05-24T18:55:52.328Z,20.80
2018-05-24T18:58:20.081Z,20.80
2018-05-24T19:00:47.680Z,20.80
2018-05-24T19:03:15.339Z,20.70
2018-05-24T19:05:42.961Z,20.70
2018-05-24T19:08:11.451Z,20.60
2018-05-24T19:10:39.125Z,20.60
2018-05-24T19:13:06.754Z,20.60
2018-05-24T19:15:34.352Z,20.50
2018-05-24T19:18:01.977Z,20.50
2018-05-24T19:20:29.584Z,20.40
2018-05-24T19:22:58.047Z,20.30
2018-05-24T19:25:25.648Z,20.30
2018-05-24T19:27:53.240Z,20.30
2018-05-24T19:30:20.827Z,20.20
2018-05-24T19:32:49.172Z,20.20
2018-05-24T19:35:16.869Z,20.10
2018-05-24T19:37:44.560Z,20.10
2018-05-24T19:40:12.434Z,20.10
2018-05-24T19:42:42.785Z,20.10
2018-05-24T19:45:10.461Z,20.00
2018-05-24T19:47:38.073Z,20.10
2018-05-24T19:50:05.739Z,20.00
2018-05-24T19:52:33.489Z,19.90
2018-05-24T19:55:01.566Z,19.90
2018-05-24T19:57:30.602Z,19.80
2018-05-24T19:59:58.996Z,19.90
2018-05-24T20:02:28.185Z,19.80
2018-05-24T20:04:55.825Z,19.80
2018-05-24T20:07:23.468Z,19.80
2018-05-24T20:09:51.109Z,19.70
2018-05-24T20:12:18.743Z,19.70
2018-05-24T20:14:46.399Z,19.70
2018-05-24T20:17:22.203Z,19.60
2018-05-24T20:19:50.729Z,19.60
2018-05-24T20:22:21.674Z,19.60
2018-05-24T20:24:49.296Z,19.60
2018-05-24T20:27:16.906Z,19.60
2018-05-24T20:29:44.590Z,19.60
2018-05-24T20:32:12.227Z,19.60
2018-05-24T20:34:39.873Z,19.50
2018-05-24T20:37:07.505Z,19.40
2018-05-24T20:39:35.861Z,19.40
2018-05-24T20:42:03.602Z,19.40
2018-05-24T20:44:31.204Z,19.40
2018-05-24T20:46:59.577Z,19.50
2018-05-24T20:49:27.170Z,19.50
2018-05-24T20:51:55.610Z,19.50
2018-05-24T20:54:23.235Z,19.50
2018-05-24T20:56:50.869Z,19.50
2018-05-24T20:59:19.245Z,19.50
2018-05-24T21:01:46.940Z,19.50
2018-05-24T21:04:14.520Z,19.40
2018-05-24T21:06:42.145Z,19.40
2018-05-24T21:09:09.788Z,19.40
2018-05-24T21:11:37.396Z,19.40
2018-05-24T21:14:06.084Z,19.40
2018-05-24T21:16:35.382Z,19.40
2018-05-24T21:19:04.583Z,19.40
2018-05-24T21:21:33.969Z,19.40
2018-05-24T21:24:02.378Z,19.40
2018-05-24T21:26:30.757Z,19.40
2018-05-24T21:28:59.117Z,19.30
2018-05-24T21:31:26.723Z,19.30
2018-05-24T21:33:57.123Z,19.30
2018-05-24T21:36:24.772Z,19.30
2018-05-24T21:38:52.403Z,19.30
2018-05-24T21:41:20.875Z,19.30
2018-05-24T21:43:48.511Z,19.40
2018-05-24T21:46:17.036Z,19.30
2018-05-24T21:48:45.666Z,19.30
2018-05-24T21:51:17.129Z,19.30
2018-05-24T21:53:46.564Z,19.30
2018-05-24T21:56:14.206Z,19.30
2018-05-24T21:58:41.813Z,19.30
2018-05-24T22:01:09.447Z,19.30
2018-05-24T22:03:42.487Z,19.30
2018-05-24T22:06:10.082Z,19.30
2018-05-24T22:08:37.724Z,19.30
2018-05-24T22:11:05.311Z,19.30
2018-05-24T22:13:32.990Z,19.30
2018-05-24T22:16:01.392Z,19.30
2018-05-24T22:18:29.028Z,19.20
2018-05-24T22:20:56.664Z,19.30
2018-05-24T22:23:24.276Z,19.20
2018-05-24T22:25:52.968Z,19.10
2018-05-24T22:28:20.607Z,19.10
2018-05-24T22:30:48.221Z,19.10
2018-05-24T22:33:16.576Z,19.10
2018-05-24T22:35:44.167Z,19.10
2018-05-24T22:38:11.832Z,19.10
2018-05-24T22:40:40.211Z,19.10
2018-05-24T22:43:08.555Z,19.00
2018-05-24T22:45:36.160Z,19.00
2018-05-24T22:48:04.563Z,19.00
2018-05-24T22:50:32.194Z,18.90
2018-05-24T22:53:00.607Z,18.90
2018-05-24T22:55:28.239Z,18.80
2018-05-24T22:57:55.864Z,18.80
2018-05-24T23:00:23.488Z,18.80
2018-05-24T23:02:51.838Z,18.70
2018-05-24T23:05:19.559Z,18.70
2018-05-24T23:07:47.180Z,18.70
2018-05-24T23:10:14.802Z,18.60
2018-05-24T23:12:42.425Z,18.60
2018-05-24T23:15:10.018Z,18.60
2018-05-24T23:17:37.624Z,18.50
2018-05-24T23:20:05.207Z,18.50
2018-05-24T23:22:38.742Z,18.50
2018-05-24T23:25:06.366Z,18.50
2018-05-24T23:27:34.035Z,18.50
2018-05-24T23:30:01.618Z,18.50
2018-05-24T23:32:30.014Z,18.50
2018-05-24T23:34:58.401Z,18.50
2018-05-24T23:37:26.029Z,18.40
2018-05-24T23:39:53.600Z,18.50
2018-05-24T23:42:21.178Z,18.50
2018-05-24T23:44:48.848Z,18.40
2018-05-24T23:47:16.420Z,18.40
2018-05-24T23:49:45.768Z,18.50
2018-05-24T23:52:13.358Z,18.50
2018-05-24T23:54:40.938Z,18.40
2018-05-24T23:57:08.557Z,18.40
2018-05-24T23:59:36.168Z,18.40
