createdAt,value
2019-05-23T00:03:45.009Z,31.03
2019-05-23T00:09:10.348Z,30.97
2019-05-23T00:14:38.341Z,29.03
2019-05-23T00:19:44.617Z,30.07
2019-05-23T00:24:50.764Z,27.80
2019-05-23T00:29:59.029Z,25.60
2019-05-23T00:35:07.008Z,23.75
2019-05-23T00:40:16.222Z,22.23
2019-05-23T00:45:23.101Z,19.57
2019-05-23T00:50:30.273Z,18.53
2019-05-23T00:55:36.505Z,17.93
2019-05-23T01:00:43.578Z,17.03
2019-05-23T01:05:48.948Z,16.40
2019-05-23T01:10:56.713Z,17.00
2019-05-23T01:16:03.224Z,17.40
2019-05-23T01:21:21.214Z,17.27
2019-05-23T01:26:26.516Z,16.83
2019-05-23T01:31:45.345Z,17.37
2019-05-23T01:36:51.435Z,15.17
2019-05-23T01:41:57.612Z,14.30
2019-05-23T01:47:05.117Z,14.70
2019-05-23T01:52:12.379Z,14.90
2019-05-23T01:57:18.141Z,14.90
2019-05-23T02:02:25.366Z,14.47
2019-05-23T02:07:32.034Z,14.27
2019-05-23T02:12:38.435Z,14.50
2019-05-23T02:17:44.073Z,15.37
2019-05-23T02:22:50.696Z,15.07
2019-05-23T02:27:56.809Z,14.10
2019-05-23T02:33:02.984Z,11.70
2019-05-23T02:38:12.989Z,10.70
2019-05-23T02:43:28.991Z,10.57
2019-05-23T02:48:41.480Z,10.47
2019-05-23T02:53:50.071Z,9.27
2019-05-23T02:58:59.859Z,8.27
2019-05-23T03:04:08.368Z,7.63
2019-05-23T03:09:15.699Z,7.13
2019-05-23T03:14:23.065Z,6.83
2019-05-23T03:19:39.405Z,7.20
2019-05-23T03:24:44.658Z,7.53
2019-05-23T03:29:50.421Z,6.77
2019-05-23T03:34:58.017Z,7.43
2019-05-23T03:40:05.735Z,8.20
2019-05-23T03:45:13.711Z,7.97
2019-05-23T03:50:21.278Z,8.40
2019-05-23T03:55:28.740Z,8.50
2019-05-23T04:00:37.717Z,8.80
2019-05-23T04:05:44.240Z,9.37
2019-05-23T04:10:51.889Z,9.75
2019-05-23T04:15:58.234Z,9.90
2019-05-23T04:21:03.809Z,10.23
2019-05-23T04:26:10.052Z,11.53
2019-05-23T04:31:15.842Z,11.63
2019-05-23T04:36:21.988Z,11.33
2019-05-23T04:41:27.820Z,11.03
2019-05-23T04:46:33.102Z,10.33
2019-05-23T04:51:38.745Z,11.10
2019-05-23T04:56:44.365Z,11.13
2019-05-23T05:01:51.247Z,10.73
2019-05-23T05:06:57.080Z,9.80
2019-05-23T05:12:02.937Z,9.53
2019-05-23T05:17:08.493Z,8.33
2019-05-23T05:22:13.893Z,8.17
2019-05-23T05:27:20.077Z,7.73
2019-05-23T05:32:43.135Z,6.93
2019-05-23T05:37:33.878Z,6.43
2019-05-23T05:42:42.095Z,5.67
2019-05-23T05:47:47.754Z,6.27
2019-05-23T05:52:53.437Z,5.63
2019-05-23T05:57:59.109Z,5.73
2019-05-23T06:03:06.108Z,5.47
2019-05-23T06:08:13.736Z,5.13
2019-05-23T06:13:19.556Z,4.53
2019-05-23T06:18:24.855Z,4.83
2019-05-23T06:23:31.145Z,5.10
2019-05-23T06:28:38.140Z,5.53
2019-05-23T06:33:43.374Z,6.40
2019-05-23T06:38:48.653Z,5.90
2019-05-23T06:43:53.993Z,6.23
2019-05-23T06:48:59.275Z,5.83
2019-05-23T06:54:05.642Z,5.70
2019-05-23T06:59:11.242Z,6.07
2019-05-23T07:04:17.286Z,6.53
2019-05-23T07:09:23.782Z,6.40
2019-05-23T07:14:30.937Z,6.37
2019-05-23T07:19:36.317Z,5.70
2019-05-23T07:24:56.860Z,6.07
2019-05-23T07:29:49.064Z,5.83
2019-05-23T07:34:54.634Z,7.23
2019-05-23T07:40:00.318Z,8.07
2019-05-23T07:45:08.489Z,8.07
2019-05-23T07:50:15.005Z,7.70
2019-05-23T07:55:22.222Z,7.07
2019-05-23T08:00:32.299Z,7.43
2019-05-23T08:05:37.754Z,6.60
2019-05-23T08:10:43.410Z,6.23
2019-05-23T08:15:48.794Z,5.83
2019-05-23T08:20:54.639Z,6.13
2019-05-23T08:25:59.964Z,5.43
2019-05-23T08:31:05.994Z,5.63
2019-05-23T08:36:12.147Z,6.37
2019-05-23T08:41:17.875Z,5.40
2019-05-23T08:46:23.998Z,6.30
2019-05-23T08:51:31.048Z,5.20
2019-05-23T08:56:37.550Z,4.77
2019-05-23T09:01:43.018Z,4.80
2019-05-23T09:06:49.862Z,4.97
2019-05-23T09:11:55.327Z,4.57
2019-05-23T09:17:00.732Z,4.97
2019-05-23T09:22:06.546Z,4.40
2019-05-23T09:27:12.089Z,4.00
2019-05-23T09:32:17.277Z,4.50
2019-05-23T09:37:23.381Z,4.40
2019-05-23T09:42:28.749Z,4.10
2019-05-23T09:47:34.065Z,4.47
2019-05-23T09:52:39.688Z,4.63
2019-05-23T09:57:45.304Z,3.97
2019-05-23T10:02:51.714Z,4.50
2019-05-23T10:07:57.196Z,5.07
2019-05-23T10:13:02.580Z,4.53
2019-05-23T10:18:10.088Z,4.17
2019-05-23T10:23:16.212Z,4.90
2019-05-23T10:28:21.825Z,5.07
2019-05-23T10:33:27.193Z,5.60
2019-05-23T10:38:32.380Z,4.97
2019-05-23T10:43:37.655Z,5.40
2019-05-23T10:48:43.148Z,5.23
2019-05-23T10:53:48.711Z,4.83
2019-05-23T10:58:54.472Z,5.33
2019-05-23T11:04:00.154Z,4.97
2019-05-23T11:09:09.716Z,5.43
2019-05-23T11:14:15.317Z,5.47
2019-05-23T11:19:20.804Z,5.23
2019-05-23T11:24:26.029Z,5.27
2019-05-23T11:29:32.080Z,4.67
2019-05-23T11:34:38.646Z,5.03
2019-05-23T11:39:49.854Z,4.80
2019-05-23T11:44:52.221Z,4.73
2019-05-23T11:49:57.688Z,5.00
2019-05-23T11:55:05.131Z,4.70
2019-05-23T12:00:13.389Z,4.23
2019-05-23T12:05:26.974Z,4.13
2019-05-23T12:10:32.908Z,4.03
2019-05-23T12:15:39.947Z,4.50
2019-05-23T12:20:45.424Z,4.97
2019-05-23T12:25:51.389Z,4.30
2019-05-23T12:30:57.362Z,4.23
2019-05-23T12:36:02.924Z,4.37
2019-05-23T12:41:09.940Z,4.77
2019-05-23T12:46:15.711Z,4.53
2019-05-23T12:51:29.088Z,4.57
2019-05-23T12:56:34.828Z,4.60
2019-05-23T13:01:42.289Z,4.67
2019-05-23T13:06:48.200Z,4.10
2019-05-23T13:11:54.468Z,4.10
2019-05-23T13:17:01.479Z,4.50
2019-05-23T13:22:08.336Z,4.27
2019-05-23T13:27:15.446Z,4.37
2019-05-23T13:32:22.372Z,3.67
2019-05-23T13:37:28.918Z,3.67
2019-05-23T13:42:34.263Z,3.57
2019-05-23T13:47:39.755Z,4.10
2019-05-23T13:52:45.807Z,4.40
2019-05-23T13:57:51.406Z,3.27
2019-05-23T14:02:56.801Z,4.20
2019-05-23T14:08:12.477Z,3.90
2019-05-23T14:13:09.264Z,4.10
2019-05-23T14:18:16.433Z,3.90
2019-05-23T14:23:29.651Z,4.30
2019-05-23T14:28:36.258Z,5.03
2019-05-23T14:33:52.556Z,4.53
2019-05-23T14:38:59.529Z,5.23
2019-05-23T14:44:05.641Z,4.07
2019-05-23T14:49:16.211Z,4.03
2019-05-23T14:54:32.119Z,4.13
2019-05-23T14:59:38.785Z,3.73
2019-05-23T15:04:44.265Z,4.20
2019-05-23T15:09:49.584Z,3.37
2019-05-23T15:14:54.894Z,3.70
2019-05-23T15:20:05.602Z,3.70
2019-05-23T15:25:11.815Z,3.83
2019-05-23T15:30:17.531Z,3.37
2019-05-23T15:35:23.296Z,2.90
2019-05-23T15:40:29.486Z,8.57
2019-05-23T15:45:34.846Z,3.50
2019-05-23T15:50:51.481Z,3.17
2019-05-23T15:56:26.722Z,3.30
2019-05-23T16:01:25.694Z,2.70
2019-05-23T16:06:34.694Z,2.63
2019-05-23T16:11:41.100Z,3.00
2019-05-23T16:16:47.168Z,2.80
2019-05-23T16:21:52.432Z,2.77
2019-05-23T16:26:58.823Z,2.30
2019-05-23T16:32:04.965Z,2.45
2019-05-23T16:37:10.182Z,2.07
2019-05-23T16:42:16.312Z,2.43
2019-05-23T16:47:22.310Z,2.17
2019-05-23T16:52:28.759Z,2.10
2019-05-23T16:57:35.658Z,1.90
2019-05-23T17:02:57.989Z,2.17
2019-05-23T17:08:07.931Z,2.20
2019-05-23T17:13:28.831Z,2.70
2019-05-23T17:18:52.142Z,2.30
2019-05-23T17:24:05.031Z,2.20
2019-05-23T17:29:12.516Z,1.90
2019-05-23T17:34:17.827Z,2.20
2019-05-23T17:39:23.418Z,2.13
2019-05-23T17:44:28.717Z,2.63
2019-05-23T17:49:36.383Z,2.43
2019-05-23T17:54:41.735Z,2.30
2019-05-23T17:59:47.304Z,2.07
2019-05-23T18:04:54.029Z,1.70
2019-05-23T18:09:59.378Z,1.50
2019-05-23T18:15:06.700Z,2.37
2019-05-23T18:20:13.158Z,2.00
2019-05-23T18:25:19.013Z,2.27
2019-05-23T18:30:28.860Z,1.83
2019-05-23T18:35:34.504Z,1.90
2019-05-23T18:40:39.764Z,2.23
2019-05-23T18:46:04.994Z,2.33
2019-05-23T18:51:10.710Z,2.50
2019-05-23T18:56:17.258Z,2.63
2019-05-23T19:01:24.324Z,2.43
2019-05-23T19:06:29.978Z,2.80
2019-05-23T19:11:35.712Z,2.93
2019-05-23T19:16:41.890Z,2.90
2019-05-23T19:21:47.958Z,2.73
2019-05-23T19:26:53.532Z,2.60
2019-05-23T19:31:59.532Z,3.23
2019-05-23T19:37:06.496Z,2.70
2019-05-23T19:42:29.932Z,3.10
2019-05-23T19:48:11.220Z,3.07
2019-05-23T19:53:16.388Z,4.00
2019-05-23T19:58:22.205Z,3.40
2019-05-23T20:03:32.481Z,3.47
2019-05-23T20:08:36.042Z,3.40
2019-05-23T20:13:59.116Z,3.37
2019-05-23T20:19:04.656Z,4.07
2019-05-23T20:24:10.305Z,3.37
2019-05-23T20:29:15.678Z,3.83
2019-05-23T20:34:21.477Z,4.03
2019-05-23T20:39:27.429Z,3.30
2019-05-23T20:44:32.695Z,4.10
2019-05-23T20:49:38.226Z,4.07
2019-05-23T20:54:43.682Z,4.07
2019-05-23T20:59:49.029Z,4.00
2019-05-23T21:04:54.359Z,4.80
2019-05-23T21:09:59.714Z,4.87
2019-05-23T21:15:23.528Z,4.07
2019-05-23T21:20:46.354Z,4.37
2019-05-23T21:25:59.265Z,5.27
2019-05-23T21:31:24.456Z,5.53
2019-05-23T21:36:30.756Z,5.20
2019-05-23T21:41:54.042Z,5.77
2019-05-23T21:46:59.330Z,6.00
2019-05-23T21:52:22.131Z,5.67
2019-05-23T21:57:28.470Z,5.77
2019-05-23T22:02:35.660Z,5.47
2019-05-23T22:07:41.063Z,5.80
2019-05-23T22:12:46.575Z,5.33
2019-05-23T22:18:27.762Z,6.30
2019-05-23T22:23:34.772Z,6.17
2019-05-23T22:28:40.267Z,5.50
2019-05-23T22:33:50.395Z,5.50
2019-05-23T22:39:14.074Z,5.60
2019-05-23T22:44:19.377Z,5.73
2019-05-23T22:49:42.714Z,5.77
2019-05-23T22:55:07.265Z,5.83
2019-05-23T23:00:15.558Z,6.43
2019-05-23T23:05:40.299Z,6.40
2019-05-23T23:11:03.448Z,6.10
2019-05-23T23:16:10.039Z,6.80
2019-05-23T23:21:15.469Z,6.13
2019-05-23T23:26:20.844Z,7.00
2019-05-23T23:31:26.314Z,6.50
2019-05-23T23:36:49.697Z,7.00
2019-05-23T23:42:13.251Z,6.80
2019-05-23T23:47:36.572Z,6.87
2019-05-23T23:52:59.843Z,7.20
2019-05-23T23:58:04.489Z,7.33
