createdAt,value
2019-01-04T00:01:09.006Z,95353.58
2019-01-04T00:03:48.648Z,95349.33
2019-01-04T00:06:18.279Z,95350.88
2019-01-04T00:08:48.392Z,95358.34
2019-01-04T00:11:18.247Z,95358.02
2019-01-04T00:13:47.993Z,95341.93
2019-01-04T00:16:18.424Z,95358.49
2019-01-04T00:18:48.828Z,95359.27
2019-01-04T00:21:18.516Z,95358.53
2019-01-04T00:23:48.073Z,95177.80
2019-01-04T00:26:17.437Z,95366.28
2019-01-04T00:28:46.831Z,95367.24
2019-01-04T00:31:16.327Z,95372.48
2019-01-04T00:33:46.298Z,95365.89
2019-01-04T00:36:16.977Z,95368.71
2019-01-04T00:38:46.342Z,95372.41
2019-01-04T00:41:15.692Z,95377.27
2019-01-04T00:43:45.065Z,95376.41
2019-01-04T00:46:14.463Z,95376.95
2019-01-04T00:48:43.826Z,95382.45
2019-01-04T00:51:13.633Z,95103.33
2019-01-04T00:53:43.821Z,95378.52
2019-01-04T00:57:06.283Z,95384.13
2019-01-04T01:00:12.292Z,95374.61
2019-01-04T01:03:30.482Z,95376.22
2019-01-04T01:06:51.789Z,95373.50
2019-01-04T01:10:00.533Z,95375.59
2019-01-04T01:13:06.137Z,95377.32
2019-01-04T01:16:12.011Z,95373.62
2019-01-04T01:19:16.279Z,95379.38
2019-01-04T01:22:34.961Z,95380.87
2019-01-04T01:25:39.940Z,95373.91
2019-01-04T01:28:56.061Z,95370.07
2019-01-04T01:32:19.348Z,95372.12
2019-01-04T01:35:44.465Z,95367.73
2019-01-04T01:39:08.734Z,95366.30
2019-01-04T01:42:15.956Z,95365.86
2019-01-04T01:45:22.043Z,95373.66
2019-01-04T01:47:58.910Z,95363.16
2019-01-04T01:51:27.163Z,95367.54
2019-01-04T01:53:56.469Z,95361.50
2019-01-04T01:56:25.789Z,95361.80
2019-01-04T01:58:55.515Z,95358.65
2019-01-04T02:01:24.864Z,95365.53
2019-01-04T02:03:54.193Z,95365.53
2019-01-04T02:06:23.506Z,95365.45
2019-01-04T02:08:52.870Z,95354.00
2019-01-04T02:11:22.318Z,95358.64
2019-01-04T02:13:51.628Z,95369.77
2019-01-04T02:16:20.934Z,95360.88
2019-01-04T02:18:50.311Z,95364.39
2019-01-04T02:21:19.694Z,95368.86
2019-01-04T02:23:49.035Z,95369.11
2019-01-04T02:26:18.373Z,95366.22
2019-01-04T02:28:49.497Z,95361.20
2019-01-04T02:31:20.085Z,95366.99
2019-01-04T02:33:49.464Z,95365.89
2019-01-04T02:36:18.826Z,95364.54
2019-01-04T02:38:49.123Z,95367.14
2019-01-04T02:41:18.565Z,95372.70
2019-01-04T02:43:47.901Z,95376.09
2019-01-04T02:46:18.149Z,95375.81
2019-01-04T02:48:47.506Z,95365.10
2019-01-04T02:51:16.859Z,95380.06
2019-01-04T02:53:46.194Z,95373.48
2019-01-04T02:56:15.531Z,95378.67
2019-01-04T02:58:44.889Z,95376.75
2019-01-04T03:01:14.216Z,95375.48
2019-01-04T03:03:43.612Z,95376.20
2019-01-04T03:06:12.953Z,95378.23
2019-01-04T03:08:42.341Z,95377.98
2019-01-04T03:11:11.707Z,95380.44
2019-01-04T03:13:41.037Z,95383.63
2019-01-04T03:16:11.243Z,95385.53
2019-01-04T03:18:40.621Z,95391.06
2019-01-04T03:21:10.008Z,95397.04
2019-01-04T03:23:39.321Z,95399.23
2019-01-04T03:26:08.679Z,95404.48
2019-01-04T03:28:39.266Z,95406.41
2019-01-04T03:31:09.048Z,95406.02
2019-01-04T03:33:39.006Z,95408.09
2019-01-04T03:36:10.209Z,95404.66
2019-01-04T03:38:41.671Z,95410.73
2019-01-04T03:41:12.211Z,95415.48
2019-01-04T03:43:42.555Z,95418.83
2019-01-04T03:46:12.813Z,95419.39
2019-01-04T03:48:43.062Z,95409.33
2019-01-04T03:51:13.264Z,95408.81
2019-01-04T03:53:43.485Z,95177.50
2019-01-04T03:56:14.327Z,95417.22
2019-01-04T03:58:43.822Z,95425.88
2019-01-04T04:01:13.757Z,95429.81
2019-01-04T04:03:45.144Z,95425.31
2019-01-04T04:06:15.549Z,95428.96
2019-01-04T04:08:45.030Z,95432.59
2019-01-04T04:11:14.865Z,95431.38
2019-01-04T04:13:45.064Z,95434.01
2019-01-04T04:16:14.407Z,95434.88
2019-01-04T04:18:43.580Z,95441.30
2019-01-04T04:21:12.953Z,95438.72
2019-01-04T04:23:42.276Z,95437.34
2019-01-04T04:26:11.597Z,95441.00
2019-01-04T04:28:40.902Z,95452.53
2019-01-04T04:31:10.800Z,95449.14
2019-01-04T04:33:40.260Z,95456.59
2019-01-04T04:36:10.023Z,95453.50
2019-01-04T04:38:39.759Z,95447.02
2019-01-04T04:41:09.249Z,95454.35
2019-01-04T04:43:38.690Z,95445.70
2019-01-04T04:46:10.244Z,95451.33
2019-01-04T04:48:39.620Z,95454.55
2019-01-04T04:51:08.942Z,95469.91
2019-01-04T04:53:38.260Z,95461.86
2019-01-04T04:56:07.620Z,95469.73
2019-01-04T04:58:36.958Z,95468.48
2019-01-04T05:01:06.335Z,95466.61
2019-01-04T05:03:37.454Z,95478.35
2019-01-04T05:06:18.678Z,95476.63
2019-01-04T05:08:48.013Z,95480.81
2019-01-04T05:11:17.326Z,95484.22
2019-01-04T05:13:46.649Z,95490.44
2019-01-04T05:16:16.062Z,95481.03
2019-01-04T05:18:45.394Z,95481.14
2019-01-04T05:21:14.768Z,95484.57
2019-01-04T05:23:44.097Z,95492.52
2019-01-04T05:26:13.777Z,95499.66
2019-01-04T05:28:43.109Z,95494.15
2019-01-04T05:31:12.460Z,95500.68
2019-01-04T05:33:41.819Z,95498.75
2019-01-04T05:36:11.166Z,95505.98
2019-01-04T05:38:40.670Z,95419.61
2019-01-04T05:41:09.995Z,95513.17
2019-01-04T05:43:39.377Z,95514.22
2019-01-04T05:46:08.670Z,95518.44
2019-01-04T05:48:39.485Z,95530.52
2019-01-04T05:51:12.189Z,95534.82
2019-01-04T05:53:41.541Z,95543.68
2019-01-04T05:56:10.827Z,95549.00
2019-01-04T05:58:40.424Z,95546.47
2019-01-04T06:01:09.768Z,95550.42
2019-01-04T06:03:39.065Z,95555.88
2019-01-04T06:06:08.449Z,95558.96
2019-01-04T06:08:37.788Z,95566.56
2019-01-04T06:11:07.522Z,95573.63
2019-01-04T06:13:36.870Z,95575.34
2019-01-04T06:16:06.233Z,95581.62
2019-01-04T06:18:35.614Z,95581.41
2019-01-04T06:21:04.959Z,95598.45
2019-01-04T06:23:34.315Z,95602.91
2019-01-04T06:26:04.536Z,95606.11
2019-01-04T06:28:33.906Z,95605.20
2019-01-04T06:31:03.226Z,95616.48
2019-01-04T06:33:32.599Z,95615.17
2019-01-04T06:36:01.945Z,95622.61
2019-01-04T06:38:31.269Z,95616.41
2019-01-04T06:41:00.611Z,95621.03
2019-01-04T06:43:30.385Z,95635.89
2019-01-04T06:45:59.758Z,95633.25
2019-01-04T06:48:29.087Z,95632.91
2019-01-04T06:50:58.757Z,95636.56
2019-01-04T06:53:28.160Z,95636.70
2019-01-04T06:56:02.868Z,95646.15
2019-01-04T06:58:32.167Z,95650.08
2019-01-04T07:01:01.527Z,95658.86
2019-01-04T07:03:31.334Z,95665.98
2019-01-04T07:06:01.085Z,95311.67
2019-01-04T07:08:30.426Z,95676.05
2019-01-04T07:10:59.750Z,95672.56
2019-01-04T07:13:29.113Z,95677.10
2019-01-04T07:15:58.497Z,95684.77
2019-01-04T07:18:27.822Z,95696.42
2019-01-04T07:20:57.562Z,95684.83
2019-01-04T07:23:26.932Z,95704.77
2019-01-04T07:25:56.271Z,95714.34
2019-01-04T07:28:25.621Z,95719.16
2019-01-04T07:30:55.451Z,95718.53
2019-01-04T07:33:24.745Z,95726.81
2019-01-04T07:35:54.072Z,95729.54
2019-01-04T07:38:23.424Z,95729.52
2019-01-04T07:40:52.789Z,95739.14
2019-01-04T07:43:22.129Z,95744.58
2019-01-04T07:45:51.442Z,95748.95
2019-01-04T07:48:21.083Z,95750.22
2019-01-04T07:50:50.790Z,95756.55
2019-01-04T07:53:20.139Z,95745.83
2019-01-04T07:55:50.401Z,95745.38
2019-01-04T07:58:19.731Z,95754.60
2019-01-04T08:00:49.934Z,95753.04
2019-01-04T08:03:21.579Z,95753.70
2019-01-04T08:05:51.915Z,95760.10
2019-01-04T08:08:22.112Z,95761.00
2019-01-04T08:10:51.438Z,95766.58
2019-01-04T08:13:20.804Z,95764.06
2019-01-04T08:15:51.052Z,95776.31
2019-01-04T08:18:20.707Z,95771.48
2019-01-04T08:20:50.062Z,95778.52
2019-01-04T08:23:20.277Z,95781.00
2019-01-04T08:25:49.923Z,95781.47
2019-01-04T08:28:19.762Z,95781.11
2019-01-04T08:30:49.139Z,95779.81
2019-01-04T08:33:18.466Z,95785.55
2019-01-04T08:35:47.802Z,95786.83
2019-01-04T08:38:17.159Z,95786.20
2019-01-04T08:40:47.330Z,95790.63
2019-01-04T08:43:16.670Z,95787.98
2019-01-04T08:45:46.020Z,95784.28
2019-01-04T08:48:15.420Z,95790.06
2019-01-04T08:50:44.790Z,95784.41
2019-01-04T08:53:14.180Z,95781.64
2019-01-04T08:55:43.886Z,95778.80
2019-01-04T08:58:13.231Z,95775.61
2019-01-04T09:00:42.621Z,95779.73
2019-01-04T09:03:11.956Z,95776.89
2019-01-04T09:05:41.339Z,95770.28
2019-01-04T09:08:10.672Z,95764.73
2019-01-04T09:10:40.042Z,95761.72
2019-01-04T09:13:09.820Z,95757.34
2019-01-04T09:15:39.485Z,95754.16
2019-01-04T09:18:09.206Z,95769.77
2019-01-04T09:20:39.397Z,95765.30
2019-01-04T09:23:10.121Z,95766.65
2019-01-04T09:25:39.797Z,95767.29
2019-01-04T09:28:09.180Z,95766.48
2019-01-04T09:30:38.562Z,95767.94
2019-01-04T09:33:08.087Z,95761.67
2019-01-04T09:35:37.756Z,95767.39
2019-01-04T09:38:07.174Z,95764.23
2019-01-04T09:40:40.166Z,95765.10
2019-01-04T09:43:09.593Z,95768.42
2019-01-04T09:45:38.992Z,95772.58
2019-01-04T09:48:08.351Z,95769.16
2019-01-04T09:50:38.132Z,95774.03
2019-01-04T09:53:08.192Z,95645.84
2019-01-04T09:55:37.851Z,95779.42
2019-01-04T09:58:08.406Z,95780.70
2019-01-04T10:00:37.762Z,95781.69
2019-01-04T10:03:07.529Z,95776.77
2019-01-04T10:05:37.349Z,95771.07
2019-01-04T10:08:06.749Z,95769.12
2019-01-04T10:10:36.116Z,95770.59
2019-01-04T10:13:06.376Z,95646.39
2019-01-04T10:15:35.713Z,95782.12
2019-01-04T10:18:05.964Z,95777.09
2019-01-04T10:20:35.374Z,95777.26
2019-01-04T10:23:04.742Z,95779.45
2019-01-04T10:25:34.172Z,95776.66
2019-01-04T10:28:03.551Z,95773.89
2019-01-04T10:30:32.927Z,95779.25
2019-01-04T10:33:03.921Z,95777.42
2019-01-04T10:35:33.492Z,95780.75
2019-01-04T10:38:02.867Z,95768.94
2019-01-04T10:40:33.240Z,95777.97
2019-01-04T10:43:02.583Z,95777.69
2019-01-04T10:45:31.938Z,95769.91
2019-01-04T10:48:01.294Z,95774.78
2019-01-04T10:50:30.836Z,95773.23
2019-01-04T10:53:00.156Z,95776.64
2019-01-04T10:55:29.555Z,95774.39
2019-01-04T10:57:58.940Z,95771.34
2019-01-04T11:00:28.414Z,95773.95
2019-01-04T11:02:57.785Z,95772.08
2019-01-04T11:05:27.184Z,95779.49
2019-01-04T11:07:56.527Z,95782.69
2019-01-04T11:10:26.316Z,95781.55
2019-01-04T11:12:55.674Z,95775.39
2019-01-04T11:15:25.061Z,95771.34
2019-01-04T11:17:54.518Z,95773.97
2019-01-04T11:20:42.448Z,95778.45
2019-01-04T11:23:28.878Z,95778.30
2019-01-04T11:26:31.391Z,95784.14
2019-01-04T11:29:14.828Z,95786.23
2019-01-04T11:32:25.734Z,95785.78
2019-01-04T11:35:25.305Z,95779.33
2019-01-04T11:38:26.471Z,95788.69
2019-01-04T11:41:32.362Z,95786.75
2019-01-04T11:44:35.436Z,95776.48
2019-01-04T11:47:38.013Z,95783.95
2019-01-04T11:50:45.516Z,95789.59
2019-01-04T11:53:18.668Z,95536.13
2019-01-04T11:55:47.991Z,95794.29
2019-01-04T11:58:17.395Z,95791.78
2019-01-04T12:00:48.106Z,95785.37
2019-01-04T12:03:17.450Z,95786.00
2019-01-04T12:05:46.848Z,95782.95
2019-01-04T12:08:18.020Z,95790.03
2019-01-04T12:10:47.403Z,95799.44
2019-01-04T12:13:16.738Z,95796.87
2019-01-04T12:15:46.136Z,95798.52
2019-01-04T12:18:15.537Z,95797.48
2019-01-04T12:20:45.466Z,95794.19
2019-01-04T12:23:15.019Z,95793.08
2019-01-04T12:25:44.370Z,95799.32
2019-01-04T12:28:14.068Z,95793.59
2019-01-04T12:30:43.796Z,95794.99
2019-01-04T12:33:13.162Z,95784.27
2019-01-04T12:35:43.392Z,95783.23
2019-01-04T12:38:13.131Z,95792.68
2019-01-04T12:40:42.947Z,95799.40
2019-01-04T12:43:12.245Z,95799.81
2019-01-04T12:45:41.907Z,95803.14
2019-01-04T12:48:11.265Z,95793.16
2019-01-04T12:50:40.623Z,95800.27
2019-01-04T12:53:09.960Z,95803.81
2019-01-04T12:55:39.310Z,95806.31
2019-01-04T12:58:08.722Z,95811.98
2019-01-04T13:00:38.064Z,95817.42
2019-01-04T13:03:07.376Z,95818.42
2019-01-04T13:05:36.722Z,95821.62
2019-01-04T13:08:06.474Z,95821.79
2019-01-04T13:10:35.845Z,95827.89
2019-01-04T13:13:05.148Z,95828.88
2019-01-04T13:15:34.474Z,95831.02
2019-01-04T13:18:03.857Z,95831.65
2019-01-04T13:20:33.261Z,95831.42
2019-01-04T13:23:02.959Z,95831.98
2019-01-04T13:25:32.325Z,95832.96
2019-01-04T13:28:01.710Z,95824.77
2019-01-04T13:30:31.104Z,95832.14
2019-01-04T13:33:00.589Z,95817.35
2019-01-04T13:35:30.827Z,95820.64
2019-01-04T13:38:00.224Z,95823.89
2019-01-04T13:40:29.586Z,95819.80
2019-01-04T13:42:59.339Z,95820.43
2019-01-04T13:45:29.153Z,95823.16
2019-01-04T13:47:59.101Z,95819.89
2019-01-04T13:50:28.939Z,95818.50
2019-01-04T13:52:58.545Z,95813.74
2019-01-04T13:55:28.160Z,95815.95
2019-01-04T13:57:57.468Z,95827.72
2019-01-04T14:00:26.974Z,95814.13
2019-01-04T14:02:56.302Z,95811.44
2019-01-04T14:05:25.628Z,95821.92
2019-01-04T14:07:55.278Z,95820.17
2019-01-04T14:10:24.616Z,95819.45
2019-01-04T14:12:53.943Z,95639.53
2019-01-04T14:15:23.305Z,95836.85
2019-01-04T14:17:52.679Z,95827.56
2019-01-04T14:20:22.028Z,95830.50
2019-01-04T14:22:51.390Z,95826.92
2019-01-04T14:25:21.050Z,95820.17
2019-01-04T14:27:50.733Z,95825.16
2019-01-04T14:30:22.642Z,95822.22
2019-01-04T14:32:52.736Z,95826.41
2019-01-04T14:35:22.569Z,95820.89
2019-01-04T14:37:52.203Z,95822.64
2019-01-04T14:40:22.446Z,95824.48
2019-01-04T14:42:51.820Z,95828.78
2019-01-04T14:45:21.576Z,95834.03
2019-01-04T14:47:50.914Z,95835.66
2019-01-04T14:50:20.235Z,95831.91
2019-01-04T14:52:49.712Z,95831.52
2019-01-04T14:55:19.389Z,95838.15
2019-01-04T14:57:48.796Z,95837.89
2019-01-04T15:00:18.155Z,95835.76
2019-01-04T15:02:47.568Z,95836.28
2019-01-04T15:05:16.918Z,95832.14
2019-01-04T15:07:46.213Z,95829.44
2019-01-04T15:10:15.960Z,95834.14
2019-01-04T15:12:45.323Z,95837.77
2019-01-04T15:15:14.661Z,95840.13
2019-01-04T15:17:44.517Z,95839.09
2019-01-04T15:20:14.058Z,95843.66
2019-01-04T15:22:43.443Z,95844.64
2019-01-04T15:25:12.821Z,95846.64
2019-01-04T15:27:43.010Z,95839.62
2019-01-04T15:30:13.015Z,95849.00
2019-01-04T15:32:42.911Z,95844.31
2019-01-04T15:35:12.698Z,95853.39
2019-01-04T15:37:42.069Z,95844.91
2019-01-04T15:40:11.570Z,95839.95
2019-01-04T15:42:40.970Z,95850.14
2019-01-04T15:45:10.797Z,95843.20
2019-01-04T15:47:40.163Z,95841.15
2019-01-04T15:50:10.285Z,95852.20
2019-01-04T15:52:39.626Z,95853.48
2019-01-04T15:55:10.093Z,95846.23
2019-01-04T15:57:40.799Z,95846.19
2019-01-04T16:00:12.201Z,95852.48
2019-01-04T16:02:41.563Z,95860.64
2019-01-04T16:05:11.749Z,95864.26
2019-01-04T16:07:41.130Z,95871.08
2019-01-04T16:10:11.421Z,95869.25
2019-01-04T16:12:40.773Z,95874.58
2019-01-04T16:15:10.597Z,95879.05
2019-01-04T16:17:40.149Z,95877.23
2019-01-04T16:20:10.615Z,95867.89
2019-01-04T16:22:39.965Z,95873.63
2019-01-04T16:25:09.587Z,95870.30
2019-01-04T16:27:38.998Z,95874.09
2019-01-04T16:30:10.811Z,95868.09
2019-01-04T16:32:41.308Z,95877.77
2019-01-04T16:35:10.671Z,95866.05
2019-01-04T16:37:40.154Z,95869.33
2019-01-04T16:40:09.710Z,95872.78
2019-01-04T16:42:39.027Z,95870.31
2019-01-04T16:45:08.472Z,95858.12
2019-01-04T16:47:37.899Z,95864.56
2019-01-04T16:50:07.734Z,95860.77
2019-01-04T16:52:37.281Z,95873.30
2019-01-04T16:55:09.159Z,95859.09
2019-01-04T16:57:38.482Z,95863.23
2019-01-04T17:00:09.453Z,95862.94
2019-01-04T17:02:38.763Z,95863.23
2019-01-04T17:05:08.614Z,95864.98
2019-01-04T17:07:39.291Z,95867.25
2019-01-04T17:10:08.656Z,95867.02
2019-01-04T17:12:37.928Z,95863.83
2019-01-04T17:15:07.443Z,95871.71
2019-01-04T17:17:37.172Z,95862.05
2019-01-04T17:20:06.821Z,95866.64
2019-01-04T17:22:36.162Z,95873.38
2019-01-04T17:25:05.954Z,95866.17
2019-01-04T17:27:35.637Z,95858.58
2019-01-04T17:30:06.802Z,95852.96
2019-01-04T17:32:37.150Z,95859.44
2019-01-04T17:35:06.893Z,95856.48
2019-01-04T17:37:36.302Z,95854.11
2019-01-04T17:40:07.419Z,95852.79
2019-01-04T17:42:37.252Z,95862.24
2019-01-04T17:45:07.448Z,95862.29
2019-01-04T17:47:36.760Z,95862.63
2019-01-04T17:50:06.834Z,95865.56
2019-01-04T17:52:37.174Z,95864.61
2019-01-04T17:55:06.905Z,95869.89
2019-01-04T17:57:36.223Z,95857.80
2019-01-04T18:00:06.708Z,95858.86
2019-01-04T18:02:36.433Z,95831.28
2019-01-04T18:05:06.144Z,95867.28
2019-01-04T18:07:35.577Z,95865.60
2019-01-04T18:10:05.338Z,95177.59
2019-01-04T18:12:34.649Z,95865.58
2019-01-04T18:15:03.964Z,95866.51
2019-01-04T18:17:33.288Z,95866.80
2019-01-04T18:20:02.634Z,95875.89
2019-01-04T18:22:31.923Z,95876.09
2019-01-04T18:25:03.267Z,95875.08
2019-01-04T18:27:32.596Z,95882.03
2019-01-04T18:30:08.497Z,95892.19
2019-01-04T18:32:37.869Z,95890.63
2019-01-04T18:35:07.577Z,95891.42
2019-01-04T18:37:36.951Z,95893.61
2019-01-04T18:40:08.538Z,95901.52
2019-01-04T18:42:37.854Z,95896.36
2019-01-04T18:45:07.413Z,95892.35
2019-01-04T18:47:39.470Z,95892.89
2019-01-04T18:50:09.959Z,95889.54
2019-01-04T18:52:39.390Z,95894.33
2019-01-04T18:55:11.451Z,95889.24
2019-01-04T18:57:41.107Z,95890.16
2019-01-04T19:00:12.100Z,95889.91
2019-01-04T19:02:41.631Z,95903.78
2019-01-04T19:05:11.144Z,95899.26
2019-01-04T19:07:40.519Z,95900.94
2019-01-04T19:10:10.444Z,95906.84
2019-01-04T19:12:39.806Z,95906.89
2019-01-04T19:15:11.726Z,95903.02
2019-01-04T19:17:41.319Z,95911.80
2019-01-04T19:20:10.699Z,95906.51
2019-01-04T19:22:40.050Z,95898.86
2019-01-04T19:25:09.392Z,95904.62
2019-01-04T19:27:39.210Z,95905.03
2019-01-04T19:30:09.695Z,95905.50
2019-01-04T19:32:39.034Z,95903.31
2019-01-04T19:35:08.816Z,95909.81
2019-01-04T19:37:38.317Z,95906.02
2019-01-04T19:40:08.046Z,95909.91
2019-01-04T19:42:38.536Z,95904.11
2019-01-04T19:45:08.758Z,95713.94
2019-01-04T19:47:39.045Z,95902.91
2019-01-04T19:50:20.336Z,95904.62
2019-01-04T19:52:51.995Z,95906.72
2019-01-04T19:55:21.335Z,95902.66
2019-01-04T19:57:50.652Z,95900.31
2019-01-04T20:00:19.979Z,95903.25
2019-01-04T20:02:49.353Z,95907.77
2019-01-04T20:05:57.784Z,95909.25
2019-01-04T20:09:52.681Z,95910.03
2019-01-04T20:13:15.412Z,95904.43
2019-01-04T20:16:27.560Z,95902.72
2019-01-04T20:19:34.316Z,95893.42
2019-01-04T20:22:40.668Z,95892.97
2019-01-04T20:25:27.350Z,95897.28
2019-01-04T20:28:21.414Z,95897.03
2019-01-04T20:31:08.731Z,95896.98
2019-01-04T20:33:55.898Z,95902.65
2019-01-04T20:36:56.261Z,95893.31
2019-01-04T20:39:44.521Z,95893.02
2019-01-04T20:42:35.844Z,95891.64
2019-01-04T20:45:23.171Z,95887.47
2019-01-04T20:48:14.492Z,95891.59
2019-01-04T20:51:11.799Z,95887.38
2019-01-04T20:54:05.920Z,95886.67
2019-01-04T20:57:09.347Z,95881.39
2019-01-04T20:59:58.490Z,95892.00
2019-01-04T21:02:55.817Z,95890.33
2019-01-04T21:05:37.566Z,95527.51
2019-01-04T21:08:24.400Z,95902.87
2019-01-04T21:11:15.419Z,95902.93
2019-01-04T21:14:02.445Z,95897.23
2019-01-04T21:16:51.179Z,95891.70
2019-01-04T21:19:38.003Z,95904.89
2019-01-04T21:22:41.370Z,95898.91
2019-01-04T21:25:32.556Z,95895.23
2019-01-04T21:28:23.044Z,95893.17
2019-01-04T21:31:14.985Z,95892.22
2019-01-04T21:34:06.111Z,95888.90
2019-01-04T21:37:09.715Z,95890.05
2019-01-04T21:39:58.687Z,95894.45
2019-01-04T21:42:48.252Z,95883.27
2019-01-04T21:45:35.452Z,95876.00
2019-01-04T21:48:30.065Z,95883.91
2019-01-04T21:51:31.417Z,95879.56
2019-01-04T21:54:22.761Z,95871.74
2019-01-04T21:57:09.475Z,95874.50
2019-01-04T22:00:16.036Z,95868.78
2019-01-04T22:03:22.453Z,95856.47
2019-01-04T22:06:10.713Z,95848.78
2019-01-04T22:09:04.724Z,95844.02
2019-01-04T22:11:51.764Z,95840.55
2019-01-04T22:14:56.589Z,95836.86
2019-01-04T22:17:54.335Z,95840.88
2019-01-04T22:20:56.255Z,95833.39
2019-01-04T22:23:59.619Z,95828.39
2019-01-04T22:26:46.692Z,95829.50
2019-01-04T22:29:39.674Z,95829.26
2019-01-04T22:32:21.558Z,95823.13
2019-01-04T22:35:18.889Z,95821.12
2019-01-04T22:38:07.181Z,95813.78
2019-01-04T22:41:08.302Z,95812.34
2019-01-04T22:43:56.579Z,95815.84
2019-01-04T22:46:51.024Z,95811.77
2019-01-04T22:49:39.793Z,95797.08
2019-01-04T22:52:27.055Z,95800.05
2019-01-04T22:55:33.760Z,95809.02
2019-01-04T22:58:20.709Z,95796.95
2019-01-04T23:01:13.832Z,95799.34
2019-01-04T23:04:10.913Z,95802.34
2019-01-04T23:07:06.081Z,95810.06
2019-01-04T23:09:54.329Z,95814.63
2019-01-04T23:12:45.477Z,95815.27
2019-01-04T23:15:33.741Z,95809.43
2019-01-04T23:18:20.497Z,95802.50
2019-01-04T23:21:07.436Z,95809.88
2019-01-04T23:24:07.887Z,95816.58
2019-01-04T23:27:02.890Z,95813.62
2019-01-04T23:29:50.466Z,95817.52
2019-01-04T23:32:37.650Z,95817.91
2019-01-04T23:35:25.032Z,95813.42
2019-01-04T23:38:22.692Z,95813.83
2019-01-04T23:41:20.455Z,95813.09
2019-01-04T23:44:11.714Z,95806.12
2019-01-04T23:47:15.009Z,95799.73
2019-01-04T23:50:02.292Z,95788.77
2019-01-04T23:52:52.636Z,95784.58
2019-01-04T23:55:32.226Z,95778.11
2019-01-04T23:58:38.911Z,95779.54
