createdAt,value
2024-04-16T00:08:12.205Z,98617.44
2024-04-16T00:23:17.859Z,98628.73
2024-04-16T00:38:47.797Z,98675.77
2024-04-16T00:55:32.237Z,98674.42
2024-04-16T01:12:16.168Z,98643.31
2024-04-16T01:45:22.038Z,98649.58
2024-04-16T02:00:24.542Z,98693.58
2024-04-16T02:15:56.538Z,98708.65
2024-04-16T02:32:14.636Z,98738.33
2024-04-16T02:47:49.551Z,98741.86
2024-04-16T03:02:57.132Z,98734.86
2024-04-16T03:17:59.682Z,98734.84
2024-04-16T03:46:29.884Z,98740.86
2024-04-16T04:37:25.856Z,98768.53
2024-04-16T05:16:48.283Z,98828.36
2024-04-16T05:38:03.871Z,98841.58
2024-04-16T06:11:58.998Z,98871.90
2024-04-16T06:34:25.423Z,98887.83
2024-04-16T06:51:10.764Z,98878.60
2024-04-16T07:06:18.526Z,98879.98
2024-04-16T07:21:24.210Z,98889.00
2024-04-16T07:36:28.031Z,98897.43
2024-04-16T07:51:39.765Z,98912.96
2024-04-16T08:06:44.631Z,98919.05
2024-04-16T08:35:32.292Z,98923.16
2024-04-16T08:50:38.914Z,98938.13
2024-04-16T09:05:43.150Z,98960.17
2024-04-16T09:20:53.389Z,98966.52
2024-04-16T09:54:41.133Z,98960.38
2024-04-16T10:09:48.249Z,98953.93
2024-04-16T11:03:11.656Z,98928.94
2024-04-16T11:29:11.132Z,98909.25
2024-04-16T11:45:04.658Z,98931.94
2024-04-16T12:14:51.080Z,98988.66
2024-04-16T13:03:41.104Z,98961.79
2024-04-16T13:36:49.355Z,98997.52
2024-04-16T14:12:32.744Z,98934.27
2024-04-16T14:37:22.945Z,98911.27
2024-04-16T15:09:40.111Z,98881.61
2024-04-16T15:24:43.296Z,98871.00
2024-04-16T15:39:45.847Z,98879.94
2024-04-16T15:55:16.293Z,98894.30
2024-04-16T16:11:12.149Z,98923.05
2024-04-16T16:27:05.380Z,98935.94
2024-04-16T16:42:07.859Z,98941.75
2024-04-16T16:58:52.425Z,98932.65
2024-04-16T17:15:11.481Z,98917.45
2024-04-16T18:03:11.930Z,98953.42
2024-04-16T18:18:24.242Z,98963.55
2024-04-16T18:34:21.283Z,98994.20
2024-04-16T19:07:02.196Z,99014.94
2024-04-16T19:23:27.917Z,99004.46
2024-04-16T19:38:32.787Z,98997.56
2024-04-16T19:54:23.185Z,98985.09
2024-04-16T20:09:26.743Z,98972.38
2024-04-16T20:24:55.817Z,98974.71
2024-04-16T20:40:01.507Z,98988.04
2024-04-16T20:55:28.907Z,98995.28
2024-04-16T21:11:23.535Z,99003.42
2024-04-16T21:26:42.719Z,99017.18
2024-04-16T21:42:38.534Z,99014.06
2024-04-16T21:57:42.333Z,99017.89
2024-04-16T22:25:14.371Z,99036.77
2024-04-16T22:41:06.992Z,99046.63
2024-04-16T22:56:09.569Z,99061.77
2024-04-16T23:28:46.568Z,99078.77
2024-04-16T23:58:55.196Z,99094.02
