createdAt,value
2022-12-23T00:01:24.992Z,191.40
2022-12-23T00:03:57.921Z,193.43
2022-12-23T00:06:26.098Z,191.35
2022-12-23T00:08:58.122Z,193.57
2022-12-23T00:14:19.966Z,185.07
2022-12-23T00:16:49.579Z,184.50
2022-12-23T00:19:18.965Z,185.52
2022-12-23T00:21:48.463Z,187.35
2022-12-23T00:24:16.571Z,184.82
2022-12-23T00:26:44.482Z,191.60
2022-12-23T00:29:12.422Z,195.80
2022-12-23T00:31:40.445Z,188.45
2022-12-23T00:34:08.446Z,187.27
2022-12-23T00:36:38.309Z,186.77
2022-12-23T00:39:24.002Z,188.07
2022-12-23T00:42:09.473Z,196.52
2022-12-23T00:44:37.422Z,196.50
2022-12-23T00:47:05.395Z,195.93
2022-12-23T00:49:44.395Z,183.63
2022-12-23T00:52:16.467Z,180.60
2022-12-23T00:54:44.435Z,185.48
2022-12-23T00:57:12.397Z,176.73
2022-12-23T00:59:40.396Z,186.07
2022-12-23T01:02:25.780Z,187.50
2022-12-23T01:05:11.116Z,180.35
2022-12-23T01:07:42.566Z,185.43
2022-12-23T01:10:11.257Z,178.63
2022-12-23T01:12:39.247Z,171.82
2022-12-23T01:15:08.466Z,183.30
2022-12-23T01:17:36.422Z,175.95
2022-12-23T01:20:04.989Z,172.00
2022-12-23T01:22:33.063Z,170.88
2022-12-23T01:25:02.705Z,155.13
2022-12-23T01:27:30.871Z,155.40
2022-12-23T01:29:58.826Z,153.30
2022-12-23T01:32:26.975Z,153.65
2022-12-23T01:34:54.931Z,163.57
2022-12-23T01:37:22.882Z,156.13
2022-12-23T01:39:50.845Z,148.32
2022-12-23T01:42:39.017Z,146.52
2022-12-23T01:45:14.503Z,144.73
2022-12-23T01:47:49.864Z,142.93
2022-12-23T01:50:23.696Z,143.70
2022-12-23T01:53:00.365Z,143.23
2022-12-23T01:55:33.475Z,139.80
2022-12-23T01:58:08.774Z,130.77
2022-12-23T02:00:54.334Z,134.48
2022-12-23T02:03:39.823Z,138.05
2022-12-23T02:06:26.125Z,132.77
2022-12-23T02:09:11.733Z,134.18
2022-12-23T02:12:07.262Z,137.98
2022-12-23T02:15:16.418Z,134.70
2022-12-23T02:17:57.194Z,123.68
2022-12-23T02:20:47.902Z,121.00
2022-12-23T02:23:55.490Z,123.50
2022-12-23T02:27:09.701Z,127.43
2022-12-23T02:30:20.320Z,129.50
2022-12-23T02:33:22.248Z,126.45
2022-12-23T02:35:59.823Z,118.43
2022-12-23T02:38:35.548Z,125.80
2022-12-23T02:41:12.202Z,130.77
2022-12-23T02:43:44.436Z,128.93
2022-12-23T02:46:16.077Z,132.43
2022-12-23T02:48:50.270Z,131.93
2022-12-23T02:51:20.633Z,134.27
2022-12-23T02:53:52.004Z,132.48
2022-12-23T02:56:22.647Z,135.45
2022-12-23T02:58:55.400Z,138.15
2022-12-23T03:01:25.648Z,136.60
2022-12-23T03:03:55.165Z,137.10
2022-12-23T03:06:27.174Z,138.00
2022-12-23T03:08:57.293Z,131.70
2022-12-23T03:11:40.053Z,131.75
2022-12-23T03:14:37.498Z,133.13
2022-12-23T03:17:31.055Z,133.88
2022-12-23T03:20:08.021Z,137.60
2022-12-23T03:22:39.596Z,141.13
2022-12-23T03:25:15.168Z,138.93
2022-12-23T03:27:49.041Z,139.63
2022-12-23T03:30:19.643Z,143.98
2022-12-23T03:32:50.408Z,139.90
2022-12-23T03:35:24.532Z,150.13
2022-12-23T03:37:54.817Z,137.25
2022-12-23T03:40:27.569Z,140.50
2022-12-23T03:43:01.229Z,136.40
2022-12-23T03:45:39.727Z,139.52
2022-12-23T03:48:16.016Z,138.35
2022-12-23T03:50:47.378Z,142.88
2022-12-23T03:53:21.117Z,137.05
2022-12-23T03:55:55.358Z,134.38
2022-12-23T03:58:29.646Z,129.13
2022-12-23T04:01:02.091Z,130.25
2022-12-23T04:06:07.064Z,125.78
2022-12-23T04:08:38.011Z,121.00
2022-12-23T04:11:06.959Z,120.88
2022-12-23T04:13:34.870Z,114.80
2022-12-23T04:16:03.899Z,114.32
2022-12-23T04:18:31.880Z,115.90
2022-12-23T04:21:00.150Z,119.40
2022-12-23T04:23:29.492Z,113.10
2022-12-23T04:25:57.471Z,113.00
2022-12-23T04:28:25.445Z,117.38
2022-12-23T04:30:53.351Z,112.28
2022-12-23T04:33:21.337Z,113.57
2022-12-23T04:35:49.433Z,114.60
2022-12-23T04:38:17.402Z,112.03
2022-12-23T04:40:48.774Z,110.60
2022-12-23T04:43:16.860Z,111.68
2022-12-23T04:45:44.947Z,112.88
2022-12-23T04:48:12.919Z,116.43
2022-12-23T04:50:40.869Z,117.40
2022-12-23T04:53:08.823Z,112.25
2022-12-23T04:55:36.827Z,113.85
2022-12-23T04:58:06.214Z,113.63
2022-12-23T05:00:39.533Z,116.32
2022-12-23T05:03:08.241Z,117.63
2022-12-23T05:05:36.363Z,115.85
2022-12-23T05:08:06.132Z,120.13
2022-12-23T05:10:34.065Z,114.57
2022-12-23T05:13:02.199Z,110.60
2022-12-23T05:15:33.120Z,113.22
2022-12-23T05:18:01.072Z,110.45
2022-12-23T05:20:29.136Z,113.13
2022-12-23T05:22:57.165Z,112.70
2022-12-23T05:25:25.163Z,113.70
2022-12-23T05:27:53.117Z,116.03
2022-12-23T05:30:21.229Z,110.68
2022-12-23T05:32:54.417Z,110.18
2022-12-23T05:35:22.498Z,111.93
2022-12-23T05:37:50.568Z,115.07
2022-12-23T05:40:23.547Z,113.57
2022-12-23T05:42:55.904Z,118.78
2022-12-23T05:45:23.962Z,126.78
2022-12-23T05:47:53.278Z,127.00
2022-12-23T05:50:22.519Z,125.30
2022-12-23T05:52:50.466Z,123.95
2022-12-23T05:55:18.830Z,129.05
2022-12-23T05:57:46.737Z,131.93
2022-12-23T06:00:16.666Z,136.25
2022-12-23T06:02:49.965Z,133.57
2022-12-23T06:05:23.063Z,130.70
2022-12-23T06:07:51.507Z,134.43
2022-12-23T06:10:19.797Z,136.23
2022-12-23T06:12:47.933Z,135.40
2022-12-23T06:15:16.021Z,135.63
2022-12-23T06:17:44.066Z,131.40
2022-12-23T06:20:18.094Z,132.95
2022-12-23T06:22:49.316Z,130.55
2022-12-23T06:25:17.485Z,136.13
2022-12-23T06:27:45.378Z,139.95
2022-12-23T06:30:14.310Z,141.77
2022-12-23T06:32:42.359Z,135.25
2022-12-23T06:35:10.787Z,130.60
2022-12-23T06:37:38.818Z,135.18
2022-12-23T06:40:09.474Z,134.13
2022-12-23T06:42:37.446Z,139.05
2022-12-23T06:45:05.897Z,142.50
2022-12-23T06:47:33.767Z,138.32
2022-12-23T06:50:01.678Z,134.77
2022-12-23T06:52:29.573Z,139.20
2022-12-23T06:54:57.436Z,145.15
2022-12-23T06:57:26.700Z,137.00
2022-12-23T06:59:54.612Z,137.35
2022-12-23T07:02:22.637Z,135.55
2022-12-23T07:04:50.709Z,130.93
2022-12-23T07:07:18.661Z,134.65
2022-12-23T07:09:46.567Z,134.75
2022-12-23T07:12:14.596Z,132.38
2022-12-23T07:14:43.836Z,136.20
2022-12-23T07:17:11.825Z,135.15
2022-12-23T07:19:41.548Z,134.30
2022-12-23T07:22:10.235Z,140.52
2022-12-23T07:24:38.344Z,145.55
2022-12-23T07:27:06.387Z,136.52
2022-12-23T07:29:34.251Z,133.65
2022-12-23T07:32:04.023Z,133.85
2022-12-23T07:34:31.962Z,136.23
2022-12-23T07:36:59.948Z,136.95
2022-12-23T07:39:27.847Z,138.20
2022-12-23T07:42:16.434Z,137.82
2022-12-23T07:44:43.757Z,135.13
2022-12-23T07:47:13.205Z,137.30
2022-12-23T07:49:41.093Z,141.43
2022-12-23T07:52:08.974Z,144.93
2022-12-23T07:54:36.861Z,141.70
2022-12-23T07:57:04.820Z,144.77
2022-12-23T07:59:32.731Z,140.73
2022-12-23T08:02:00.772Z,139.02
2022-12-23T08:04:30.342Z,144.82
2022-12-23T08:06:58.255Z,143.18
2022-12-23T08:09:26.152Z,144.70
2022-12-23T08:11:54.070Z,144.65
2022-12-23T08:14:21.929Z,142.70
2022-12-23T08:16:49.955Z,137.60
2022-12-23T08:19:17.943Z,145.27
2022-12-23T08:21:47.234Z,138.88
2022-12-23T08:24:15.279Z,140.30
2022-12-23T08:26:43.209Z,139.82
2022-12-23T08:29:11.117Z,141.02
2022-12-23T08:31:39.023Z,146.30
2022-12-23T08:34:07.113Z,140.57
2022-12-23T08:36:36.476Z,143.52
2022-12-23T08:39:09.191Z,138.15
2022-12-23T08:41:40.095Z,137.77
2022-12-23T08:44:08.392Z,134.88
2022-12-23T08:46:36.797Z,139.40
2022-12-23T08:49:05.728Z,133.82
2022-12-23T08:51:33.905Z,135.70
2022-12-23T08:54:02.243Z,133.50
2022-12-23T08:56:34.383Z,133.55
2022-12-23T08:59:02.776Z,133.27
2022-12-23T09:01:33.145Z,132.25
2022-12-23T09:04:03.592Z,134.35
2022-12-23T09:06:34.773Z,132.45
2022-12-23T09:09:02.764Z,138.30
2022-12-23T09:11:32.181Z,130.82
2022-12-23T09:14:01.512Z,131.20
2022-12-23T09:16:30.501Z,128.93
2022-12-23T09:18:58.924Z,129.98
2022-12-23T09:21:27.113Z,139.68
2022-12-23T09:23:55.011Z,133.95
2022-12-23T09:26:24.597Z,136.00
2022-12-23T09:28:54.481Z,136.55
2022-12-23T09:31:22.948Z,139.55
2022-12-23T09:33:53.422Z,137.88
2022-12-23T09:36:22.438Z,140.07
2022-12-23T09:38:55.489Z,137.90
2022-12-23T09:41:46.330Z,136.95
2022-12-23T09:44:34.455Z,140.38
2022-12-23T09:47:05.045Z,149.80
2022-12-23T09:49:34.702Z,147.45
2022-12-23T09:52:06.160Z,145.63
2022-12-23T09:54:41.978Z,146.73
2022-12-23T09:57:18.980Z,151.00
2022-12-23T09:59:59.002Z,152.65
2022-12-23T10:02:42.231Z,147.70
2022-12-23T10:05:20.954Z,140.05
2022-12-23T10:07:52.597Z,143.73
2022-12-23T10:10:29.858Z,147.13
2022-12-23T10:13:01.389Z,144.13
2022-12-23T10:15:33.935Z,145.17
2022-12-23T10:18:06.419Z,144.63
2022-12-23T10:20:41.369Z,152.63
2022-12-23T10:23:16.996Z,150.23
2022-12-23T10:25:51.482Z,151.02
2022-12-23T10:28:20.004Z,156.38
2022-12-23T10:33:59.565Z,150.93
2022-12-23T10:36:36.322Z,149.07
2022-12-23T10:39:12.856Z,146.73
2022-12-23T10:41:49.339Z,153.40
2022-12-23T10:44:56.304Z,154.75
2022-12-23T10:47:37.222Z,148.90
2022-12-23T10:50:24.700Z,148.13
2022-12-23T10:52:56.492Z,148.85
2022-12-23T10:55:33.253Z,152.35
2022-12-23T10:58:07.881Z,150.77
2022-12-23T11:00:40.112Z,152.30
2022-12-23T11:03:18.036Z,152.52
2022-12-23T11:05:48.114Z,148.27
2022-12-23T11:08:16.332Z,147.18
2022-12-23T11:10:44.290Z,144.43
2022-12-23T11:13:12.588Z,144.18
2022-12-23T11:15:42.313Z,142.32
2022-12-23T11:18:19.324Z,139.30
2022-12-23T11:21:03.803Z,141.30
2022-12-23T11:23:35.809Z,134.07
2022-12-23T11:26:07.833Z,140.68
2022-12-23T11:28:38.039Z,138.80
2022-12-23T11:31:11.836Z,144.07
2022-12-23T11:33:46.945Z,145.40
2022-12-23T11:36:23.777Z,138.25
2022-12-23T11:38:53.639Z,133.57
2022-12-23T11:41:22.942Z,143.70
2022-12-23T11:43:58.601Z,142.30
2022-12-23T11:46:28.809Z,140.88
2022-12-23T11:49:18.586Z,149.52
2022-12-23T11:51:48.932Z,142.35
2022-12-23T11:54:21.899Z,144.38
2022-12-23T11:56:52.438Z,144.88
2022-12-23T11:59:32.093Z,151.15
2022-12-23T12:02:02.337Z,146.98
2022-12-23T12:04:33.840Z,143.00
2022-12-23T12:07:03.475Z,145.67
2022-12-23T12:09:32.802Z,146.70
2022-12-23T12:12:06.591Z,143.13
2022-12-23T12:14:44.262Z,146.05
2022-12-23T12:17:19.035Z,146.82
2022-12-23T12:19:59.004Z,143.00
2022-12-23T12:22:35.284Z,146.13
2022-12-23T12:25:13.320Z,147.25
2022-12-23T12:27:44.004Z,150.63
2022-12-23T12:30:18.088Z,145.07
2022-12-23T12:32:54.485Z,146.43
2022-12-23T12:35:32.134Z,146.40
2022-12-23T12:38:06.262Z,154.35
2022-12-23T12:40:39.797Z,148.20
2022-12-23T12:43:19.898Z,154.90
2022-12-23T12:45:54.015Z,156.23
2022-12-23T12:48:41.196Z,154.30
2022-12-23T12:51:18.917Z,156.25
2022-12-23T12:54:02.751Z,153.23
2022-12-23T12:56:37.903Z,157.45
2022-12-23T12:59:05.796Z,155.25
2022-12-23T13:01:47.291Z,157.55
2022-12-23T13:04:38.177Z,145.27
2022-12-23T13:07:14.591Z,146.77
2022-12-23T13:09:53.072Z,141.23
2022-12-23T13:12:25.780Z,143.85
2022-12-23T13:15:04.753Z,140.10
2022-12-23T13:17:37.653Z,135.18
2022-12-23T13:20:16.161Z,134.82
2022-12-23T13:22:46.812Z,140.65
2022-12-23T13:25:19.563Z,135.90
2022-12-23T13:27:56.162Z,135.43
2022-12-23T13:30:25.362Z,136.15
2022-12-23T13:33:09.466Z,135.98
2022-12-23T13:35:48.849Z,128.50
2022-12-23T13:38:35.510Z,126.20
2022-12-23T13:41:11.195Z,131.45
2022-12-23T13:43:44.308Z,124.82
2022-12-23T13:46:21.531Z,118.22
2022-12-23T13:48:54.795Z,112.47
2022-12-23T13:51:30.611Z,109.20
2022-12-23T13:54:11.462Z,108.28
2022-12-23T13:56:44.383Z,104.40
2022-12-23T13:59:14.007Z,104.22
2022-12-23T14:01:47.617Z,99.40
2022-12-23T14:04:57.518Z,105.18
2022-12-23T14:07:28.301Z,100.55
2022-12-23T14:09:59.981Z,101.25
2022-12-23T14:12:30.581Z,100.15
2022-12-23T14:15:33.886Z,100.50
2022-12-23T14:18:16.823Z,102.18
2022-12-23T14:20:50.571Z,100.18
2022-12-23T14:23:34.924Z,102.00
2022-12-23T14:26:21.662Z,103.63
2022-12-23T14:29:09.137Z,104.38
2022-12-23T14:31:41.154Z,106.82
2022-12-23T14:37:32.762Z,106.28
2022-12-23T14:40:39.055Z,104.93
2022-12-23T14:43:28.743Z,109.47
2022-12-23T14:45:58.350Z,106.30
2022-12-23T14:49:37.102Z,107.30
2022-12-23T14:51:51.897Z,107.22
2022-12-23T14:54:38.785Z,108.15
2022-12-23T14:57:16.121Z,110.13
2022-12-23T14:59:51.358Z,113.15
2022-12-23T15:02:25.673Z,115.70
2022-12-23T15:04:57.089Z,103.68
2022-12-23T15:07:30.465Z,109.78
2022-12-23T15:10:01.502Z,106.57
2022-12-23T15:12:33.685Z,104.53
2022-12-23T15:15:06.759Z,103.07
2022-12-23T15:17:36.853Z,105.00
2022-12-23T15:20:13.922Z,106.47
2022-12-23T15:22:43.852Z,104.60
2022-12-23T15:25:31.486Z,108.95
2022-12-23T15:28:02.763Z,110.18
2022-12-23T15:30:35.983Z,108.15
2022-12-23T15:33:27.887Z,109.60
2022-12-23T15:35:55.674Z,111.70
2022-12-23T15:38:28.625Z,109.90
2022-12-23T15:41:00.752Z,109.70
2022-12-23T15:43:28.941Z,108.20
2022-12-23T15:46:06.031Z,110.18
2022-12-23T15:48:34.752Z,111.97
2022-12-23T15:51:06.406Z,111.82
2022-12-23T15:53:37.747Z,111.38
2022-12-23T15:56:09.750Z,112.95
2022-12-23T15:58:41.579Z,111.35
2022-12-23T16:03:50.131Z,116.10
2022-12-23T16:06:21.618Z,119.57
2022-12-23T16:08:58.720Z,122.15
2022-12-23T16:11:40.070Z,132.68
2022-12-23T16:14:27.577Z,139.60
2022-12-23T16:17:00.821Z,133.98
2022-12-23T16:19:42.543Z,139.68
2022-12-23T16:22:20.048Z,147.37
2022-12-23T16:24:51.317Z,164.82
2022-12-23T16:27:21.292Z,154.50
2022-12-23T16:29:49.577Z,162.02
2022-12-23T16:32:20.385Z,168.15
2022-12-23T16:34:52.118Z,178.27
2022-12-23T16:37:20.058Z,181.43
2022-12-23T16:39:48.276Z,181.40
2022-12-23T16:42:16.200Z,180.77
2022-12-23T16:44:44.123Z,180.15
2022-12-23T16:47:18.353Z,182.73
2022-12-23T16:49:47.733Z,191.65
2022-12-23T16:52:16.494Z,183.23
2022-12-23T16:54:44.443Z,176.13
2022-12-23T16:57:12.477Z,179.13
2022-12-23T16:59:41.090Z,167.02
2022-12-23T17:02:18.289Z,163.35
2022-12-23T17:04:47.651Z,162.55
2022-12-23T17:07:15.615Z,161.50
2022-12-23T17:09:43.648Z,149.95
2022-12-23T17:12:11.972Z,145.57
2022-12-23T17:14:39.914Z,146.30
2022-12-23T17:17:14.401Z,145.55
2022-12-23T17:19:42.443Z,150.18
2022-12-23T17:22:14.089Z,153.63
2022-12-23T17:24:41.999Z,160.02
2022-12-23T17:27:14.504Z,160.50
2022-12-23T17:29:42.464Z,163.93
2022-12-23T17:32:12.464Z,163.00
2022-12-23T17:34:41.347Z,158.85
2022-12-23T17:37:16.205Z,158.35
2022-12-23T17:39:45.367Z,150.00
2022-12-23T17:42:23.303Z,155.98
2022-12-23T17:44:53.276Z,150.68
2022-12-23T17:47:23.211Z,134.85
2022-12-23T17:49:51.973Z,135.50
2022-12-23T17:52:23.388Z,132.02
2022-12-23T17:54:52.426Z,139.00
2022-12-23T17:57:22.684Z,127.30
2022-12-23T17:59:52.031Z,131.95
2022-12-23T18:02:26.245Z,131.68
2022-12-23T18:04:54.614Z,127.70
2022-12-23T18:07:23.877Z,128.57
2022-12-23T18:09:52.166Z,127.45
2022-12-23T18:12:31.195Z,122.72
2022-12-23T18:14:59.263Z,121.70
2022-12-23T18:17:27.667Z,114.88
2022-12-23T18:19:55.790Z,109.55
2022-12-23T18:22:27.165Z,105.88
2022-12-23T18:24:59.094Z,107.53
2022-12-23T18:27:27.444Z,93.50
2022-12-23T18:29:55.419Z,97.50
2022-12-23T18:32:25.052Z,96.35
2022-12-23T18:34:54.598Z,95.43
2022-12-23T18:37:25.139Z,90.32
2022-12-23T18:39:53.042Z,78.93
2022-12-23T18:42:21.721Z,84.00
2022-12-23T18:44:49.685Z,81.00
2022-12-23T18:47:17.945Z,85.88
2022-12-23T18:49:45.856Z,81.10
2022-12-23T18:52:13.763Z,89.45
2022-12-23T18:54:43.095Z,76.40
2022-12-23T18:57:11.695Z,77.55
2022-12-23T18:59:39.822Z,82.43
2022-12-23T19:02:08.085Z,78.22
2022-12-23T19:04:36.173Z,76.50
2022-12-23T19:07:04.213Z,74.82
2022-12-23T19:09:32.229Z,72.43
2022-12-23T19:12:01.489Z,70.68
2022-12-23T19:14:29.394Z,77.28
2022-12-23T19:17:00.401Z,106.47
2022-12-23T19:19:28.421Z,75.50
2022-12-23T19:21:56.357Z,78.07
2022-12-23T19:24:24.290Z,83.22
2022-12-23T19:26:52.277Z,81.90
2022-12-23T19:29:22.112Z,82.15
2022-12-23T19:31:50.187Z,82.55
2022-12-23T19:34:18.264Z,78.38
2022-12-23T19:36:46.263Z,80.60
2022-12-23T19:39:16.866Z,83.60
2022-12-23T19:44:37.338Z,75.95
2022-12-23T19:47:05.630Z,77.13
2022-12-23T19:49:36.637Z,70.15
2022-12-23T19:52:05.002Z,68.07
2022-12-23T19:54:33.563Z,69.90
2022-12-23T19:57:01.706Z,64.55
2022-12-23T19:59:29.750Z,62.17
2022-12-23T20:01:59.206Z,56.50
2022-12-23T20:04:27.319Z,54.47
2022-12-23T20:06:55.308Z,48.95
2022-12-23T20:09:23.302Z,47.33
2022-12-23T20:11:51.259Z,44.80
2022-12-23T20:14:21.747Z,41.33
2022-12-23T20:16:49.880Z,40.03
2022-12-23T20:19:19.609Z,36.95
2022-12-23T20:21:48.076Z,33.42
2022-12-23T20:24:17.119Z,34.55
2022-12-23T20:26:45.249Z,41.25
2022-12-23T20:29:13.243Z,40.00
2022-12-23T20:31:41.758Z,37.38
2022-12-23T20:34:14.540Z,34.28
2022-12-23T20:36:44.249Z,31.15
2022-12-23T20:39:12.171Z,29.90
2022-12-23T20:41:40.100Z,28.83
2022-12-23T20:46:56.124Z,26.15
2022-12-23T20:49:24.192Z,24.77
2022-12-23T20:51:53.559Z,20.17
2022-12-23T20:54:26.303Z,19.77
2022-12-23T20:56:57.937Z,22.35
2022-12-23T20:59:25.928Z,20.05
2022-12-23T21:01:54.994Z,23.33
2022-12-23T21:04:23.628Z,22.13
2022-12-23T21:06:53.433Z,22.65
2022-12-23T21:09:21.818Z,21.15
2022-12-23T21:11:50.363Z,15.98
2022-12-23T21:14:18.407Z,16.77
2022-12-23T21:16:46.805Z,18.65
2022-12-23T21:19:17.490Z,17.42
2022-12-23T21:21:45.797Z,19.50
2022-12-23T21:24:15.153Z,19.75
2022-12-23T21:26:43.736Z,18.70
2022-12-23T21:29:12.253Z,16.48
2022-12-23T21:31:42.069Z,15.73
2022-12-23T21:34:14.264Z,14.02
2022-12-23T21:36:43.599Z,16.98
2022-12-23T21:39:17.188Z,15.32
2022-12-23T21:41:45.995Z,18.00
2022-12-23T21:44:15.453Z,16.35
2022-12-23T21:46:43.630Z,15.90
2022-12-23T21:49:12.620Z,16.23
2022-12-23T21:51:41.813Z,15.98
2022-12-23T21:54:11.160Z,15.38
2022-12-23T21:56:42.124Z,18.02
2022-12-23T21:59:12.987Z,16.90
2022-12-23T22:01:41.628Z,17.17
2022-12-23T22:04:09.892Z,15.57
2022-12-23T22:06:40.243Z,16.10
2022-12-23T22:09:09.808Z,20.52
2022-12-23T22:11:40.203Z,18.80
2022-12-23T22:14:09.925Z,18.90
2022-12-23T22:16:38.247Z,19.67
2022-12-23T22:19:08.583Z,20.02
2022-12-23T22:21:37.317Z,20.20
2022-12-23T22:24:06.527Z,19.00
2022-12-23T22:26:34.736Z,19.70
2022-12-23T22:29:06.173Z,15.70
2022-12-23T22:31:39.690Z,15.35
2022-12-23T22:34:09.002Z,16.27
2022-12-23T22:36:37.295Z,18.58
2022-12-23T22:39:07.568Z,16.98
2022-12-23T22:41:36.314Z,17.70
2022-12-23T22:44:06.086Z,20.30
2022-12-23T22:46:34.297Z,19.52
2022-12-23T22:49:02.389Z,20.67
2022-12-23T22:51:31.600Z,22.75
2022-12-23T22:54:00.393Z,22.98
2022-12-23T22:56:28.952Z,22.80
2022-12-23T22:58:56.906Z,25.65
2022-12-23T23:01:28.161Z,24.83
2022-12-23T23:03:58.589Z,25.45
2022-12-23T23:06:27.710Z,25.65
2022-12-23T23:08:56.959Z,26.17
2022-12-23T23:11:26.573Z,28.45
2022-12-23T23:13:55.568Z,26.88
2022-12-23T23:16:24.379Z,25.30
2022-12-23T23:18:54.767Z,27.77
2022-12-23T23:21:23.300Z,27.77
2022-12-23T23:23:51.537Z,25.90
2022-12-23T23:26:21.025Z,26.42
2022-12-23T23:28:49.223Z,25.85
2022-12-23T23:31:41.382Z,24.52
2022-12-23T23:34:06.652Z,22.45
2022-12-23T23:36:34.824Z,21.65
2022-12-23T23:39:02.920Z,22.85
2022-12-23T23:41:32.871Z,21.95
2022-12-23T23:44:00.953Z,23.30
2022-12-23T23:46:30.512Z,24.42
2022-12-23T23:49:00.847Z,22.50
2022-12-23T23:51:30.751Z,22.95
2022-12-23T23:53:58.801Z,22.98
2022-12-23T23:56:28.852Z,24.13
2022-12-23T23:59:00.419Z,25.55
