createdAt,value
2023-01-20T00:03:18.945Z,73.20
2023-01-20T00:08:20.555Z,73.25
2023-01-20T00:13:22.017Z,73.17
2023-01-20T00:18:23.510Z,73.30
2023-01-20T00:23:24.936Z,73.45
2023-01-20T00:28:26.398Z,73.55
2023-01-20T00:33:27.851Z,73.79
2023-01-20T00:38:29.251Z,73.41
2023-01-20T00:43:31.563Z,74.00
2023-01-20T00:48:33.641Z,73.38
2023-01-20T00:53:36.176Z,73.40
2023-01-20T00:58:37.637Z,73.58
2023-01-20T01:03:39.121Z,73.70
2023-01-20T01:08:41.353Z,74.21
2023-01-20T01:13:42.925Z,74.29
2023-01-20T01:18:44.424Z,74.57
2023-01-20T01:23:46.274Z,74.20
2023-01-20T01:28:49.100Z,74.31
2023-01-20T01:33:50.678Z,74.23
2023-01-20T01:38:57.662Z,74.57
2023-01-20T01:44:01.776Z,74.40
2023-01-20T01:49:26.477Z,74.77
2023-01-20T01:54:35.434Z,74.56
2023-01-20T01:59:37.982Z,74.70
2023-01-20T02:04:39.393Z,74.69
2023-01-20T02:09:41.328Z,74.94
2023-01-20T02:14:52.793Z,75.34
2023-01-20T02:20:15.894Z,75.11
2023-01-20T02:25:37.984Z,75.53
2023-01-20T02:30:55.417Z,75.76
2023-01-20T02:36:32.326Z,75.76
2023-01-20T02:41:39.169Z,75.72
2023-01-20T02:46:49.702Z,75.42
2023-01-20T02:52:00.041Z,75.60
2023-01-20T02:57:03.998Z,75.32
2023-01-20T03:02:14.347Z,75.76
2023-01-20T03:07:18.170Z,75.69
2023-01-20T03:12:22.345Z,75.65
2023-01-20T03:17:24.011Z,75.96
2023-01-20T03:22:25.564Z,75.97
2023-01-20T03:27:27.243Z,75.82
2023-01-20T03:32:29.423Z,75.93
2023-01-20T03:37:30.898Z,76.10
2023-01-20T03:42:39.208Z,76.18
2023-01-20T03:47:43.385Z,76.34
2023-01-20T03:52:52.992Z,76.53
2023-01-20T03:57:54.319Z,76.40
2023-01-20T04:02:57.413Z,76.11
2023-01-20T04:08:03.584Z,76.22
2023-01-20T04:13:05.185Z,76.34
2023-01-20T04:18:17.001Z,76.28
2023-01-20T04:23:28.442Z,76.10
2023-01-20T04:28:30.137Z,76.03
2023-01-20T04:33:31.553Z,75.83
2023-01-20T04:38:33.008Z,76.08
2023-01-20T04:43:34.447Z,75.98
2023-01-20T04:48:35.869Z,76.04
2023-01-20T04:53:37.291Z,76.06
2023-01-20T04:58:39.227Z,76.10
2023-01-20T05:03:40.677Z,76.13
2023-01-20T05:08:42.157Z,76.32
2023-01-20T05:13:43.734Z,76.63
2023-01-20T05:18:45.139Z,76.46
2023-01-20T05:23:46.563Z,76.70
2023-01-20T05:28:48.026Z,76.73
2023-01-20T05:33:49.452Z,76.98
2023-01-20T05:38:50.915Z,76.93
2023-01-20T05:43:55.790Z,77.10
2023-01-20T05:48:57.228Z,76.92
2023-01-20T05:53:58.701Z,77.19
2023-01-20T05:59:00.341Z,77.28
2023-01-20T06:04:01.818Z,76.65
2023-01-20T06:09:03.504Z,76.83
2023-01-20T06:14:05.073Z,76.69
2023-01-20T06:19:06.501Z,76.84
2023-01-20T06:24:08.008Z,76.71
2023-01-20T06:29:09.474Z,76.33
2023-01-20T06:34:12.118Z,76.76
2023-01-20T06:39:13.658Z,77.05
2023-01-20T06:44:15.543Z,76.78
2023-01-20T06:49:17.305Z,76.72
2023-01-20T06:54:18.753Z,77.06
2023-01-20T06:59:20.202Z,76.85
2023-01-20T07:04:21.658Z,76.87
2023-01-20T07:09:23.080Z,76.64
2023-01-20T07:14:24.588Z,76.57
2023-01-20T07:19:25.995Z,77.00
2023-01-20T07:24:27.410Z,76.74
2023-01-20T07:29:28.953Z,76.93
2023-01-20T07:34:30.433Z,76.77
2023-01-20T07:39:31.920Z,76.96
2023-01-20T07:44:33.346Z,77.09
2023-01-20T07:49:34.746Z,76.47
2023-01-20T07:54:36.165Z,76.43
2023-01-20T07:59:37.630Z,76.60
2023-01-20T08:04:39.064Z,76.40
2023-01-20T08:09:41.681Z,76.25
2023-01-20T08:14:43.088Z,75.92
2023-01-20T08:19:44.502Z,75.68
2023-01-20T08:24:45.941Z,75.85
2023-01-20T08:29:47.585Z,74.77
2023-01-20T08:34:49.024Z,74.40
2023-01-20T08:39:50.484Z,74.40
2023-01-20T08:44:53.336Z,74.83
2023-01-20T08:49:54.874Z,74.46
2023-01-20T08:54:56.505Z,74.05
2023-01-20T08:59:58.042Z,73.16
2023-01-20T09:04:59.581Z,73.04
2023-01-20T09:10:01.094Z,72.64
2023-01-20T09:15:04.962Z,72.43
2023-01-20T09:20:07.230Z,73.24
2023-01-20T09:25:11.682Z,73.39
2023-01-20T09:30:13.626Z,73.74
2023-01-20T09:35:15.540Z,73.48
2023-01-20T09:40:44.775Z,73.07
2023-01-20T09:46:03.265Z,73.16
2023-01-20T09:51:33.645Z,72.49
2023-01-20T09:56:41.488Z,71.76
2023-01-20T10:01:47.294Z,69.54
2023-01-20T10:06:53.074Z,69.25
2023-01-20T10:12:02.780Z,64.39
2023-01-20T10:17:16.081Z,66.53
2023-01-20T10:22:32.230Z,65.32
2023-01-20T10:27:37.337Z,64.71
2023-01-20T10:32:45.874Z,64.68
2023-01-20T10:37:47.308Z,64.75
2023-01-20T10:42:55.556Z,63.80
2023-01-20T10:48:20.362Z,63.99
2023-01-20T10:53:27.859Z,64.03
2023-01-20T10:58:36.539Z,64.41
2023-01-20T11:03:42.838Z,64.55
2023-01-20T11:08:44.518Z,65.31
2023-01-20T11:13:46.345Z,66.04
2023-01-20T11:19:00.880Z,66.05
2023-01-20T11:24:22.177Z,65.84
2023-01-20T11:29:31.760Z,66.88
2023-01-20T11:34:35.213Z,67.52
2023-01-20T11:39:58.989Z,68.59
2023-01-20T11:45:21.158Z,68.97
2023-01-20T11:50:29.912Z,69.54
2023-01-20T11:55:31.416Z,69.17
2023-01-20T12:00:43.929Z,69.85
2023-01-20T12:06:17.461Z,70.43
2023-01-20T12:11:25.630Z,71.02
2023-01-20T12:16:30.720Z,70.74
2023-01-20T12:21:38.463Z,70.50
2023-01-20T12:26:40.057Z,71.24
2023-01-20T12:31:43.521Z,71.38
2023-01-20T12:37:08.301Z,71.53
2023-01-20T12:42:09.845Z,71.81
2023-01-20T12:47:26.476Z,71.74
2023-01-20T12:52:42.913Z,71.18
2023-01-20T12:57:58.081Z,70.89
2023-01-20T13:03:30.062Z,70.41
2023-01-20T13:08:40.931Z,70.63
2023-01-20T13:14:07.307Z,70.70
2023-01-20T13:19:24.464Z,70.30
2023-01-20T13:24:29.356Z,69.37
2023-01-20T13:29:36.604Z,67.96
2023-01-20T13:34:40.024Z,68.46
2023-01-20T13:39:45.187Z,68.02
2023-01-20T13:45:12.227Z,68.05
2023-01-20T13:50:41.532Z,67.49
2023-01-20T13:55:45.559Z,68.20
2023-01-20T14:00:53.018Z,68.03
2023-01-20T14:05:55.901Z,67.68
2023-01-20T14:11:18.312Z,68.92
2023-01-20T14:16:30.209Z,69.20
2023-01-20T14:21:39.960Z,69.60
2023-01-20T14:26:41.427Z,69.55
2023-01-20T14:31:45.799Z,70.47
2023-01-20T14:36:48.379Z,70.20
2023-01-20T14:41:57.726Z,70.83
2023-01-20T14:47:02.871Z,70.55
2023-01-20T14:52:05.249Z,70.81
2023-01-20T14:57:24.976Z,71.75
2023-01-20T15:02:32.490Z,71.66
2023-01-20T15:07:35.749Z,70.63
2023-01-20T15:12:52.192Z,71.46
2023-01-20T15:18:27.164Z,71.04
2023-01-20T15:23:34.813Z,71.92
2023-01-20T15:28:44.157Z,72.36
2023-01-20T15:33:45.584Z,72.32
2023-01-20T15:38:47.050Z,72.59
2023-01-20T15:43:49.333Z,73.18
2023-01-20T15:48:50.762Z,72.82
2023-01-20T15:53:52.205Z,73.03
2023-01-20T15:58:53.680Z,73.70
2023-01-20T16:03:56.820Z,73.91
2023-01-20T16:09:00.791Z,74.00
2023-01-20T16:14:02.202Z,74.63
2023-01-20T16:19:04.765Z,74.87
2023-01-20T16:24:06.998Z,75.29
2023-01-20T16:29:08.980Z,75.67
2023-01-20T16:34:10.557Z,75.63
2023-01-20T16:39:11.976Z,76.14
2023-01-20T16:44:13.530Z,76.32
2023-01-20T16:49:15.060Z,76.62
2023-01-20T16:54:16.552Z,76.49
2023-01-20T16:59:18.021Z,76.62
2023-01-20T17:04:19.472Z,76.73
2023-01-20T17:09:21.010Z,77.38
2023-01-20T17:14:22.470Z,77.14
2023-01-20T17:19:24.305Z,77.03
2023-01-20T17:24:26.541Z,77.36
2023-01-20T17:29:27.960Z,77.51
2023-01-20T17:34:29.374Z,78.04
2023-01-20T17:39:30.796Z,78.37
2023-01-20T17:44:32.211Z,78.26
2023-01-20T17:49:33.731Z,78.88
2023-01-20T17:54:35.333Z,78.38
2023-01-20T17:59:36.791Z,78.40
2023-01-20T18:04:38.623Z,78.01
2023-01-20T18:09:42.146Z,78.64
2023-01-20T18:14:44.486Z,78.39
2023-01-20T18:19:47.214Z,78.32
2023-01-20T18:24:48.624Z,78.80
2023-01-20T18:29:50.279Z,79.23
2023-01-20T18:34:51.759Z,79.21
2023-01-20T18:39:53.207Z,78.69
2023-01-20T18:44:54.717Z,79.72
2023-01-20T18:49:56.177Z,79.13
2023-01-20T18:54:57.623Z,79.41
2023-01-20T18:59:59.127Z,78.56
2023-01-20T19:05:00.605Z,77.67
2023-01-20T19:10:02.082Z,77.16
2023-01-20T19:15:03.911Z,78.45
2023-01-20T19:20:06.679Z,77.98
2023-01-20T19:25:08.527Z,78.50
2023-01-20T19:30:10.946Z,78.48
2023-01-20T19:35:12.565Z,78.22
2023-01-20T19:40:14.479Z,78.37
2023-01-20T19:45:16.514Z,78.38
2023-01-20T19:50:18.911Z,78.29
2023-01-20T19:55:20.524Z,78.67
2023-01-20T20:00:22.066Z,78.86
2023-01-20T20:05:23.538Z,78.42
2023-01-20T20:10:24.954Z,78.52
2023-01-20T20:15:26.445Z,79.12
2023-01-20T20:20:27.849Z,78.70
2023-01-20T20:25:29.281Z,78.38
2023-01-20T20:30:30.772Z,79.54
2023-01-20T20:35:35.881Z,79.73
2023-01-20T20:40:37.426Z,79.30
2023-01-20T20:45:40.207Z,79.59
2023-01-20T20:50:42.014Z,79.14
2023-01-20T20:55:43.473Z,79.65
2023-01-20T21:00:49.498Z,79.91
2023-01-20T21:05:50.918Z,79.04
2023-01-20T21:10:52.480Z,78.90
2023-01-20T21:16:03.448Z,79.61
2023-01-20T21:21:07.834Z,79.95
2023-01-20T21:26:12.924Z,79.46
2023-01-20T21:31:16.405Z,80.70
2023-01-20T21:36:17.894Z,80.00
2023-01-20T21:41:20.089Z,80.26
2023-01-20T21:46:21.662Z,79.59
2023-01-20T21:51:41.577Z,80.78
2023-01-20T21:56:43.160Z,80.63
2023-01-20T22:01:44.602Z,79.99
2023-01-20T22:06:46.056Z,79.62
2023-01-20T22:11:47.496Z,80.84
2023-01-20T22:16:48.920Z,80.38
2023-01-20T22:21:50.591Z,78.76
2023-01-20T22:26:52.358Z,79.07
2023-01-20T22:31:55.721Z,80.10
2023-01-20T22:36:57.921Z,80.33
2023-01-20T22:41:59.338Z,80.56
2023-01-20T22:47:00.967Z,80.01
2023-01-20T22:52:02.511Z,80.63
2023-01-20T22:57:04.571Z,80.42
2023-01-20T23:02:06.283Z,81.21
2023-01-20T23:07:07.755Z,81.15
2023-01-20T23:12:09.191Z,81.03
2023-01-20T23:17:10.662Z,80.81
2023-01-20T23:22:12.078Z,80.67
2023-01-20T23:27:14.033Z,80.73
2023-01-20T23:32:15.455Z,80.97
2023-01-20T23:37:17.168Z,79.98
2023-01-20T23:42:18.929Z,80.85
2023-01-20T23:47:20.523Z,80.97
2023-01-20T23:52:22.616Z,80.34
2023-01-20T23:57:24.685Z,79.93
