createdAt,value
2023-04-15T00:02:19.722Z,100.18
2023-04-15T00:05:06.204Z,111.80
2023-04-15T00:07:52.287Z,105.43
2023-04-15T00:10:37.703Z,110.45
2023-04-15T00:13:23.000Z,109.25
2023-04-15T00:16:08.948Z,106.93
2023-04-15T00:18:54.837Z,103.95
2023-04-15T00:21:40.217Z,109.28
2023-04-15T00:24:25.436Z,92.35
2023-04-15T00:27:11.443Z,123.47
2023-04-15T00:29:57.377Z,99.55
2023-04-15T00:32:42.858Z,111.93
2023-04-15T00:35:28.485Z,93.35
2023-04-15T00:38:14.251Z,111.30
2023-04-15T00:41:00.773Z,107.63
2023-04-15T00:43:46.093Z,127.80
2023-04-15T00:46:31.902Z,107.57
2023-04-15T00:49:18.445Z,113.63
2023-04-15T00:52:04.378Z,114.55
2023-04-15T00:54:51.273Z,114.60
2023-04-15T00:57:37.303Z,109.88
2023-04-15T01:00:22.996Z,114.55
2023-04-15T01:03:09.265Z,97.95
2023-04-15T01:05:58.374Z,101.90
2023-04-15T01:08:45.635Z,99.93
2023-04-15T01:11:34.359Z,79.65
2023-04-15T01:14:20.189Z,96.03
2023-04-15T01:17:05.608Z,95.07
2023-04-15T01:19:52.347Z,95.95
2023-04-15T01:22:38.359Z,97.25
2023-04-15T01:25:33.602Z,111.13
2023-04-15T01:28:19.013Z,100.03
2023-04-15T01:31:08.069Z,90.78
2023-04-15T01:33:55.814Z,86.93
2023-04-15T01:36:59.981Z,97.18
2023-04-15T01:39:45.618Z,93.18
2023-04-15T01:42:31.625Z,108.20
2023-04-15T01:45:18.324Z,125.60
2023-04-15T01:48:05.453Z,106.65
2023-04-15T01:50:53.468Z,95.78
2023-04-15T01:53:41.466Z,90.78
2023-04-15T01:56:28.779Z,99.72
2023-04-15T01:59:16.087Z,93.05
2023-04-15T02:02:03.340Z,96.28
2023-04-15T02:04:50.535Z,94.00
2023-04-15T02:07:37.991Z,94.85
2023-04-15T02:10:25.008Z,94.88
2023-04-15T02:13:11.674Z,182.57
2023-04-15T02:16:00.703Z,109.53
2023-04-15T02:18:48.128Z,99.32
2023-04-15T02:21:35.540Z,94.07
2023-04-15T02:24:22.743Z,100.55
2023-04-15T02:27:10.302Z,89.57
2023-04-15T02:29:56.917Z,63.53
2023-04-15T02:32:45.311Z,46.75
2023-04-15T02:35:32.236Z,53.53
2023-04-15T02:38:19.267Z,57.58
2023-04-15T02:41:06.379Z,28.15
2023-04-15T02:43:54.564Z,28.02
2023-04-15T02:46:41.592Z,23.27
2023-04-15T02:49:30.999Z,26.95
2023-04-15T02:52:17.953Z,29.55
2023-04-15T02:55:05.574Z,32.58
2023-04-15T02:57:52.674Z,46.83
2023-04-15T03:00:39.425Z,56.00
2023-04-15T03:03:28.226Z,51.38
2023-04-15T03:06:15.456Z,44.30
2023-04-15T03:09:02.494Z,43.95
2023-04-15T03:11:54.873Z,27.95
2023-04-15T03:14:42.470Z,33.70
2023-04-15T03:17:29.792Z,25.55
2023-04-15T03:20:17.211Z,35.35
2023-04-15T03:23:03.950Z,34.88
2023-04-15T03:25:51.194Z,31.10
2023-04-15T03:28:39.471Z,27.33
2023-04-15T03:31:26.636Z,22.08
2023-04-15T03:34:13.469Z,25.25
2023-04-15T03:37:00.583Z,22.80
2023-04-15T03:39:47.658Z,22.80
2023-04-15T03:42:34.385Z,25.23
2023-04-15T03:45:21.528Z,23.85
2023-04-15T03:48:17.094Z,37.90
2023-04-15T03:51:04.854Z,37.38
2023-04-15T03:53:51.810Z,35.28
2023-04-15T03:56:38.936Z,32.45
2023-04-15T03:59:25.941Z,34.95
2023-04-15T04:02:12.660Z,29.25
2023-04-15T04:04:59.531Z,30.95
2023-04-15T04:07:46.469Z,24.98
2023-04-15T04:10:33.528Z,21.95
2023-04-15T04:13:20.441Z,20.15
2023-04-15T04:16:07.444Z,23.73
2023-04-15T04:18:54.254Z,25.80
2023-04-15T04:21:41.060Z,41.42
2023-04-15T04:24:27.984Z,34.90
2023-04-15T04:27:15.089Z,30.08
2023-04-15T04:30:02.263Z,29.33
2023-04-15T04:32:50.085Z,46.33
2023-04-15T04:35:37.873Z,41.35
2023-04-15T04:41:12.122Z,25.48
2023-04-15T04:43:59.190Z,24.20
2023-04-15T04:46:46.132Z,27.65
2023-04-15T04:49:33.464Z,36.20
2023-04-15T04:52:20.151Z,54.35
2023-04-15T04:55:08.609Z,58.22
2023-04-15T04:57:55.746Z,39.45
2023-04-15T05:00:42.863Z,34.33
2023-04-15T05:03:29.954Z,31.05
2023-04-15T05:06:16.853Z,31.75
2023-04-15T05:09:03.925Z,46.35
2023-04-15T05:11:51.016Z,45.33
2023-04-15T05:14:37.948Z,52.90
2023-04-15T05:17:25.000Z,44.47
2023-04-15T05:20:12.588Z,50.75
2023-04-15T05:22:59.472Z,33.13
2023-04-15T05:25:46.876Z,32.03
2023-04-15T05:28:33.490Z,28.35
2023-04-15T05:31:20.693Z,32.72
2023-04-15T05:34:07.363Z,32.75
2023-04-15T05:36:54.368Z,37.63
2023-04-15T05:39:42.317Z,30.00
2023-04-15T05:42:29.722Z,21.85
2023-04-15T05:45:16.543Z,20.48
2023-04-15T05:48:03.639Z,18.25
2023-04-15T05:50:50.900Z,19.92
2023-04-15T05:53:38.111Z,25.08
2023-04-15T05:56:27.047Z,29.08
2023-04-15T05:59:14.095Z,29.88
2023-04-15T06:02:01.076Z,24.83
2023-04-15T06:04:48.606Z,21.95
2023-04-15T06:07:39.045Z,21.02
2023-04-15T06:10:26.119Z,23.02
2023-04-15T06:13:13.341Z,19.45
2023-04-15T06:16:00.282Z,18.20
2023-04-15T06:18:47.059Z,21.98
2023-04-15T06:21:34.113Z,27.38
2023-04-15T06:24:21.038Z,22.90
2023-04-15T06:27:08.108Z,13.90
2023-04-15T06:29:54.697Z,23.15
2023-04-15T06:32:41.857Z,22.83
2023-04-15T06:35:43.636Z,18.33
2023-04-15T06:38:40.101Z,35.10
2023-04-15T06:41:27.242Z,28.30
2023-04-15T06:44:14.388Z,14.07
2023-04-15T06:47:01.388Z,21.13
2023-04-15T06:49:48.338Z,18.05
2023-04-15T06:52:36.031Z,15.88
2023-04-15T06:55:23.321Z,16.88
2023-04-15T06:58:11.125Z,15.30
2023-04-15T07:00:58.784Z,16.58
2023-04-15T07:03:46.221Z,17.55
2023-04-15T07:06:33.907Z,10.45
2023-04-15T07:09:22.474Z,12.82
2023-04-15T07:12:09.315Z,14.95
2023-04-15T07:14:56.298Z,13.13
2023-04-15T07:17:43.563Z,13.88
2023-04-15T07:20:30.667Z,15.27
2023-04-15T07:23:18.470Z,13.63
2023-04-15T07:26:06.161Z,12.40
2023-04-15T07:28:54.355Z,9.52
2023-04-15T07:31:42.323Z,13.02
2023-04-15T07:37:17.860Z,11.15
2023-04-15T07:40:05.630Z,14.27
2023-04-15T07:42:52.533Z,13.55
2023-04-15T07:45:39.489Z,10.27
2023-04-15T07:48:26.657Z,13.05
2023-04-15T07:51:13.528Z,12.25
2023-04-15T07:54:00.787Z,10.88
2023-04-15T07:56:50.030Z,9.93
2023-04-15T07:59:37.105Z,9.98
2023-04-15T08:02:24.395Z,11.13
2023-04-15T08:05:11.379Z,10.00
2023-04-15T08:07:58.729Z,10.55
2023-04-15T08:10:45.922Z,10.38
2023-04-15T08:13:33.008Z,9.32
2023-04-15T08:16:22.501Z,7.88
2023-04-15T08:19:09.652Z,8.13
2023-04-15T08:21:57.693Z,8.70
2023-04-15T08:27:31.720Z,10.50
2023-04-15T08:30:19.435Z,7.43
2023-04-15T08:33:06.126Z,6.18
2023-04-15T08:35:53.126Z,5.65
2023-04-15T08:38:40.010Z,4.57
2023-04-15T08:41:34.564Z,7.00
2023-04-15T08:44:21.679Z,6.25
2023-04-15T08:47:09.466Z,6.07
2023-04-15T08:49:58.210Z,7.72
2023-04-15T08:52:44.890Z,10.13
2023-04-15T08:55:35.951Z,8.15
2023-04-15T08:58:23.249Z,8.23
2023-04-15T09:01:10.072Z,7.32
2023-04-15T09:03:57.299Z,8.55
2023-04-15T09:06:44.340Z,6.53
2023-04-15T09:09:31.462Z,7.10
2023-04-15T09:12:18.587Z,6.85
2023-04-15T09:15:06.007Z,6.80
2023-04-15T09:17:53.408Z,7.55
2023-04-15T09:20:44.303Z,5.40
2023-04-15T09:23:31.229Z,5.85
2023-04-15T09:26:18.049Z,5.68
2023-04-15T09:29:10.001Z,5.68
2023-04-15T09:31:56.707Z,3.85
2023-04-15T09:34:44.544Z,5.38
2023-04-15T09:37:37.284Z,5.32
2023-04-15T09:40:41.899Z,4.70
2023-04-15T09:43:39.856Z,3.42
2023-04-15T09:46:46.254Z,4.80
2023-04-15T09:49:33.086Z,4.10
2023-04-15T09:52:19.868Z,4.15
2023-04-15T09:55:07.205Z,3.50
2023-04-15T09:57:54.129Z,4.10
2023-04-15T10:00:41.502Z,3.25
2023-04-15T10:03:31.141Z,4.22
2023-04-15T10:06:18.220Z,5.38
2023-04-15T10:09:06.657Z,4.20
2023-04-15T10:11:53.412Z,4.72
2023-04-15T10:14:41.555Z,5.70
2023-04-15T10:17:31.663Z,4.15
2023-04-15T10:20:19.723Z,4.53
2023-04-15T10:23:08.358Z,12.85
2023-04-15T10:25:57.709Z,9.60
2023-04-15T10:31:31.851Z,6.07
2023-04-15T10:34:19.357Z,8.63
2023-04-15T10:37:11.014Z,6.78
2023-04-15T10:39:57.661Z,6.97
2023-04-15T10:42:44.781Z,7.68
2023-04-15T10:45:36.894Z,8.40
2023-04-15T10:48:23.990Z,7.78
2023-04-15T10:51:14.193Z,4.78
2023-04-15T10:54:01.012Z,7.60
2023-04-15T10:56:51.342Z,6.00
2023-04-15T11:00:01.006Z,6.35
2023-04-15T11:02:53.242Z,4.35
2023-04-15T11:05:43.178Z,3.92
2023-04-15T11:09:00.134Z,4.38
2023-04-15T11:12:08.511Z,2.75
2023-04-15T11:14:55.604Z,4.75
2023-04-15T11:17:43.314Z,4.05
2023-04-15T11:20:32.386Z,3.15
2023-04-15T11:23:20.859Z,4.53
2023-04-15T11:26:13.070Z,4.40
2023-04-15T11:29:01.637Z,5.50
2023-04-15T11:31:49.764Z,6.45
2023-04-15T11:34:37.097Z,6.22
2023-04-15T11:37:29.651Z,4.55
2023-04-15T11:40:24.690Z,4.93
2023-04-15T11:43:16.037Z,4.97
2023-04-15T11:46:03.778Z,4.55
2023-04-15T11:48:51.215Z,6.57
2023-04-15T11:51:38.062Z,6.28
2023-04-15T11:54:23.503Z,5.45
2023-04-15T11:57:09.200Z,6.25
2023-04-15T11:59:55.477Z,3.90
2023-04-15T12:02:41.457Z,4.30
2023-04-15T12:05:26.989Z,4.13
2023-04-15T12:08:12.800Z,7.15
2023-04-15T12:10:59.701Z,4.35
2023-04-15T12:13:49.348Z,5.78
2023-04-15T12:16:49.375Z,5.60
2023-04-15T12:19:41.974Z,7.55
2023-04-15T12:22:27.902Z,6.38
2023-04-15T12:25:14.861Z,5.38
2023-04-15T12:28:01.105Z,7.13
2023-04-15T12:30:51.617Z,5.88
2023-04-15T12:33:39.878Z,4.07
2023-04-15T12:36:25.339Z,4.45
2023-04-15T12:39:10.951Z,5.60
2023-04-15T12:41:56.436Z,5.80
2023-04-15T12:44:41.919Z,5.22
2023-04-15T12:47:27.343Z,4.47
2023-04-15T12:50:12.644Z,5.57
2023-04-15T12:52:57.924Z,4.53
2023-04-15T12:55:43.165Z,4.85
2023-04-15T12:58:28.457Z,4.43
2023-04-15T13:01:13.926Z,4.80
2023-04-15T13:03:59.983Z,3.85
2023-04-15T13:06:45.690Z,4.20
2023-04-15T13:09:31.295Z,3.53
2023-04-15T13:12:16.703Z,4.93
2023-04-15T13:15:05.957Z,3.50
2023-04-15T13:17:51.633Z,3.63
2023-04-15T13:20:37.480Z,4.47
2023-04-15T13:23:22.956Z,4.25
2023-04-15T13:26:08.920Z,3.13
2023-04-15T13:28:54.312Z,5.07
2023-04-15T13:31:39.857Z,5.47
2023-04-15T13:34:25.762Z,4.35
2023-04-15T13:37:11.139Z,3.97
2023-04-15T13:39:56.838Z,3.72
2023-04-15T13:42:42.862Z,3.58
2023-04-15T13:45:28.354Z,4.90
2023-04-15T13:48:13.657Z,4.88
2023-04-15T13:50:59.188Z,6.70
2023-04-15T13:53:44.387Z,4.47
2023-04-15T13:56:29.828Z,5.82
2023-04-15T13:59:18.178Z,4.75
2023-04-15T14:02:03.654Z,4.40
2023-04-15T14:04:49.355Z,4.30
2023-04-15T14:07:34.725Z,4.15
2023-04-15T14:10:20.088Z,5.85
2023-04-15T14:13:05.722Z,7.10
2023-04-15T14:15:51.011Z,5.45
2023-04-15T14:18:37.506Z,4.75
2023-04-15T14:21:23.083Z,5.10
2023-04-15T14:24:08.501Z,5.03
2023-04-15T14:26:54.622Z,5.15
2023-04-15T14:29:40.090Z,5.57
2023-04-15T14:32:26.582Z,4.35
2023-04-15T14:35:13.959Z,5.55
2023-04-15T14:37:59.725Z,6.95
2023-04-15T14:40:45.906Z,10.57
2023-04-15T14:43:31.060Z,5.07
2023-04-15T14:46:16.390Z,5.20
2023-04-15T14:49:03.875Z,4.40
2023-04-15T14:51:49.967Z,5.75
2023-04-15T14:54:35.428Z,4.93
2023-04-15T14:57:20.840Z,7.57
2023-04-15T15:00:07.426Z,5.00
2023-04-15T15:02:53.579Z,4.80
2023-04-15T15:05:43.035Z,4.32
2023-04-15T15:08:28.686Z,4.28
2023-04-15T15:11:14.056Z,5.30
2023-04-15T15:13:59.724Z,8.02
2023-04-15T15:16:45.107Z,5.47
2023-04-15T15:19:31.368Z,4.25
2023-04-15T15:22:18.877Z,4.63
2023-04-15T15:25:06.668Z,5.25
2023-04-15T15:27:52.509Z,5.82
2023-04-15T15:30:37.708Z,4.53
2023-04-15T15:33:23.442Z,7.45
2023-04-15T15:36:10.886Z,5.22
2023-04-15T15:38:56.351Z,5.72
2023-04-15T15:41:41.959Z,6.95
2023-04-15T15:44:27.290Z,5.60
2023-04-15T15:47:12.575Z,9.07
2023-04-15T15:49:58.148Z,6.90
2023-04-15T15:52:44.256Z,7.30
2023-04-15T15:55:29.611Z,7.22
2023-04-15T15:58:15.314Z,18.50
2023-04-15T16:01:01.914Z,21.10
2023-04-15T16:03:48.273Z,25.40
2023-04-15T16:06:35.214Z,23.20
2023-04-15T16:09:21.564Z,24.05
2023-04-15T16:12:07.334Z,17.40
2023-04-15T16:14:52.656Z,24.35
2023-04-15T16:17:38.424Z,95.15
2023-04-15T16:20:24.278Z,39.72
2023-04-15T16:23:14.874Z,55.05
2023-04-15T16:26:01.105Z,46.53
2023-04-15T16:28:47.122Z,25.58
2023-04-15T16:31:32.420Z,48.35
2023-04-15T16:34:18.647Z,43.92
2023-04-15T16:37:04.196Z,37.90
2023-04-15T16:39:49.774Z,41.05
2023-04-15T16:42:36.800Z,38.72
2023-04-15T16:45:22.187Z,23.25
2023-04-15T16:48:07.495Z,42.00
2023-04-15T16:50:52.936Z,32.65
2023-04-15T16:53:38.206Z,25.42
2023-04-15T16:56:23.649Z,26.80
2023-04-15T16:59:09.266Z,36.22
2023-04-15T17:01:55.508Z,29.17
2023-04-15T17:04:42.044Z,38.33
2023-04-15T17:07:27.466Z,32.78
2023-04-15T17:10:14.056Z,28.08
2023-04-15T17:13:00.141Z,24.10
2023-04-15T17:15:46.196Z,17.00
2023-04-15T17:18:44.610Z,14.95
2023-04-15T17:21:36.601Z,17.65
2023-04-15T17:24:22.750Z,17.40
2023-04-15T17:27:12.820Z,8.88
2023-04-15T17:30:01.044Z,14.50
2023-04-15T17:36:33.192Z,4.75
2023-04-15T17:39:39.085Z,6.25
2023-04-15T17:42:45.254Z,16.13
2023-04-15T17:45:51.169Z,7.80
2023-04-15T17:48:56.675Z,6.47
2023-04-15T17:52:02.513Z,7.30
2023-04-15T17:55:08.352Z,8.93
2023-04-15T17:58:14.207Z,9.10
2023-04-15T18:01:19.937Z,12.23
2023-04-15T18:04:26.847Z,5.40
2023-04-15T18:07:32.941Z,5.55
2023-04-15T18:10:38.942Z,20.42
2023-04-15T18:13:44.326Z,10.52
2023-04-15T18:16:50.097Z,5.75
2023-04-15T18:19:57.090Z,9.55
2023-04-15T18:22:42.981Z,6.18
2023-04-15T18:25:30.070Z,7.30
2023-04-15T18:28:15.903Z,6.18
2023-04-15T18:31:03.447Z,6.05
2023-04-15T18:33:49.227Z,6.82
2023-04-15T18:36:34.616Z,11.25
2023-04-15T18:39:20.354Z,21.30
2023-04-15T18:42:06.240Z,32.20
2023-04-15T18:44:52.755Z,16.35
2023-04-15T18:47:38.203Z,7.97
2023-04-15T18:50:23.910Z,8.25
2023-04-15T18:53:09.329Z,8.40
2023-04-15T18:55:56.336Z,9.10
2023-04-15T18:59:10.133Z,8.18
2023-04-15T19:01:49.023Z,8.90
2023-04-15T19:04:34.887Z,7.50
2023-04-15T19:07:20.801Z,8.68
2023-04-15T19:10:06.816Z,9.57
2023-04-15T19:13:01.356Z,9.43
2023-04-15T19:16:08.357Z,9.88
2023-04-15T19:18:58.364Z,9.90
2023-04-15T19:21:45.530Z,9.00
2023-04-15T19:24:33.154Z,8.05
2023-04-15T19:27:19.139Z,8.52
2023-04-15T19:30:08.305Z,6.95
2023-04-15T19:32:53.645Z,8.38
2023-04-15T19:35:40.932Z,9.65
2023-04-15T19:38:26.404Z,7.88
2023-04-15T19:41:12.292Z,8.73
2023-04-15T19:43:57.924Z,7.72
2023-04-15T19:46:45.024Z,9.48
2023-04-15T19:49:30.875Z,12.45
2023-04-15T19:52:17.215Z,9.75
2023-04-15T19:55:03.682Z,7.88
2023-04-15T19:57:49.342Z,8.20
2023-04-15T20:00:34.674Z,10.60
2023-04-15T20:03:21.073Z,9.88
2023-04-15T20:06:06.920Z,8.02
2023-04-15T20:08:53.120Z,8.80
2023-04-15T20:12:47.425Z,9.23
2023-04-15T20:14:45.707Z,8.50
2023-04-15T20:17:36.113Z,7.60
2023-04-15T20:20:21.927Z,7.88
2023-04-15T20:23:07.516Z,7.50
2023-04-15T20:25:53.182Z,6.50
2023-04-15T20:28:38.684Z,7.35
2023-04-15T20:31:24.718Z,9.77
2023-04-15T20:34:13.586Z,18.88
2023-04-15T20:37:09.081Z,17.95
2023-04-15T20:39:55.193Z,12.07
2023-04-15T20:42:43.246Z,10.77
2023-04-15T20:48:17.232Z,10.55
2023-04-15T20:51:03.226Z,8.23
2023-04-15T20:53:49.296Z,9.57
2023-04-15T20:56:35.062Z,10.75
2023-04-15T20:59:33.154Z,11.45
2023-04-15T21:02:19.866Z,12.75
2023-04-15T21:05:07.543Z,15.93
2023-04-15T21:07:55.976Z,15.32
2023-04-15T21:10:41.408Z,12.63
2023-04-15T21:13:27.444Z,15.40
2023-04-15T21:16:12.920Z,16.10
2023-04-15T21:18:58.857Z,24.83
2023-04-15T21:21:44.509Z,36.45
2023-04-15T21:24:29.760Z,50.30
2023-04-15T21:27:15.914Z,45.60
2023-04-15T21:30:04.244Z,37.30
2023-04-15T21:32:50.046Z,37.63
2023-04-15T21:35:36.185Z,27.20
2023-04-15T21:38:23.248Z,32.50
2023-04-15T21:41:10.190Z,32.28
2023-04-15T21:43:59.902Z,25.35
2023-04-15T21:46:46.420Z,22.80
2023-04-15T21:49:33.159Z,28.98
2023-04-15T21:52:18.888Z,33.83
2023-04-15T21:55:07.305Z,26.65
2023-04-15T21:57:53.829Z,24.58
2023-04-15T22:00:40.937Z,28.00
2023-04-15T22:03:34.648Z,27.13
2023-04-15T22:06:21.170Z,29.05
2023-04-15T22:09:06.618Z,30.30
2023-04-15T22:11:52.594Z,34.88
2023-04-15T22:14:38.565Z,31.70
2023-04-15T22:17:25.769Z,33.88
2023-04-15T22:20:12.172Z,32.55
2023-04-15T22:22:58.236Z,35.90
2023-04-15T22:25:43.751Z,32.13
2023-04-15T22:28:29.211Z,29.50
2023-04-15T22:31:14.985Z,30.65
2023-04-15T22:34:01.084Z,29.42
2023-04-15T22:36:51.660Z,31.30
2023-04-15T22:39:37.578Z,34.03
2023-04-15T22:42:23.034Z,32.85
2023-04-15T22:45:09.376Z,26.83
2023-04-15T22:47:54.816Z,28.15
2023-04-15T22:50:40.626Z,30.08
2023-04-15T22:53:26.357Z,22.42
2023-04-15T22:56:12.024Z,18.65
2023-04-15T22:58:57.809Z,18.90
2023-04-15T23:01:43.659Z,22.40
2023-04-15T23:04:29.030Z,16.45
2023-04-15T23:07:14.833Z,18.98
2023-04-15T23:10:01.217Z,18.50
2023-04-15T23:12:46.812Z,20.55
2023-04-15T23:15:32.230Z,17.35
2023-04-15T23:18:17.603Z,15.73
2023-04-15T23:21:04.043Z,18.38
2023-04-15T23:23:50.143Z,17.90
2023-04-15T23:26:36.026Z,19.90
2023-04-15T23:29:22.102Z,19.67
2023-04-15T23:32:07.700Z,23.25
2023-04-15T23:34:54.029Z,21.60
2023-04-15T23:37:39.573Z,26.95
2023-04-15T23:40:24.938Z,21.83
2023-04-15T23:43:10.524Z,26.45
2023-04-15T23:45:56.751Z,19.60
2023-04-15T23:48:42.586Z,25.15
2023-04-15T23:51:28.609Z,24.15
2023-04-15T23:54:13.823Z,19.85
2023-04-15T23:57:00.608Z,23.58
2023-04-15T23:59:46.365Z,23.42
